sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7051;SDS011;3567;52.444;13.556;2024-02-21T00:01:52;25.27;;;6.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:04:18;21.25;;;6.50;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:06:43;12.40;;;5.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:09:09;18.55;;;5.53;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:11:34;20.48;;;5.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:14:00;19.92;;;6.03;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:16:25;22.65;;;6.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:18:51;19.48;;;7.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:21:16;24.67;;;5.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:23:43;19.08;;;5.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:26:12;25.40;;;6.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:28:41;15.75;;;4.93;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:31:06;17.00;;;4.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:33:32;17.73;;;5.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:35:57;24.33;;;6.50;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:38:22;14.75;;;4.60;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:40:48;21.80;;;4.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:43:13;22.52;;;4.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:45:39;17.45;;;5.32;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:48:04;16.23;;;5.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:50:30;20.88;;;5.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:52:55;19.08;;;5.78;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:55:21;16.58;;;5.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T00:57:46;26.27;;;5.32;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:00:12;17.48;;;4.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:02:37;22.35;;;5.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:05:03;23.00;;;5.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:07:28;17.58;;;5.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:09:54;16.50;;;4.95;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:12:19;23.00;;;5.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:14:45;19.58;;;5.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:17:11;20.50;;;5.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:19:37;12.57;;;4.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:22:03;19.95;;;5.53;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:24:43;26.10;;;5.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:27:08;24.00;;;5.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:29:33;22.38;;;5.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:31:59;14.98;;;5.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:34:24;13.43;;;4.95;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:36:49;12.50;;;4.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:39:15;17.10;;;3.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:41:40;20.48;;;5.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:44:06;16.70;;;4.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:46:32;17.00;;;4.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:48:57;22.02;;;5.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:51:23;24.95;;;4.95;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:53:49;20.23;;;4.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:56:16;19.45;;;4.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T01:58:42;16.85;;;4.78;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:01:09;16.70;;;4.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:03:35;15.30;;;4.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:06:01;9.95;;;4.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:08:27;19.27;;;5.28;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:10:52;11.35;;;4.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:13:18;18.25;;;6.07;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:15:44;15.57;;;5.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:18:11;18.48;;;4.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:20:37;15.05;;;5.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:23:06;15.30;;;4.70;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:25:35;19.58;;;5.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:28:01;22.67;;;5.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:30:27;21.05;;;4.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:32:52;16.08;;;5.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:35:17;20.83;;;4.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:37:49;14.45;;;4.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:40:15;14.70;;;4.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:42:40;17.55;;;4.80;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:45:06;15.10;;;5.03;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:47:32;21.50;;;5.25;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:49:59;19.88;;;5.28;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:52:25;18.33;;;5.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:54:50;22.98;;;5.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:57:17;23.98;;;5.50;;
7051;SDS011;3567;52.444;13.556;2024-02-21T02:59:47;22.05;;;5.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:02:15;19.92;;;5.93;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:04:42;18.13;;;5.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:07:08;21.33;;;6.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:09:33;22.63;;;5.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:11:59;23.92;;;6.28;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:14:30;23.80;;;6.72;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:16:57;27.05;;;6.57;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:19:23;23.40;;;6.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:21:49;19.52;;;6.47;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:24:15;17.92;;;5.60;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:26:41;17.55;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:29:06;18.58;;;6.53;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:31:32;26.98;;;6.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:33:58;20.55;;;7.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:36:23;26.58;;;8.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:38:49;25.10;;;7.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:41:14;29.33;;;8.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:43:39;30.05;;;9.23;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:46:05;29.08;;;8.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:48:31;33.60;;;9.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:50:57;24.10;;;9.25;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:53:23;29.85;;;9.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:55:48;23.70;;;8.73;;
7051;SDS011;3567;52.444;13.556;2024-02-21T03:58:14;28.00;;;9.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:00:39;30.13;;;10.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:03:04;31.80;;;10.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:05:30;36.80;;;10.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:07:56;42.95;;;11.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:10:21;36.58;;;11.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:12:46;34.83;;;13.27;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:15:15;30.67;;;11.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:17:41;41.08;;;12.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:20:06;34.15;;;10.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:22:38;26.10;;;9.95;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:25:03;39.60;;;11.32;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:27:29;34.63;;;9.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:29:54;39.33;;;11.95;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:32:20;24.92;;;10.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:34:45;34.28;;;14.23;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:37:11;33.50;;;11.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:39:36;38.22;;;12.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:42:01;30.20;;;11.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:44:27;27.63;;;9.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:46:52;29.50;;;9.57;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:49:17;27.90;;;9.45;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:51:43;26.00;;;9.50;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:54:08;32.22;;;10.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:56:34;22.88;;;8.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T04:58:59;27.25;;;9.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:01:25;30.58;;;10.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:03:50;32.63;;;8.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:06:15;34.40;;;9.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:08:41;22.75;;;9.07;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:11:06;30.02;;;9.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:13:32;38.03;;;9.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:15:57;29.27;;;9.57;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:18:26;31.63;;;10.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:20:51;25.38;;;9.70;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:23:17;24.10;;;8.80;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:25:42;29.05;;;9.70;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:28:07;23.92;;;9.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:30:33;28.95;;;9.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:32:58;30.23;;;9.73;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:35:27;20.52;;;8.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:37:53;37.92;;;9.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:40:18;21.83;;;8.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:42:44;29.92;;;8.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:45:09;21.42;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:47:35;30.08;;;9.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:50:00;32.08;;;8.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:52:25;30.02;;;9.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:54:51;31.27;;;8.60;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:57:17;23.08;;;8.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T05:59:43;27.98;;;9.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:02:08;17.95;;;8.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:04:34;25.25;;;9.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:07:00;25.98;;;9.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:09:26;19.38;;;9.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:11:51;27.20;;;10.07;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:14:16;22.75;;;9.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:16:43;24.15;;;9.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:19:08;24.60;;;9.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:21:34;26.20;;;9.93;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:23:59;23.83;;;9.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:26:24;24.10;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:28:50;25.17;;;8.98;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:31:15;25.65;;;8.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:33:41;23.35;;;8.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:36:07;28.38;;;10.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:38:32;28.00;;;9.48;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:40:59;26.63;;;9.57;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:43:25;18.92;;;8.93;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:45:51;29.13;;;10.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:48:16;20.10;;;9.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:50:43;27.95;;;9.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:53:08;19.38;;;8.73;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:55:33;27.00;;;9.93;;
7051;SDS011;3567;52.444;13.556;2024-02-21T06:57:59;20.73;;;9.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:00:24;24.52;;;9.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:02:50;26.27;;;9.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:05:16;26.98;;;9.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:07:41;23.45;;;9.02;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:10:06;21.02;;;8.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:12:33;20.50;;;9.23;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:14:58;29.33;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:17:23;23.73;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:19:49;28.70;;;9.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:22:14;25.10;;;9.27;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:24:40;18.83;;;8.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:27:05;30.25;;;9.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:29:30;25.23;;;9.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:31:56;23.67;;;9.50;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:34:21;24.77;;;9.23;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:36:46;25.02;;;8.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:39:12;27.80;;;9.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:41:37;21.83;;;8.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:44:04;30.23;;;8.73;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:46:30;21.38;;;8.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:48:55;23.23;;;9.07;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:51:20;17.83;;;8.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:53:46;23.00;;;8.45;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:56:12;21.65;;;8.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T07:58:39;20.27;;;8.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:01:08;24.35;;;9.73;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:03:33;17.70;;;8.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:05:59;21.88;;;7.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:08:24;21.92;;;8.57;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:10:50;18.98;;;7.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:13:15;22.20;;;7.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:15:41;19.58;;;7.97;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:18:07;22.10;;;8.25;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:20:32;23.48;;;8.45;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:22:58;18.45;;;8.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:25:23;18.85;;;9.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:27:49;19.77;;;9.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:30:16;19.65;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:32:42;29.23;;;10.25;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:35:07;24.33;;;9.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:37:33;22.30;;;10.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:39:58;24.85;;;10.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:42:23;23.55;;;9.73;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:44:49;22.80;;;10.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:47:14;20.27;;;9.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:49:40;19.52;;;9.98;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:52:05;18.77;;;9.60;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:54:31;24.00;;;10.70;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:56:57;24.50;;;10.23;;
7051;SDS011;3567;52.444;13.556;2024-02-21T08:59:23;22.25;;;9.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:01:49;19.00;;;9.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:04:14;22.55;;;9.70;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:06:40;19.10;;;8.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:09:08;21.38;;;9.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:11:34;22.60;;;9.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:14:00;24.13;;;8.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:16:25;15.85;;;8.50;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:18:51;19.13;;;8.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:21:17;21.13;;;8.70;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:23:43;21.67;;;8.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:26:09;24.83;;;9.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:28:38;16.00;;;8.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:31:04;18.30;;;8.45;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:33:29;19.25;;;9.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:35:55;18.60;;;8.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:38:20;17.20;;;8.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:40:46;20.27;;;10.25;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:43:12;18.88;;;9.48;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:45:43;19.15;;;9.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:50:37;17.08;;;8.77;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:53:05;14.35;;;9.25;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:55:32;22.00;;;10.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T09:57:59;23.33;;;9.27;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:00:26;22.27;;;10.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:02:53;16.27;;;9.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:05:19;23.10;;;9.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:07:44;19.05;;;8.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:10:10;18.20;;;10.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:12:36;22.13;;;9.52;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:17:27;19.20;;;9.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:19:53;13.15;;;8.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:22:18;15.70;;;9.18;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:24:45;18.90;;;9.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:27:11;14.88;;;8.07;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:29:37;20.02;;;9.80;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:32:12;16.67;;;9.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:34:40;17.73;;;8.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:37:06;13.23;;;8.80;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:39:39;16.85;;;8.68;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:42:05;18.67;;;9.23;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:44:33;18.30;;;8.80;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:47:09;14.95;;;9.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:49:39;16.52;;;9.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:55:14;16.90;;;9.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T10:57:50;17.35;;;8.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:00:17;15.40;;;8.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:02:43;14.75;;;8.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:05:11;15.68;;;8.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:07:37;15.85;;;8.48;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:10:03;14.30;;;8.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:12:32;12.77;;;8.27;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:15:06;13.57;;;7.85;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:17:32;15.98;;;7.93;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:19:58;11.50;;;7.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:22:25;12.02;;;7.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:24:54;16.02;;;7.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:27:21;16.45;;;8.32;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:29:54;12.50;;;7.45;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:32:20;15.32;;;7.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:34:59;11.25;;;7.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:37:33;11.73;;;7.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:39:59;13.15;;;6.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:42:28;12.60;;;6.28;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:44:54;10.80;;;5.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:47:24;8.57;;;5.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:49:49;8.75;;;5.47;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:52:18;7.45;;;5.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:54:47;10.77;;;5.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:57:13;9.50;;;5.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T11:59:39;8.55;;;5.60;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:02:05;7.50;;;5.53;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:04:30;5.97;;;4.72;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:06:56;8.18;;;4.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:09:22;7.72;;;4.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:11:56;7.55;;;3.83;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:14:27;8.18;;;4.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:16:54;5.68;;;3.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:19:19;6.50;;;3.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:21:44;6.57;;;3.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:26:40;6.00;;;3.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:29:05;7.35;;;3.78;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:31:31;6.05;;;3.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:33:56;6.68;;;3.28;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:36:22;5.07;;;2.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:38:47;7.30;;;3.20;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:41:14;6.15;;;2.72;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:43:39;4.88;;;3.17;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:46:05;4.28;;;2.72;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:48:32;7.22;;;3.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:50:58;7.43;;;2.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:53:23;4.20;;;2.97;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:55:49;8.20;;;3.28;;
7051;SDS011;3567;52.444;13.556;2024-02-21T12:58:15;7.88;;;3.83;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:00:41;10.82;;;4.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:03:07;11.52;;;4.72;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:05:34;9.70;;;4.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:08:00;11.05;;;5.03;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:10:25;8.55;;;4.55;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:12:50;6.93;;;4.30;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:15:16;7.78;;;4.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:17:43;6.53;;;4.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:20:09;9.68;;;5.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:22:35;8.18;;;4.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:25:01;10.35;;;5.38;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:27:27;10.35;;;4.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:29:52;11.60;;;4.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:32:18;11.73;;;4.95;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:34:43;10.55;;;3.90;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:37:09;10.88;;;4.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:39:35;10.82;;;4.15;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:42:01;9.77;;;3.97;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:44:27;7.00;;;3.63;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:46:52;9.32;;;4.03;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:49:18;7.32;;;4.05;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:51:43;9.35;;;4.35;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:54:10;9.73;;;3.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:56:36;7.32;;;3.88;;
7051;SDS011;3567;52.444;13.556;2024-02-21T13:59:02;7.82;;;3.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:01:28;5.35;;;3.75;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:03:53;6.50;;;4.10;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:06:19;7.10;;;3.53;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:08:44;8.25;;;3.08;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:11:10;10.60;;;3.97;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:13:35;7.63;;;3.08;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:16:01;7.80;;;3.40;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:18:26;14.27;;;5.82;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:20:52;8.32;;;3.45;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:23:18;6.97;;;3.92;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:25:43;8.15;;;4.13;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:28:08;10.00;;;4.57;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:30:34;8.18;;;6.07;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:33:00;6.03;;;3.65;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:35:25;6.78;;;5.00;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:37:51;12.40;;;5.43;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:40:17;7.72;;;4.03;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:42:44;9.50;;;3.83;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:45:10;4.88;;;3.22;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:47:35;5.07;;;3.08;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:50:00;5.97;;;2.80;;
7051;SDS011;3567;52.444;13.556;2024-02-21T14:52:27;7.97;;;3.22;;