sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9218;SDS011;4644;48.858;9.184;2023-08-06T00:01:59;8.47;;;6.73;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:04:26;8.80;;;7.23;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:06:53;8.63;;;7.73;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:09:20;9.10;;;8.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:11:47;11.13;;;9.85;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:14:14;9.00;;;8.07;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:16:44;9.43;;;8.23;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:19:11;8.83;;;8.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:21:38;8.80;;;7.93;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:24:05;10.20;;;8.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:26:32;9.23;;;8.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:28:59;10.00;;;8.93;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:31:27;9.07;;;8.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:33:55;10.70;;;8.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:36:22;9.73;;;8.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:38:49;9.93;;;8.93;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:41:17;11.30;;;8.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:43:44;10.43;;;9.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:46:11;11.73;;;8.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:48:38;10.70;;;9.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:51:09;9.23;;;8.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:53:37;9.03;;;7.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:56:05;9.27;;;8.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T00:58:33;8.90;;;8.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:01:01;8.73;;;7.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:03:28;8.93;;;8.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:05:55;9.63;;;8.07;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:08:28;9.53;;;8.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:11:07;8.33;;;7.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:13:45;7.80;;;6.77;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:16:15;6.83;;;6.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:18:43;7.13;;;6.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:21:13;6.73;;;6.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:23:40;5.40;;;4.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:26:11;6.40;;;5.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:28:47;6.27;;;5.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:31:18;7.23;;;6.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:33:50;9.10;;;8.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:36:21;9.30;;;8.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:38:50;12.30;;;9.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:41:18;13.67;;;11.07;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:43:45;14.90;;;10.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:46:13;11.37;;;10.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:48:40;13.73;;;12.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:51:07;12.20;;;10.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:53:38;10.50;;;9.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:56:06;11.07;;;8.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T01:58:33;6.53;;;5.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:01:00;6.30;;;5.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:03:27;5.97;;;4.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:05:54;5.18;;;4.68;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:08:21;5.32;;;4.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:10:50;4.65;;;4.25;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:13:17;5.13;;;4.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:15:44;4.20;;;3.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:18:12;4.40;;;3.85;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:20:40;4.47;;;3.95;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:23:07;4.18;;;3.72;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:25:34;4.32;;;3.88;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:28:03;3.47;;;3.17;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:30:30;3.40;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:32:57;4.38;;;3.38;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:35:24;3.35;;;3.05;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:37:51;3.92;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:40:19;3.72;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:42:46;3.53;;;3.22;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:45:14;3.78;;;3.45;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:47:41;3.15;;;2.85;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:50:09;3.65;;;3.35;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:52:36;4.10;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:55:04;3.40;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:57:32;4.95;;;3.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T02:59:59;3.63;;;3.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:02:27;4.77;;;3.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:04:54;4.47;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:07:22;4.55;;;3.35;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:09:49;3.92;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:12:16;3.60;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:14:43;3.30;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:17:10;3.22;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:19:38;3.97;;;3.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:22:05;3.50;;;3.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:24:33;4.40;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:27:00;4.05;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:29:27;3.58;;;3.15;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:31:54;4.50;;;3.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:34:21;3.95;;;3.45;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:36:49;3.55;;;3.22;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:39:16;3.03;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:41:43;4.03;;;3.05;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:44:11;4.97;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:46:38;3.75;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:49:05;3.15;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:51:32;4.57;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:54:00;4.03;;;2.88;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:56:27;3.30;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T03:58:54;4.57;;;2.65;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:01:21;3.13;;;2.88;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:03:48;3.13;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:06:15;3.03;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:08:43;2.95;;;2.75;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:11:11;4.30;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:13:41;3.03;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:16:09;3.70;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:18:36;3.22;;;2.85;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:21:03;4.00;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:23:30;4.80;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:25:57;3.95;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:28:26;3.60;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:30:53;3.47;;;2.42;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:33:20;3.15;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:35:47;3.88;;;2.25;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:38:19;4.70;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:40:46;19.03;;;6.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:43:13;4.57;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:45:46;3.10;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:48:13;2.57;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:50:43;3.53;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:53:10;3.80;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:55:37;2.50;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-08-06T04:58:05;11.77;;;4.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:00:32;5.67;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:03:01;3.07;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:05:29;4.20;;;2.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:07:56;5.10;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:10:24;3.73;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:12:52;3.20;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:15:19;7.70;;;4.07;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:17:46;4.57;;;2.63;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:20:15;15.10;;;6.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:22:42;18.80;;;7.23;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:25:09;2.87;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:27:39;3.80;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:30:06;3.90;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:32:34;4.73;;;2.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:35:01;2.57;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:37:30;2.37;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:39:57;2.70;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:42:24;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:44:51;2.17;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:47:18;3.43;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:49:45;2.40;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:52:12;1.80;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:54:41;2.67;;;1.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:57:08;2.37;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T05:59:35;2.67;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:02:02;1.73;;;1.27;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:04:30;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:06:57;3.47;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:09:24;1.83;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:11:52;3.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:14:19;1.37;;;1.27;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:16:46;1.33;;;1.23;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:19:13;1.40;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:21:41;1.67;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:24:08;2.83;;;1.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:26:35;0.80;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:29:03;3.33;;;1.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:31:31;1.40;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:33:58;1.13;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:36:25;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:38:52;2.77;;;0.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:41:19;0.90;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:43:46;4.13;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:46:14;3.60;;;0.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:48:41;1.10;;;1.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:51:08;1.30;;;0.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:53:36;0.93;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:56:03;2.10;;;1.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T06:58:31;3.43;;;1.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:00:58;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:03:27;3.43;;;0.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:05:57;1.13;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:08:24;1.07;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:10:59;3.53;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:13:27;1.33;;;1.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:15:54;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:18:21;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:20:50;2.43;;;0.73;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:23:18;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:25:46;0.50;;;0.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:28:13;0.67;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:30:41;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:33:08;0.57;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:35:37;1.47;;;0.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:38:06;3.13;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:40:35;0.63;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:43:02;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:45:32;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:48:01;1.03;;;0.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:50:28;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:52:55;0.63;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:55:24;0.97;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T07:57:53;1.73;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:00:20;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:02:47;1.27;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:05:14;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:07:42;2.00;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:10:09;0.87;;;0.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:12:38;0.63;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:15:05;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:17:33;0.43;;;0.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:20:00;1.60;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:22:28;0.47;;;0.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:24:55;0.60;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:27:22;0.47;;;0.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:29:51;0.83;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:32:18;0.43;;;0.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:34:45;1.23;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:37:13;0.80;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:39:41;0.70;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:42:08;0.53;;;0.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:44:36;0.47;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:47:06;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:49:34;0.53;;;0.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:52:02;0.37;;;0.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:54:31;0.37;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:56:59;0.33;;;0.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T08:59:27;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:01:54;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:04:23;0.53;;;0.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:06:52;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:09:25;1.30;;;0.47;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:11:52;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:14:32;0.27;;;0.27;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:16:59;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:19:28;0.20;;;0.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:21:56;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:24:23;1.43;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:26:51;1.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:29:19;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:31:47;0.33;;;0.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:34:17;0.43;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:36:47;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:39:16;0.20;;;0.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:41:44;0.37;;;0.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:44:16;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:46:47;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:49:14;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:51:42;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:54:11;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:56:39;0.37;;;0.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T09:59:07;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:01:34;0.37;;;0.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:04:02;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:06:31;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:09:01;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:11:30;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:13:58;1.07;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:16:30;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:18:58;0.43;;;0.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:21:26;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:23:55;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:26:25;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:28:54;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:34:25;2.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:37:18;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:39:47;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:42:19;0.33;;;0.33;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:47:41;0.27;;;0.27;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:50:10;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:52:39;2.23;;;0.37;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:55:07;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T10:57:35;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:00:03;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:02:34;0.30;;;0.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:05:05;0.40;;;0.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:07:33;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:10:02;0.67;;;0.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:12:30;2.53;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:14:57;0.80;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:17:24;0.63;;;0.63;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:19:54;0.80;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:22:22;0.50;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:24:49;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:27:16;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:29:44;0.87;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:32:11;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:34:39;0.87;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:37:08;0.87;;;0.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:39:36;0.83;;;0.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:42:04;1.03;;;0.93;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:44:33;1.60;;;1.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:47:02;1.00;;;1.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:49:37;1.70;;;1.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:52:12;0.97;;;0.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:54:44;1.30;;;1.20;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:57:11;2.20;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T11:59:39;2.10;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:02:08;2.00;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:07:31;1.63;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:09:59;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:12:27;2.72;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:14:54;2.03;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:17:22;1.90;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:19:50;2.60;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:22:17;2.37;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:24:46;2.15;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:27:13;3.13;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:29:41;3.30;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:32:09;2.53;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:34:37;2.55;;;2.15;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:37:05;3.00;;;2.38;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:39:32;2.67;;;1.98;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:42:01;2.33;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:44:28;1.95;;;1.75;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:46:56;2.00;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:49:24;3.03;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:51:52;1.50;;;1.27;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:54:20;3.03;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:56:47;1.13;;;1.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T12:59:17;1.13;;;1.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:01:45;1.27;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:04:13;0.97;;;0.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:06:40;1.37;;;1.13;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:09:08;3.23;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:11:35;2.13;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:14:06;2.13;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:16:36;1.37;;;1.27;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:19:04;1.53;;;1.43;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:21:33;1.10;;;1.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:24:01;2.90;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:26:29;2.03;;;1.07;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:28:56;1.67;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:31:24;0.97;;;0.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:33:53;0.90;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:36:23;1.90;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:38:50;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:41:17;1.33;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:43:45;1.00;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:46:12;0.63;;;0.53;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:48:41;0.93;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:51:11;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:53:38;0.80;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:56:05;0.67;;;0.67;;
9218;SDS011;4644;48.858;9.184;2023-08-06T13:58:35;0.60;;;0.50;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:01:02;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:03:29;1.20;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:05:56;0.63;;;0.63;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:08:25;1.37;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:10:52;1.07;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:13:20;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:15:48;0.80;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:18:15;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:20:43;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:23:10;0.97;;;0.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:25:39;1.10;;;0.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:28:06;1.33;;;0.97;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:30:34;1.07;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:33:01;1.20;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:35:28;1.30;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:37:55;1.20;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:40:23;1.13;;;1.07;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:42:54;0.80;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:45:22;2.77;;;1.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:47:49;1.43;;;0.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:50:16;1.87;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:52:43;1.17;;;0.83;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:55:11;1.07;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T14:57:43;1.13;;;1.03;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:00:12;2.53;;;1.00;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:02:39;0.90;;;0.77;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:05:07;0.70;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:07:34;0.60;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:10:03;1.47;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:12:31;1.37;;;0.70;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:37:07;1.83;;;0.77;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:39:34;0.87;;;0.87;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:42:01;3.10;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:44:29;0.97;;;0.90;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:46:56;1.43;;;0.60;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:49:23;1.03;;;0.80;;
9218;SDS011;4644;48.858;9.184;2023-08-06T15:51:52;0.70;;;0.70;;