sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:00:06;3.87;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:02:36;4.07;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:05:05;5.53;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:07:36;2.80;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:10:05;2.03;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:12:34;4.73;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:15:05;4.20;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:17:34;2.83;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:20:05;6.27;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:22:36;3.03;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:25:07;3.30;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:27:36;3.13;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:30:07;5.57;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:32:37;2.87;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:35:07;3.33;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:37:38;3.40;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:40:07;4.30;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:42:37;3.10;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:45:07;2.50;;;1.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:47:35;4.47;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:50:04;3.10;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:52:33;7.40;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:55:04;5.43;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T00:57:32;4.87;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:00:00;4.93;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:02:30;5.03;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:04:59;4.27;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:07:27;5.63;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:09:55;5.13;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:12:25;6.53;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:14:56;4.30;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:17:25;4.17;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:19:54;5.73;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:22:23;3.53;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:24:51;5.13;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:27:19;5.20;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:29:50;5.93;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:32:18;4.40;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:34:47;6.30;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:37:15;5.10;;;1.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:39:44;5.87;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:42:13;7.07;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:45:03;1.57;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:47:44;2.63;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:50:16;5.00;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:52:47;6.33;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:55:16;7.57;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T01:57:48;3.67;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:00:21;3.83;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:02:57;2.43;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:05:28;4.37;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:08:01;3.90;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:10:32;2.83;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:13:12;6.80;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:15:53;4.93;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:18:30;3.73;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:24:35;4.97;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:27:20;4.37;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:30:02;4.77;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:35:55;3.80;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:38:31;5.70;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:41:04;5.07;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:43:39;4.57;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:46:13;3.17;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:48:45;5.57;;;1.83;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:51:16;4.63;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:53:49;5.03;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:56:23;4.27;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T02:58:55;6.00;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:01:30;5.40;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:04:00;6.47;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:06:32;7.33;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:09:01;5.20;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:11:31;8.03;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:14:07;6.67;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:19:48;5.37;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:22:34;3.50;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:25:20;4.67;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:28:00;5.93;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:30:36;4.93;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:33:10;5.07;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:35:43;6.50;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:38:18;5.27;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:40:51;3.33;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:43:33;4.07;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:46:05;6.17;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:48:39;7.47;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:51:12;3.07;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:53:46;5.27;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:56:20;7.17;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T03:58:54;4.23;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:01:27;5.37;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:04:00;5.50;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:06:29;4.47;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:09:01;3.30;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:11:32;4.10;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:14:03;3.37;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:16:32;6.87;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:19:02;5.93;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:21:32;6.23;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:24:03;4.27;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:26:33;3.70;;;1.23;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:29:02;2.80;;;0.93;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:31:32;3.33;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:34:01;1.27;;;0.83;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:36:29;3.67;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:38:57;4.37;;;0.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:41:27;3.07;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:43:59;2.57;;;0.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:46:27;5.13;;;1.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:48:55;3.40;;;1.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:51:23;2.60;;;0.93;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:53:51;2.50;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:56:20;4.27;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T04:58:50;5.20;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:01:22;5.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:03:52;3.93;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:06:21;2.17;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:08:51;4.20;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:11:20;1.90;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:13:52;2.27;;;1.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:16:21;3.80;;;1.47;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:18:49;2.73;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:21:24;3.03;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:23:55;4.50;;;1.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:26:24;1.90;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:28:54;3.97;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:31:23;3.23;;;1.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:33:51;4.00;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:36:21;4.67;;;1.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:38:49;2.57;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:41:18;1.93;;;0.93;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:43:48;2.90;;;1.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:46:17;1.47;;;1.23;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:48:46;2.43;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:51:15;4.77;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:53:43;3.03;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:56:11;2.40;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T05:58:39;2.13;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:01:23;4.40;;;1.33;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:03:59;3.13;;;1.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:06:28;1.93;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:08:57;2.03;;;1.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:11:25;1.60;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:13:55;1.33;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:16:27;1.40;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:18:57;2.47;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:21:27;2.47;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:23:57;3.00;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:26:25;1.30;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:28:53;4.93;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:31:22;2.67;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:33:53;1.80;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:36:22;1.67;;;1.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:38:50;2.23;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:41:22;1.40;;;0.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:43:51;1.83;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:46:20;2.00;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:48:48;3.77;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:51:19;2.17;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:53:50;2.60;;;1.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:56:19;4.73;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T06:58:47;2.63;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:01:16;2.00;;;0.83;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:03:45;2.60;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:06:20;2.17;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:08:50;2.13;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:11:19;3.00;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:13:49;3.87;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:16:17;6.10;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:18:47;2.90;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:21:15;1.33;;;0.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:23:45;2.60;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:26:15;2.33;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:28:45;1.87;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:31:15;2.43;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:33:44;2.27;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:36:14;2.70;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:38:48;2.40;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:41:17;1.87;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:43:47;2.40;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:46:16;4.43;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:48:46;3.13;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:51:15;2.20;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:53:43;2.53;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:56:13;1.97;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T07:58:41;5.57;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:01:10;2.53;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:03:39;4.60;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:06:08;1.67;;;1.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:08:43;5.33;;;3.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:11:14;3.60;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:13:44;1.70;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:16:16;2.30;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:18:49;4.43;;;1.33;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:21:18;5.33;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:23:49;4.47;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:26:22;3.07;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:28:52;2.90;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:31:22;3.77;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:33:58;7.27;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:36:27;5.80;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:38:56;3.23;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:41:29;2.10;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:43:58;1.67;;;1.23;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:46:35;3.67;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:49:31;4.40;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:52:24;4.43;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:54:53;3.47;;;1.23;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:57:24;1.90;;;1.23;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T08:59:53;1.30;;;0.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:02:22;3.40;;;1.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:04:50;2.73;;;0.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:07:19;1.63;;;0.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:09:47;1.00;;;0.67;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:12:25;1.60;;;0.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:14:55;0.90;;;0.67;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:17:24;1.57;;;0.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:19:56;2.73;;;0.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:22:24;1.17;;;0.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:24:54;0.70;;;0.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:27:22;0.90;;;0.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:30:20;4.27;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:32:48;1.47;;;1.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:35:20;2.97;;;0.93;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:37:50;1.77;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:40:22;0.90;;;0.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:42:55;1.17;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:45:29;1.67;;;0.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:48:01;3.53;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:50:38;4.73;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:53:11;1.50;;;1.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:55:48;1.57;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T09:58:23;2.30;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:00:59;2.60;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:03:35;2.40;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:06:09;3.70;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:08:43;2.13;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:11:18;2.30;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:13:54;1.60;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:16:30;2.53;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:19:03;3.07;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:21:35;2.50;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:24:11;3.47;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:26:48;4.07;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:29:17;2.80;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:31:49;3.97;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:34:17;3.60;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:36:46;3.60;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:39:35;2.90;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:45:12;3.87;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:48:06;3.23;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:51:27;4.10;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T10:54:05;2.60;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:00:06;2.60;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:03:09;2.90;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:05:52;3.87;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:08:22;3.63;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:10:55;3.20;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:13:27;2.27;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:16:03;2.70;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:18:38;2.60;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:21:24;2.17;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:24:02;2.63;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:26:38;3.33;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:29:11;2.93;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:34:59;2.43;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:37:29;2.63;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:39:58;2.53;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:42:31;3.47;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:45:25;2.50;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:48:09;3.07;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:50:49;2.30;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:53:32;3.00;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:56:13;3.20;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T11:58:52;3.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:01:32;5.97;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:04:22;2.30;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:07:03;2.50;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:09:42;5.50;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:12:25;4.43;;;3.07;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:15:20;7.60;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:17:59;4.33;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:20:40;3.57;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:23:21;3.13;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:26:07;3.03;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:28:46;2.97;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:31:18;3.23;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:33:50;3.97;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:36:21;2.60;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:38:55;2.93;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:41:33;3.77;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:44:08;3.17;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:46:42;3.50;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:49:19;3.13;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:51:53;2.57;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:54:24;3.10;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:56:58;3.03;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T12:59:37;4.87;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:02:16;3.87;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:05:03;3.83;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:11:02;3.73;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:13:38;4.70;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:16:12;4.07;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:18:42;3.80;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:21:21;2.77;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:23:59;2.27;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:29:37;4.10;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:32:19;2.40;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:35:12;2.23;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:44:07;5.67;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:49:49;2.83;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:52:20;3.53;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T13:58:00;4.30;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:00:52;4.07;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:03:43;2.80;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:06:27;2.50;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:08:59;2.67;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:11:34;4.90;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:14:03;3.83;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:16:37;3.33;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:19:14;4.03;;;3.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:21:58;3.10;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:24:46;5.63;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:27:42;3.67;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:30:29;3.83;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:33:14;3.20;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:35:56;3.63;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:38:35;2.83;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:41:12;3.60;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:43:49;4.47;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:46:23;4.07;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:48:55;2.57;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:51:25;2.67;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:53:56;2.27;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:56:27;2.73;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T14:59:01;2.40;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:01:29;2.40;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:03:59;3.00;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:06:31;3.93;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:09:07;2.57;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:11:41;3.57;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:14:14;3.17;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:16:47;2.50;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:19:37;1.90;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:22:15;2.30;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:24:48;2.23;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:27:20;2.50;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:29:50;2.70;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:32:27;4.37;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:34:58;2.50;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:37:47;2.30;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:40:17;2.37;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:43:03;3.13;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:45:33;2.60;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:48:13;6.03;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:50:44;6.70;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:53:18;2.80;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:55:53;8.80;;;4.60;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T15:58:23;10.20;;;5.37;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T16:01:06;3.53;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-02-28T16:03:41;3.03;;;2.40;;