sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4411;DHT22;2218;51.408;7.208;2023-12-04T00:01:15;16.60;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T00:03:43;16.60;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T00:06:10;16.60;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T00:08:38;16.60;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T00:11:05;16.60;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T00:13:33;16.60;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:16:00;16.60;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:18:29;16.60;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:20:55;16.60;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:23:22;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:25:49;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:28:16;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:30:44;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:33:11;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:35:39;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:38:06;16.50;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T00:40:33;16.50;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:43:00;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:45:27;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:47:53;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:50:21;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:52:49;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:55:16;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T00:57:42;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T01:00:10;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T01:02:38;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T01:05:05;16.40;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T01:07:32;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:10:00;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:12:27;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:14:54;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:17:21;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:19:49;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:22:16;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:24:43;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:27:11;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:29:38;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:32:05;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:34:32;16.30;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T01:36:59;16.30;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T01:39:26;16.40;27.00
4411;DHT22;2218;51.408;7.208;2023-12-04T01:41:53;16.40;27.00
4411;DHT22;2218;51.408;7.208;2023-12-04T01:44:21;16.50;27.00
4411;DHT22;2218;51.408;7.208;2023-12-04T01:46:49;16.60;26.90
4411;DHT22;2218;51.408;7.208;2023-12-04T01:49:16;16.60;26.90
4411;DHT22;2218;51.408;7.208;2023-12-04T01:51:44;16.60;26.80
4411;DHT22;2218;51.408;7.208;2023-12-04T01:54:12;16.70;26.80
4411;DHT22;2218;51.408;7.208;2023-12-04T01:56:39;16.70;26.70
4411;DHT22;2218;51.408;7.208;2023-12-04T01:59:06;16.80;26.70
4411;DHT22;2218;51.408;7.208;2023-12-04T02:01:36;16.80;26.60
4411;DHT22;2218;51.408;7.208;2023-12-04T02:04:04;16.80;26.50
4411;DHT22;2218;51.408;7.208;2023-12-04T02:06:31;16.80;26.50
4411;DHT22;2218;51.408;7.208;2023-12-04T02:08:58;16.80;26.40
4411;DHT22;2218;51.408;7.208;2023-12-04T02:11:27;16.80;26.30
4411;DHT22;2218;51.408;7.208;2023-12-04T02:13:54;16.90;26.40
4411;DHT22;2218;51.408;7.208;2023-12-04T02:16:23;16.90;26.40
4411;DHT22;2218;51.408;7.208;2023-12-04T02:18:54;16.90;26.30
4411;DHT22;2218;51.408;7.208;2023-12-04T02:21:21;16.90;26.30
4411;DHT22;2218;51.408;7.208;2023-12-04T02:23:51;16.90;26.20
4411;DHT22;2218;51.408;7.208;2023-12-04T02:26:22;16.90;26.20
4411;DHT22;2218;51.408;7.208;2023-12-04T02:28:58;17.00;26.20
4411;DHT22;2218;51.408;7.208;2023-12-04T02:31:27;17.00;26.20
4411;DHT22;2218;51.408;7.208;2023-12-04T02:33:57;17.00;26.10
4411;DHT22;2218;51.408;7.208;2023-12-04T02:36:27;17.00;26.10
4411;DHT22;2218;51.408;7.208;2023-12-04T02:38:59;17.00;26.00
4411;DHT22;2218;51.408;7.208;2023-12-04T02:41:26;17.00;26.00
4411;DHT22;2218;51.408;7.208;2023-12-04T02:43:54;17.00;26.00
4411;DHT22;2218;51.408;7.208;2023-12-04T02:46:21;17.00;26.00
4411;DHT22;2218;51.408;7.208;2023-12-04T02:48:48;17.00;25.90
4411;DHT22;2218;51.408;7.208;2023-12-04T02:51:15;17.00;25.90
4411;DHT22;2218;51.408;7.208;2023-12-04T02:53:42;17.10;25.90
4411;DHT22;2218;51.408;7.208;2023-12-04T02:56:11;17.10;25.80
4411;DHT22;2218;51.408;7.208;2023-12-04T02:58:38;17.00;25.80
4411;DHT22;2218;51.408;7.208;2023-12-04T03:01:05;17.10;25.80
4411;DHT22;2218;51.408;7.208;2023-12-04T03:03:33;17.10;25.80
4411;DHT22;2218;51.408;7.208;2023-12-04T03:05:59;17.10;25.70
4411;DHT22;2218;51.408;7.208;2023-12-04T03:08:26;17.10;25.70
4411;DHT22;2218;51.408;7.208;2023-12-04T03:10:53;17.10;25.70
4411;DHT22;2218;51.408;7.208;2023-12-04T03:13:22;17.10;25.60
4411;DHT22;2218;51.408;7.208;2023-12-04T03:15:49;17.10;25.60
4411;DHT22;2218;51.408;7.208;2023-12-04T03:18:16;17.10;25.60
4411;DHT22;2218;51.408;7.208;2023-12-04T03:20:42;17.10;25.60
4411;DHT22;2218;51.408;7.208;2023-12-04T03:23:09;17.10;25.60
4411;DHT22;2218;51.408;7.208;2023-12-04T03:25:36;17.10;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T03:28:03;17.10;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T03:30:32;17.10;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T03:32:59;17.20;25.90
4411;DHT22;2218;51.408;7.208;2023-12-04T03:35:26;17.20;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T03:37:52;17.20;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T03:40:20;17.20;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T03:42:46;17.20;25.40
4411;DHT22;2218;51.408;7.208;2023-12-04T03:45:13;17.20;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T03:47:42;17.20;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T03:50:09;17.20;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T03:52:36;17.20;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T03:55:04;17.20;25.20
4411;DHT22;2218;51.408;7.208;2023-12-04T03:57:31;17.20;25.20
4411;DHT22;2218;51.408;7.208;2023-12-04T03:59:58;17.20;25.20
4411;DHT22;2218;51.408;7.208;2023-12-04T04:02:25;17.20;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T04:04:54;17.20;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T04:07:20;17.20;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T04:09:47;17.20;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T04:12:14;17.20;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T04:14:41;17.20;25.00
4411;DHT22;2218;51.408;7.208;2023-12-04T04:17:08;17.30;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T04:19:35;17.20;25.00
4411;DHT22;2218;51.408;7.208;2023-12-04T04:22:03;17.30;25.00
4411;DHT22;2218;51.408;7.208;2023-12-04T04:24:30;17.20;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:26:57;17.20;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:29:24;17.30;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:31:51;17.30;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:34:19;17.30;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:36:46;17.30;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T04:39:15;17.30;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:41:42;17.30;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T04:44:08;17.30;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T04:46:35;17.30;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T04:49:02;17.30;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T04:51:32;17.30;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T04:53:59;17.30;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T04:56:29;17.30;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T04:58:56;17.30;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T05:01:23;17.30;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T05:03:50;17.30;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T05:06:17;17.30;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T05:08:44;17.30;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T05:11:12;17.30;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T05:13:42;17.30;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T05:16:11;17.30;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T05:18:38;17.40;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T05:21:08;17.40;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T05:23:36;17.40;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:26:03;17.40;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:28:31;17.40;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:30:59;17.40;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:33:26;17.40;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:35:53;17.50;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:38:20;17.50;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:40:47;17.50;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:43:14;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T05:45:41;17.50;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:48:09;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T05:50:36;17.50;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T05:53:03;17.50;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T05:55:30;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T05:57:57;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:00:24;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:02:51;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:05:19;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:07:46;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:10:13;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:12:40;17.50;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T06:15:08;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:17:36;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:20:03;17.50;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T06:22:33;17.50;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T06:25:01;17.50;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T06:27:29;17.50;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T06:29:57;17.50;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T06:32:25;17.50;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T06:34:53;17.50;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T06:37:21;17.60;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T06:39:53;17.50;24.10
4411;DHT22;2218;51.408;7.208;2023-12-04T06:42:21;17.60;24.10
4411;DHT22;2218;51.408;7.208;2023-12-04T06:44:48;17.60;24.10
4411;DHT22;2218;51.408;7.208;2023-12-04T06:47:17;17.60;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T06:49:47;17.60;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T06:52:13;17.60;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T06:54:40;17.60;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T06:57:09;17.60;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T06:59:36;17.60;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:02:03;17.60;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:04:31;17.60;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T07:06:58;17.60;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:09:30;17.60;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:11:57;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:14:26;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:16:53;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:19:20;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:21:48;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:24:15;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:26:42;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:29:10;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:31:38;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:34:05;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:36:32;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:38:59;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:41:26;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:43:53;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:46:20;17.70;23.70
4411;DHT22;2218;51.408;7.208;2023-12-04T07:48:48;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:51:15;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:53:42;17.70;23.80
4411;DHT22;2218;51.408;7.208;2023-12-04T07:56:11;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T07:58:39;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T08:01:06;17.70;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T08:03:33;17.70;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T08:06:03;17.70;23.90
4411;DHT22;2218;51.408;7.208;2023-12-04T08:08:31;17.70;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T08:10:58;17.70;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T08:13:25;17.70;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T08:15:52;17.70;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T08:18:19;17.70;24.00
4411;DHT22;2218;51.408;7.208;2023-12-04T08:20:46;17.70;24.10
4411;DHT22;2218;51.408;7.208;2023-12-04T08:23:14;17.70;24.10
4411;DHT22;2218;51.408;7.208;2023-12-04T08:25:41;17.70;24.20
4411;DHT22;2218;51.408;7.208;2023-12-04T08:28:08;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:30:35;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:33:02;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:35:29;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:37:56;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:40:24;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:42:51;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:45:18;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:47:45;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:50:12;17.70;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T08:52:39;17.70;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T08:55:07;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T08:57:36;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T09:00:03;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:02:31;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T09:04:58;17.70;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:07:25;17.70;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:09:52;17.70;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T09:12:19;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:14:48;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:17:15;17.80;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T09:19:42;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:22:10;17.80;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T09:24:37;17.80;24.30
4411;DHT22;2218;51.408;7.208;2023-12-04T09:27:04;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:29:32;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:32:00;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:34:27;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:36:54;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:39:21;17.80;24.40
4411;DHT22;2218;51.408;7.208;2023-12-04T09:41:48;17.80;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T09:44:16;17.80;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T09:46:44;17.80;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T09:49:13;17.80;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T09:51:42;17.80;24.50
4411;DHT22;2218;51.408;7.208;2023-12-04T09:54:09;17.80;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T09:56:36;17.80;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T09:59:06;17.80;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T10:01:36;17.80;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T10:04:03;17.80;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T10:06:32;17.80;24.60
4411;DHT22;2218;51.408;7.208;2023-12-04T10:09:00;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:11:29;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:13:56;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:16:32;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:19:19;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:21:50;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:24:32;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:27:02;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:29:41;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:32:09;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:34:36;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:37:05;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:39:33;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:42:23;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:44:55;17.80;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:47:22;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:49:50;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T10:52:18;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:54:46;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T10:57:20;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T10:59:56;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:02:26;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:05:04;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:07:41;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:10:11;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:12:41;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:15:15;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:17:49;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:20:21;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:22:55;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:25:23;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:27:51;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:30:20;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:32:48;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:35:17;17.90;24.70
4411;DHT22;2218;51.408;7.208;2023-12-04T11:37:46;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:40:15;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:42:42;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:45:10;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:47:53;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:50:22;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:52:51;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:55:22;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T11:57:51;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T12:00:21;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T12:03:04;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T12:05:35;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T12:08:05;17.90;24.80
4411;DHT22;2218;51.408;7.208;2023-12-04T12:10:34;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:13:01;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:15:28;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:17:56;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:20:22;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:22:49;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:25:17;17.90;24.90
4411;DHT22;2218;51.408;7.208;2023-12-04T12:27:46;17.90;25.00
4411;DHT22;2218;51.408;7.208;2023-12-04T12:30:13;17.90;25.00
4411;DHT22;2218;51.408;7.208;2023-12-04T12:32:40;17.90;25.00
4411;DHT22;2218;51.408;7.208;2023-12-04T12:35:07;17.90;25.40
4411;DHT22;2218;51.408;7.208;2023-12-04T12:37:35;17.90;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T12:40:04;17.90;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T12:42:35;17.90;25.10
4411;DHT22;2218;51.408;7.208;2023-12-04T12:45:05;17.90;25.20
4411;DHT22;2218;51.408;7.208;2023-12-04T12:47:35;17.90;25.20
4411;DHT22;2218;51.408;7.208;2023-12-04T12:50:03;17.90;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T12:52:36;17.90;25.30
4411;DHT22;2218;51.408;7.208;2023-12-04T12:55:04;17.90;25.40
4411;DHT22;2218;51.408;7.208;2023-12-04T12:57:31;18.00;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T12:59:59;17.90;25.90
4411;DHT22;2218;51.408;7.208;2023-12-04T13:02:28;17.90;25.50
4411;DHT22;2218;51.408;7.208;2023-12-04T13:04:55;18.00;25.70
4411;DHT22;2218;51.408;7.208;2023-12-04T13:07:22;18.00;25.70
4411;DHT22;2218;51.408;7.208;2023-12-04T13:09:51;18.00;25.80
4411;DHT22;2218;51.408;7.208;2023-12-04T13:12:18;18.00;25.80
4411;DHT22;2218;51.408;7.208;2023-12-04T13:14:45;18.00;26.00
4411;DHT22;2218;51.408;7.208;2023-12-04T13:17:12;18.00;26.40
4411;DHT22;2218;51.408;7.208;2023-12-04T13:19:40;18.00;26.10
4411;DHT22;2218;51.408;7.208;2023-12-04T13:22:07;18.00;26.10
4411;DHT22;2218;51.408;7.208;2023-12-04T13:24:34;18.00;26.20
4411;DHT22;2218;51.408;7.208;2023-12-04T13:27:01;18.00;26.30
4411;DHT22;2218;51.408;7.208;2023-12-04T13:29:28;18.00;26.30
4411;DHT22;2218;51.408;7.208;2023-12-04T13:31:55;18.00;26.50
4411;DHT22;2218;51.408;7.208;2023-12-04T13:34:22;18.00;26.50
4411;DHT22;2218;51.408;7.208;2023-12-04T13:36:50;18.00;26.60
4411;DHT22;2218;51.408;7.208;2023-12-04T13:39:17;18.00;26.70
4411;DHT22;2218;51.408;7.208;2023-12-04T13:41:52;18.00;26.80
4411;DHT22;2218;51.408;7.208;2023-12-04T13:44:37;18.00;26.80
4411;DHT22;2218;51.408;7.208;2023-12-04T13:47:04;18.00;26.80
4411;DHT22;2218;51.408;7.208;2023-12-04T13:49:31;18.00;26.90
4411;DHT22;2218;51.408;7.208;2023-12-04T13:52:00;18.00;26.90
4411;DHT22;2218;51.408;7.208;2023-12-04T13:54:32;18.00;26.90
4411;DHT22;2218;51.408;7.208;2023-12-04T13:57:09;18.00;26.90
4411;DHT22;2218;51.408;7.208;2023-12-04T13:59:43;18.00;27.00
4411;DHT22;2218;51.408;7.208;2023-12-04T14:02:10;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T14:04:38;18.00;27.00
4411;DHT22;2218;51.408;7.208;2023-12-04T14:07:06;18.10;27.00
4411;DHT22;2218;51.408;7.208;2023-12-04T14:09:34;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T14:12:02;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T14:14:29;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T14:16:56;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T14:19:23;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T14:21:50;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T14:24:18;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:26:47;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T14:29:14;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T14:31:41;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:34:08;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T14:36:35;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T14:39:03;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:41:32;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:43:59;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:46:26;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:48:53;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:51:20;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T14:53:47;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T14:56:16;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T14:58:53;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T15:02:01;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T15:04:46;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T15:07:31;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T15:10:22;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:13:12;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:15:58;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:18:43;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T15:21:26;18.10;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T15:23:54;18.10;27.60
4411;DHT22;2218;51.408;7.208;2023-12-04T15:26:20;18.10;27.80
4411;DHT22;2218;51.408;7.208;2023-12-04T15:28:47;18.10;27.30
4411;DHT22;2218;51.408;7.208;2023-12-04T15:31:14;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:33:41;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:36:08;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:38:36;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:41:02;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:43:30;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:45:56;18.10;27.10
4411;DHT22;2218;51.408;7.208;2023-12-04T15:48:24;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T15:50:50;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T15:53:17;18.10;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T15:55:44;18.10;27.50
4411;DHT22;2218;51.408;7.208;2023-12-04T15:58:10;18.10;27.40
4411;DHT22;2218;51.408;7.208;2023-12-04T16:00:36;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T16:03:04;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T16:05:31;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T16:07:58;18.10;27.20
4411;DHT22;2218;51.408;7.208;2023-12-04T16:10:25;18.10;27.20