sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2024-03-08T00:00:00;2.53;84.29
64858;SHT30;51335;51.148;6.950;2024-03-08T00:00:30;2.64;84.27
64858;SHT30;51335;51.148;6.950;2024-03-08T00:01:01;2.67;83.92
64858;SHT30;51335;51.148;6.950;2024-03-08T00:01:31;2.72;83.70
64858;SHT30;51335;51.148;6.950;2024-03-08T00:02:01;2.72;83.60
64858;SHT30;51335;51.148;6.950;2024-03-08T00:02:32;2.70;83.47
64858;SHT30;51335;51.148;6.950;2024-03-08T00:03:02;2.67;83.44
64858;SHT30;51335;51.148;6.950;2024-03-08T00:03:32;2.67;83.44
64858;SHT30;51335;51.148;6.950;2024-03-08T00:04:03;2.66;83.39
64858;SHT30;51335;51.148;6.950;2024-03-08T00:04:33;2.63;83.39
64858;SHT30;51335;51.148;6.950;2024-03-08T00:05:05;2.64;83.41
64858;SHT30;51335;51.148;6.950;2024-03-08T00:05:36;2.57;83.39
64858;SHT30;51335;51.148;6.950;2024-03-08T00:06:06;2.57;83.58
64858;SHT30;51335;51.148;6.950;2024-03-08T00:06:37;2.57;83.67
64858;SHT30;51335;51.148;6.950;2024-03-08T00:07:07;2.54;83.59
64858;SHT30;51335;51.148;6.950;2024-03-08T00:07:38;2.50;83.66
64858;SHT30;51335;51.148;6.950;2024-03-08T00:08:08;2.49;83.78
64858;SHT30;51335;51.148;6.950;2024-03-08T00:08:39;2.45;83.94
64858;SHT30;51335;51.148;6.950;2024-03-08T00:09:09;2.46;84.03
64858;SHT30;51335;51.148;6.950;2024-03-08T00:09:39;2.43;84.08
64858;SHT30;51335;51.148;6.950;2024-03-08T00:10:11;2.40;84.44
64858;SHT30;51335;51.148;6.950;2024-03-08T00:10:41;2.39;84.39
64858;SHT30;51335;51.148;6.950;2024-03-08T00:11:12;2.33;84.41
64858;SHT30;51335;51.148;6.950;2024-03-08T00:11:42;2.29;84.37
64858;SHT30;51335;51.148;6.950;2024-03-08T00:12:12;2.28;84.37
64858;SHT30;51335;51.148;6.950;2024-03-08T00:12:44;2.24;84.43
64858;SHT30;51335;51.148;6.950;2024-03-08T00:13:14;2.26;84.67
64858;SHT30;51335;51.148;6.950;2024-03-08T00:13:45;2.28;84.83
64858;SHT30;51335;51.148;6.950;2024-03-08T00:14:15;2.26;84.77
64858;SHT30;51335;51.148;6.950;2024-03-08T00:14:46;2.28;84.67
64858;SHT30;51335;51.148;6.950;2024-03-08T00:15:17;2.24;84.59
64858;SHT30;51335;51.148;6.950;2024-03-08T00:15:47;2.30;84.57
64858;SHT30;51335;51.148;6.950;2024-03-08T00:16:17;2.28;84.52
64858;SHT30;51335;51.148;6.950;2024-03-08T00:16:48;2.26;84.43
64858;SHT30;51335;51.148;6.950;2024-03-08T00:17:18;2.29;84.33
64858;SHT30;51335;51.148;6.950;2024-03-08T00:17:48;2.25;84.31
64858;SHT30;51335;51.148;6.950;2024-03-08T00:18:18;2.24;84.42
64858;SHT30;51335;51.148;6.950;2024-03-08T00:18:49;2.25;84.51
64858;SHT30;51335;51.148;6.950;2024-03-08T00:19:19;2.21;84.60
64858;SHT30;51335;51.148;6.950;2024-03-08T00:19:49;2.18;84.68
64858;SHT30;51335;51.148;6.950;2024-03-08T00:20:20;2.18;85.05
64858;SHT30;51335;51.148;6.950;2024-03-08T00:20:50;2.15;84.93
64858;SHT30;51335;51.148;6.950;2024-03-08T00:21:20;2.15;84.93
64858;SHT30;51335;51.148;6.950;2024-03-08T00:21:50;2.11;84.89
64858;SHT30;51335;51.148;6.950;2024-03-08T00:22:21;2.11;84.99
64858;SHT30;51335;51.148;6.950;2024-03-08T00:22:51;2.05;85.23
64858;SHT30;51335;51.148;6.950;2024-03-08T00:23:21;2.04;85.21
64858;SHT30;51335;51.148;6.950;2024-03-08T00:23:51;2.01;85.48
64858;SHT30;51335;51.148;6.950;2024-03-08T00:24:22;2.04;85.44
64858;SHT30;51335;51.148;6.950;2024-03-08T00:24:52;1.99;85.60
64858;SHT30;51335;51.148;6.950;2024-03-08T00:25:22;1.95;85.64
64858;SHT30;51335;51.148;6.950;2024-03-08T00:25:52;1.91;85.61
64858;SHT30;51335;51.148;6.950;2024-03-08T00:26:23;1.95;85.73
64858;SHT30;51335;51.148;6.950;2024-03-08T00:26:53;1.94;85.97
64858;SHT30;51335;51.148;6.950;2024-03-08T00:27:23;1.88;85.94
64858;SHT30;51335;51.148;6.950;2024-03-08T00:27:53;1.87;85.91
64858;SHT30;51335;51.148;6.950;2024-03-08T00:28:24;1.85;85.95
64858;SHT30;51335;51.148;6.950;2024-03-08T00:28:54;1.80;86.13
64858;SHT30;51335;51.148;6.950;2024-03-08T00:29:24;1.77;86.27
64858;SHT30;51335;51.148;6.950;2024-03-08T00:29:54;1.75;86.21
64858;SHT30;51335;51.148;6.950;2024-03-08T00:30:26;1.74;86.22
64858;SHT30;51335;51.148;6.950;2024-03-08T00:30:56;1.75;86.26
64858;SHT30;51335;51.148;6.950;2024-03-08T00:31:26;1.74;86.36
64858;SHT30;51335;51.148;6.950;2024-03-08T00:31:57;1.70;86.81
64858;SHT30;51335;51.148;6.950;2024-03-08T00:32:27;1.67;86.68
64858;SHT30;51335;51.148;6.950;2024-03-08T00:32:57;1.68;86.94
64858;SHT30;51335;51.148;6.950;2024-03-08T00:33:27;1.66;86.84
64858;SHT30;51335;51.148;6.950;2024-03-08T00:33:58;1.64;86.83
64858;SHT30;51335;51.148;6.950;2024-03-08T00:34:28;1.63;87.17
64858;SHT30;51335;51.148;6.950;2024-03-08T00:34:58;1.61;87.30
64858;SHT30;51335;51.148;6.950;2024-03-08T00:35:29;1.60;87.40
64858;SHT30;51335;51.148;6.950;2024-03-08T00:35:59;1.56;87.33
64858;SHT30;51335;51.148;6.950;2024-03-08T00:36:29;1.53;87.24
64858;SHT30;51335;51.148;6.950;2024-03-08T00:36:59;1.50;87.31
64858;SHT30;51335;51.148;6.950;2024-03-08T00:37:30;1.51;87.35
64858;SHT30;51335;51.148;6.950;2024-03-08T00:38:00;1.54;87.43
64858;SHT30;51335;51.148;6.950;2024-03-08T00:38:30;1.53;87.43
64858;SHT30;51335;51.148;6.950;2024-03-08T00:39:00;1.50;87.45
64858;SHT30;51335;51.148;6.950;2024-03-08T00:39:31;1.46;87.52
64858;SHT30;51335;51.148;6.950;2024-03-08T00:40:01;1.44;87.51
64858;SHT30;51335;51.148;6.950;2024-03-08T00:40:31;1.40;87.63
64858;SHT30;51335;51.148;6.950;2024-03-08T00:41:02;1.39;87.67
64858;SHT30;51335;51.148;6.950;2024-03-08T00:41:32;1.39;87.77
64858;SHT30;51335;51.148;6.950;2024-03-08T00:42:03;1.36;88.07
64858;SHT30;51335;51.148;6.950;2024-03-08T00:42:33;1.38;88.04
64858;SHT30;51335;51.148;6.950;2024-03-08T00:43:03;1.35;88.10
64858;SHT30;51335;51.148;6.950;2024-03-08T00:43:33;1.32;88.16
64858;SHT30;51335;51.148;6.950;2024-03-08T00:44:04;1.32;88.16
64858;SHT30;51335;51.148;6.950;2024-03-08T00:44:34;1.33;88.29
64858;SHT30;51335;51.148;6.950;2024-03-08T00:45:04;1.35;88.42
64858;SHT30;51335;51.148;6.950;2024-03-08T00:45:35;1.35;88.53
64858;SHT30;51335;51.148;6.950;2024-03-08T00:46:05;1.43;88.47
64858;SHT30;51335;51.148;6.950;2024-03-08T00:46:35;1.50;88.30
64858;SHT30;51335;51.148;6.950;2024-03-08T00:47:06;1.49;88.23
64858;SHT30;51335;51.148;6.950;2024-03-08T00:47:36;1.42;88.14
64858;SHT30;51335;51.148;6.950;2024-03-08T00:48:07;1.39;88.12
64858;SHT30;51335;51.148;6.950;2024-03-08T00:48:37;1.42;88.19
64858;SHT30;51335;51.148;6.950;2024-03-08T00:49:07;1.49;88.11
64858;SHT30;51335;51.148;6.950;2024-03-08T00:49:37;1.56;88.01
64858;SHT30;51335;51.148;6.950;2024-03-08T00:50:08;1.54;87.89
64858;SHT30;51335;51.148;6.950;2024-03-08T00:50:38;1.54;87.89
64858;SHT30;51335;51.148;6.950;2024-03-08T00:51:08;1.63;87.75
64858;SHT30;51335;51.148;6.950;2024-03-08T00:51:39;1.64;87.52
64858;SHT30;51335;51.148;6.950;2024-03-08T00:52:09;1.67;87.42
64858;SHT30;51335;51.148;6.950;2024-03-08T00:52:39;1.64;87.31
64858;SHT30;51335;51.148;6.950;2024-03-08T00:53:09;1.67;87.22
64858;SHT30;51335;51.148;6.950;2024-03-08T00:53:40;1.77;87.17
64858;SHT30;51335;51.148;6.950;2024-03-08T00:54:10;1.78;86.75
64858;SHT30;51335;51.148;6.950;2024-03-08T00:54:40;1.77;86.61
64858;SHT30;51335;51.148;6.950;2024-03-08T00:55:10;1.75;86.48
64858;SHT30;51335;51.148;6.950;2024-03-08T00:55:41;1.67;86.30
64858;SHT30;51335;51.148;6.950;2024-03-08T00:56:11;1.64;86.35
64858;SHT30;51335;51.148;6.950;2024-03-08T00:56:42;1.60;86.38
64858;SHT30;51335;51.148;6.950;2024-03-08T00:57:12;1.57;86.52
64858;SHT30;51335;51.148;6.950;2024-03-08T00:57:42;1.54;86.72
64858;SHT30;51335;51.148;6.950;2024-03-08T00:58:13;1.56;86.81
64858;SHT30;51335;51.148;6.950;2024-03-08T00:58:43;1.54;86.97
64858;SHT30;51335;51.148;6.950;2024-03-08T00:59:13;1.64;86.99
64858;SHT30;51335;51.148;6.950;2024-03-08T00:59:44;1.64;86.96
64858;SHT30;51335;51.148;6.950;2024-03-08T01:00:14;1.63;86.81
64858;SHT30;51335;51.148;6.950;2024-03-08T01:00:44;1.59;86.87
64858;SHT30;51335;51.148;6.950;2024-03-08T01:01:14;1.63;86.77
64858;SHT30;51335;51.148;6.950;2024-03-08T01:01:45;1.64;86.75
64858;SHT30;51335;51.148;6.950;2024-03-08T01:02:15;1.64;86.86
64858;SHT30;51335;51.148;6.950;2024-03-08T01:02:45;1.60;86.81
64858;SHT30;51335;51.148;6.950;2024-03-08T01:03:16;1.56;86.77
64858;SHT30;51335;51.148;6.950;2024-03-08T01:03:46;1.61;86.87
64858;SHT30;51335;51.148;6.950;2024-03-08T01:04:16;1.59;86.63
64858;SHT30;51335;51.148;6.950;2024-03-08T01:04:47;1.59;86.68
64858;SHT30;51335;51.148;6.950;2024-03-08T01:05:17;1.64;86.73
64858;SHT30;51335;51.148;6.950;2024-03-08T01:05:47;1.66;86.62
64858;SHT30;51335;51.148;6.950;2024-03-08T01:06:17;1.67;86.27
64858;SHT30;51335;51.148;6.950;2024-03-08T01:06:48;1.70;86.21
64858;SHT30;51335;51.148;6.950;2024-03-08T01:07:18;1.71;86.14
64858;SHT30;51335;51.148;6.950;2024-03-08T01:07:48;1.67;85.88
64858;SHT30;51335;51.148;6.950;2024-03-08T01:08:19;1.75;85.84
64858;SHT30;51335;51.148;6.950;2024-03-08T01:08:49;1.75;85.77
64858;SHT30;51335;51.148;6.950;2024-03-08T01:09:19;1.74;85.75
64858;SHT30;51335;51.148;6.950;2024-03-08T01:09:49;1.73;85.92
64858;SHT30;51335;51.148;6.950;2024-03-08T01:10:20;1.74;86.00
64858;SHT30;51335;51.148;6.950;2024-03-08T01:10:50;1.71;86.08
64858;SHT30;51335;51.148;6.950;2024-03-08T01:11:20;1.71;86.05
64858;SHT30;51335;51.148;6.950;2024-03-08T01:11:50;1.74;86.00
64858;SHT30;51335;51.148;6.950;2024-03-08T01:12:21;1.71;85.88
64858;SHT30;51335;51.148;6.950;2024-03-08T01:12:51;1.71;85.72
64858;SHT30;51335;51.148;6.950;2024-03-08T01:13:21;1.67;85.81
64858;SHT30;51335;51.148;6.950;2024-03-08T01:13:52;1.67;85.83
64858;SHT30;51335;51.148;6.950;2024-03-08T01:14:23;1.70;85.89
64858;SHT30;51335;51.148;6.950;2024-03-08T01:14:53;1.70;85.99
64858;SHT30;51335;51.148;6.950;2024-03-08T01:15:24;1.70;86.03
64858;SHT30;51335;51.148;6.950;2024-03-08T01:15:54;1.70;86.11
64858;SHT30;51335;51.148;6.950;2024-03-08T01:16:24;1.80;86.10
64858;SHT30;51335;51.148;6.950;2024-03-08T01:16:54;1.89;85.83
64858;SHT30;51335;51.148;6.950;2024-03-08T01:17:25;1.94;85.36
64858;SHT30;51335;51.148;6.950;2024-03-08T01:17:55;1.94;85.16
64858;SHT30;51335;51.148;6.950;2024-03-08T01:18:25;1.98;85.08
64858;SHT30;51335;51.148;6.950;2024-03-08T01:18:55;2.01;85.04
64858;SHT30;51335;51.148;6.950;2024-03-08T01:19:26;1.99;84.96
64858;SHT30;51335;51.148;6.950;2024-03-08T01:19:56;1.99;84.96
64858;SHT30;51335;51.148;6.950;2024-03-08T01:20:26;2.01;84.94
64858;SHT30;51335;51.148;6.950;2024-03-08T01:20:57;1.97;84.86
64858;SHT30;51335;51.148;6.950;2024-03-08T01:21:27;1.98;84.90
64858;SHT30;51335;51.148;6.950;2024-03-08T01:21:57;1.99;84.97
64858;SHT30;51335;51.148;6.950;2024-03-08T01:22:28;2.04;84.99
64858;SHT30;51335;51.148;6.950;2024-03-08T01:23:01;2.02;85.03
64858;SHT30;51335;51.148;6.950;2024-03-08T01:23:31;2.01;85.10
64858;SHT30;51335;51.148;6.950;2024-03-08T01:24:01;2.09;85.11
64858;SHT30;51335;51.148;6.950;2024-03-08T01:24:32;2.08;84.94
64858;SHT30;51335;51.148;6.950;2024-03-08T01:25:02;2.09;84.95
64858;SHT30;51335;51.148;6.950;2024-03-08T01:25:33;2.17;84.90
64858;SHT30;51335;51.148;6.950;2024-03-08T01:26:04;2.15;84.73
64858;SHT30;51335;51.148;6.950;2024-03-08T01:26:34;2.11;84.71
64858;SHT30;51335;51.148;6.950;2024-03-08T01:27:04;2.08;84.70
64858;SHT30;51335;51.148;6.950;2024-03-08T01:27:35;2.07;84.77
64858;SHT30;51335;51.148;6.950;2024-03-08T01:28:05;2.02;84.79
64858;SHT30;51335;51.148;6.950;2024-03-08T01:28:35;1.97;84.91
64858;SHT30;51335;51.148;6.950;2024-03-08T01:29:06;2.07;85.01
64858;SHT30;51335;51.148;6.950;2024-03-08T01:29:36;2.02;85.06
64858;SHT30;51335;51.148;6.950;2024-03-08T01:30:07;1.98;85.17
64858;SHT30;51335;51.148;6.950;2024-03-08T01:30:38;1.97;85.26
64858;SHT30;51335;51.148;6.950;2024-03-08T01:31:08;1.97;85.21
64858;SHT30;51335;51.148;6.950;2024-03-08T01:31:39;1.95;85.40
64858;SHT30;51335;51.148;6.950;2024-03-08T01:32:09;1.99;85.42
64858;SHT30;51335;51.148;6.950;2024-03-08T01:32:39;1.99;85.24
64858;SHT30;51335;51.148;6.950;2024-03-08T01:33:09;2.01;84.95
64858;SHT30;51335;51.148;6.950;2024-03-08T01:33:40;2.08;85.10
64858;SHT30;51335;51.148;6.950;2024-03-08T01:34:10;2.09;84.89
64858;SHT30;51335;51.148;6.950;2024-03-08T01:34:40;2.08;84.79
64858;SHT30;51335;51.148;6.950;2024-03-08T01:35:11;2.07;84.79
64858;SHT30;51335;51.148;6.950;2024-03-08T01:35:41;2.18;84.75
64858;SHT30;51335;51.148;6.950;2024-03-08T01:36:11;2.24;84.56
64858;SHT30;51335;51.148;6.950;2024-03-08T01:36:41;2.24;84.40
64858;SHT30;51335;51.148;6.950;2024-03-08T01:37:12;2.25;84.31
64858;SHT30;51335;51.148;6.950;2024-03-08T01:37:42;2.19;84.25
64858;SHT30;51335;51.148;6.950;2024-03-08T01:38:12;2.25;84.37
64858;SHT30;51335;51.148;6.950;2024-03-08T01:38:42;2.28;84.36
64858;SHT30;51335;51.148;6.950;2024-03-08T01:39:13;2.25;84.13
64858;SHT30;51335;51.148;6.950;2024-03-08T01:39:43;2.25;84.35
64858;SHT30;51335;51.148;6.950;2024-03-08T01:40:13;2.29;84.32
64858;SHT30;51335;51.148;6.950;2024-03-08T01:40:44;2.26;84.24
64858;SHT30;51335;51.148;6.950;2024-03-08T01:41:14;2.28;84.24
64858;SHT30;51335;51.148;6.950;2024-03-08T01:41:44;2.28;84.19
64858;SHT30;51335;51.148;6.950;2024-03-08T01:42:15;2.21;84.30
64858;SHT30;51335;51.148;6.950;2024-03-08T01:42:45;2.19;84.51
64858;SHT30;51335;51.148;6.950;2024-03-08T01:43:28;2.15;84.56
64858;SHT30;51335;51.148;6.950;2024-03-08T01:43:59;2.11;84.62
64858;SHT30;51335;51.148;6.950;2024-03-08T01:44:29;2.14;84.71
64858;SHT30;51335;51.148;6.950;2024-03-08T01:44:59;2.18;84.85
64858;SHT30;51335;51.148;6.950;2024-03-08T01:45:29;2.15;84.74
64858;SHT30;51335;51.148;6.950;2024-03-08T01:46:00;2.17;84.85
64858;SHT30;51335;51.148;6.950;2024-03-08T01:46:31;2.21;84.76
64858;SHT30;51335;51.148;6.950;2024-03-08T01:47:02;2.19;84.73
64858;SHT30;51335;51.148;6.950;2024-03-08T01:47:32;2.17;84.68
64858;SHT30;51335;51.148;6.950;2024-03-08T01:48:03;2.22;84.72
64858;SHT30;51335;51.148;6.950;2024-03-08T01:48:33;2.25;84.63
64858;SHT30;51335;51.148;6.950;2024-03-08T01:49:03;2.24;84.50
64858;SHT30;51335;51.148;6.950;2024-03-08T01:49:34;2.17;84.46
64858;SHT30;51335;51.148;6.950;2024-03-08T01:50:05;2.18;84.49
64858;SHT30;51335;51.148;6.950;2024-03-08T01:50:35;2.24;84.68
64858;SHT30;51335;51.148;6.950;2024-03-08T01:51:06;2.26;84.62
64858;SHT30;51335;51.148;6.950;2024-03-08T01:51:36;2.26;84.44
64858;SHT30;51335;51.148;6.950;2024-03-08T01:52:07;2.28;84.46
64858;SHT30;51335;51.148;6.950;2024-03-08T01:52:38;2.26;84.56
64858;SHT30;51335;51.148;6.950;2024-03-08T01:53:09;2.24;84.55
64858;SHT30;51335;51.148;6.950;2024-03-08T01:53:40;2.21;84.60
64858;SHT30;51335;51.148;6.950;2024-03-08T01:54:11;2.19;84.65
64858;SHT30;51335;51.148;6.950;2024-03-08T01:54:41;2.17;84.87
64858;SHT30;51335;51.148;6.950;2024-03-08T01:55:12;2.15;84.91
64858;SHT30;51335;51.148;6.950;2024-03-08T01:55:44;2.12;84.97
64858;SHT30;51335;51.148;6.950;2024-03-08T01:56:16;2.05;84.88
64858;SHT30;51335;51.148;6.950;2024-03-08T01:56:47;2.04;84.94
64858;SHT30;51335;51.148;6.950;2024-03-08T01:57:17;1.99;84.98
64858;SHT30;51335;51.148;6.950;2024-03-08T01:57:48;1.95;85.03
64858;SHT30;51335;51.148;6.950;2024-03-08T01:58:19;2.05;85.27
64858;SHT30;51335;51.148;6.950;2024-03-08T01:58:50;2.05;85.16
64858;SHT30;51335;51.148;6.950;2024-03-08T01:59:20;2.02;85.13
64858;SHT30;51335;51.148;6.950;2024-03-08T01:59:50;1.99;85.26
64858;SHT30;51335;51.148;6.950;2024-03-08T02:00:21;1.99;85.42
64858;SHT30;51335;51.148;6.950;2024-03-08T02:00:52;1.97;85.76
64858;SHT30;51335;51.148;6.950;2024-03-08T02:01:23;1.91;85.66
64858;SHT30;51335;51.148;6.950;2024-03-08T02:02:00;1.85;85.81
64858;SHT30;51335;51.148;6.950;2024-03-08T02:02:32;1.85;85.80
64858;SHT30;51335;51.148;6.950;2024-03-08T02:03:03;1.80;86.08
64858;SHT30;51335;51.148;6.950;2024-03-08T02:03:33;1.77;86.20
64858;SHT30;51335;51.148;6.950;2024-03-08T02:04:03;1.71;86.14
64858;SHT30;51335;51.148;6.950;2024-03-08T02:04:34;1.71;86.27
64858;SHT30;51335;51.148;6.950;2024-03-08T02:05:04;1.71;86.43
64858;SHT30;51335;51.148;6.950;2024-03-08T02:05:35;1.66;86.56
64858;SHT30;51335;51.148;6.950;2024-03-08T02:06:06;1.68;86.87
64858;SHT30;51335;51.148;6.950;2024-03-08T02:06:36;1.63;86.85
64858;SHT30;51335;51.148;6.950;2024-03-08T02:07:06;1.66;86.92
64858;SHT30;51335;51.148;6.950;2024-03-08T02:07:36;1.60;87.04
64858;SHT30;51335;51.148;6.950;2024-03-08T02:08:07;1.60;87.38
64858;SHT30;51335;51.148;6.950;2024-03-08T02:08:38;1.60;87.49
64858;SHT30;51335;51.148;6.950;2024-03-08T02:09:08;1.59;87.62
64858;SHT30;51335;51.148;6.950;2024-03-08T02:09:38;1.60;87.65
64858;SHT30;51335;51.148;6.950;2024-03-08T02:10:09;1.54;87.66
64858;SHT30;51335;51.148;6.950;2024-03-08T02:10:49;1.63;87.61
64858;SHT30;51335;51.148;6.950;2024-03-08T02:11:19;1.66;87.58
64858;SHT30;51335;51.148;6.950;2024-03-08T02:11:50;1.66;87.45
64858;SHT30;51335;51.148;6.950;2024-03-08T02:12:21;1.60;87.29
64858;SHT30;51335;51.148;6.950;2024-03-08T02:12:51;1.57;87.37
64858;SHT30;51335;51.148;6.950;2024-03-08T02:13:21;1.59;87.40
64858;SHT30;51335;51.148;6.950;2024-03-08T02:13:52;1.59;87.50
64858;SHT30;51335;51.148;6.950;2024-03-08T02:14:22;1.56;87.48
64858;SHT30;51335;51.148;6.950;2024-03-08T02:14:53;1.54;87.64
64858;SHT30;51335;51.148;6.950;2024-03-08T02:15:23;1.60;87.60
64858;SHT30;51335;51.148;6.950;2024-03-08T02:15:58;1.71;87.60
64858;SHT30;51335;51.148;6.950;2024-03-08T02:16:28;1.74;87.28
64858;SHT30;51335;51.148;6.950;2024-03-08T02:17:02;1.71;87.08
64858;SHT30;51335;51.148;6.950;2024-03-08T02:17:32;1.70;87.06
64858;SHT30;51335;51.148;6.950;2024-03-08T02:18:03;1.70;87.15
64858;SHT30;51335;51.148;6.950;2024-03-08T02:18:33;1.68;87.03
64858;SHT30;51335;51.148;6.950;2024-03-08T02:19:04;1.70;87.14
64858;SHT30;51335;51.148;6.950;2024-03-08T02:19:34;1.77;87.15
64858;SHT30;51335;51.148;6.950;2024-03-08T02:20:04;1.81;86.88
64858;SHT30;51335;51.148;6.950;2024-03-08T02:20:35;1.85;86.69
64858;SHT30;51335;51.148;6.950;2024-03-08T02:21:06;1.88;86.47
64858;SHT30;51335;51.148;6.950;2024-03-08T02:21:36;1.88;86.43
64858;SHT30;51335;51.148;6.950;2024-03-08T02:22:06;1.89;86.30
64858;SHT30;51335;51.148;6.950;2024-03-08T02:22:37;1.87;86.24
64858;SHT30;51335;51.148;6.950;2024-03-08T02:23:07;1.84;86.09
64858;SHT30;51335;51.148;6.950;2024-03-08T02:23:38;1.80;86.19
64858;SHT30;51335;51.148;6.950;2024-03-08T02:24:08;1.82;86.38
64858;SHT30;51335;51.148;6.950;2024-03-08T02:24:38;1.80;86.32
64858;SHT30;51335;51.148;6.950;2024-03-08T02:25:09;1.77;86.34
64858;SHT30;51335;51.148;6.950;2024-03-08T02:25:39;1.81;86.44
64858;SHT30;51335;51.148;6.950;2024-03-08T02:26:10;1.78;86.36
64858;SHT30;51335;51.148;6.950;2024-03-08T02:26:40;1.80;86.52
64858;SHT30;51335;51.148;6.950;2024-03-08T02:27:10;1.80;86.61
64858;SHT30;51335;51.148;6.950;2024-03-08T02:27:40;1.82;86.55
64858;SHT30;51335;51.148;6.950;2024-03-08T02:28:11;1.78;86.46
64858;SHT30;51335;51.148;6.950;2024-03-08T02:28:42;1.77;86.52
64858;SHT30;51335;51.148;6.950;2024-03-08T02:29:13;1.75;86.50
64858;SHT30;51335;51.148;6.950;2024-03-08T02:29:44;1.75;86.48
64858;SHT30;51335;51.148;6.950;2024-03-08T02:30:16;1.73;86.62
64858;SHT30;51335;51.148;6.950;2024-03-08T02:30:47;1.75;86.68
64858;SHT30;51335;51.148;6.950;2024-03-08T02:31:17;1.82;86.61
64858;SHT30;51335;51.148;6.950;2024-03-08T02:31:50;1.82;86.24
64858;SHT30;51335;51.148;6.950;2024-03-08T02:32:22;1.88;86.22
64858;SHT30;51335;51.148;6.950;2024-03-08T02:32:52;1.88;86.11
64858;SHT30;51335;51.148;6.950;2024-03-08T02:33:23;1.85;86.05
64858;SHT30;51335;51.148;6.950;2024-03-08T02:33:53;1.88;86.17
64858;SHT30;51335;51.148;6.950;2024-03-08T02:34:23;1.85;86.10
64858;SHT30;51335;51.148;6.950;2024-03-08T02:34:57;1.82;86.04
64858;SHT30;51335;51.148;6.950;2024-03-08T02:35:27;1.77;85.98
64858;SHT30;51335;51.148;6.950;2024-03-08T02:35:57;1.75;86.08
64858;SHT30;51335;51.148;6.950;2024-03-08T02:36:27;1.70;86.26
64858;SHT30;51335;51.148;6.950;2024-03-08T02:36:58;1.71;86.29
64858;SHT30;51335;51.148;6.950;2024-03-08T02:37:28;1.70;86.38
64858;SHT30;51335;51.148;6.950;2024-03-08T02:38:02;1.74;86.63
64858;SHT30;51335;51.148;6.950;2024-03-08T02:38:33;1.82;86.42
64858;SHT30;51335;51.148;6.950;2024-03-08T02:39:03;1.87;86.21
64858;SHT30;51335;51.148;6.950;2024-03-08T02:39:34;1.94;85.98
64858;SHT30;51335;51.148;6.950;2024-03-08T02:40:04;1.91;85.78
64858;SHT30;51335;51.148;6.950;2024-03-08T02:40:35;1.97;85.66
64858;SHT30;51335;51.148;6.950;2024-03-08T02:41:05;1.93;85.50
64858;SHT30;51335;51.148;6.950;2024-03-08T02:41:35;1.99;85.56
64858;SHT30;51335;51.148;6.950;2024-03-08T02:42:06;1.99;85.43
64858;SHT30;51335;51.148;6.950;2024-03-08T02:42:36;2.01;85.33
64858;SHT30;51335;51.148;6.950;2024-03-08T02:43:07;1.98;85.32
64858;SHT30;51335;51.148;6.950;2024-03-08T02:43:37;1.99;85.34
64858;SHT30;51335;51.148;6.950;2024-03-08T02:44:07;2.02;85.30
64858;SHT30;51335;51.148;6.950;2024-03-08T02:44:37;2.08;85.25
64858;SHT30;51335;51.148;6.950;2024-03-08T02:45:08;2.09;85.13
64858;SHT30;51335;51.148;6.950;2024-03-08T02:45:38;2.12;85.04
64858;SHT30;51335;51.148;6.950;2024-03-08T02:46:09;2.14;85.01
64858;SHT30;51335;51.148;6.950;2024-03-08T02:46:39;2.15;84.83
64858;SHT30;51335;51.148;6.950;2024-03-08T02:47:09;2.17;84.57
64858;SHT30;51335;51.148;6.950;2024-03-08T02:47:40;2.15;84.59
64858;SHT30;51335;51.148;6.950;2024-03-08T02:48:11;2.11;84.57
64858;SHT30;51335;51.148;6.950;2024-03-08T02:48:41;2.07;84.67
64858;SHT30;51335;51.148;6.950;2024-03-08T02:49:11;2.04;84.95
64858;SHT30;51335;51.148;6.950;2024-03-08T02:49:42;2.04;85.04
64858;SHT30;51335;51.148;6.950;2024-03-08T02:50:12;2.05;85.15
64858;SHT30;51335;51.148;6.950;2024-03-08T02:50:42;2.01;85.07
64858;SHT30;51335;51.148;6.950;2024-03-08T02:51:13;2.01;85.07
64858;SHT30;51335;51.148;6.950;2024-03-08T02:51:43;1.98;84.93
64858;SHT30;51335;51.148;6.950;2024-03-08T02:52:13;1.98;85.04
64858;SHT30;51335;51.148;6.950;2024-03-08T02:52:43;1.98;85.12
64858;SHT30;51335;51.148;6.950;2024-03-08T02:53:14;1.94;85.24
64858;SHT30;51335;51.148;6.950;2024-03-08T02:53:44;1.89;85.27
64858;SHT30;51335;51.148;6.950;2024-03-08T02:54:14;1.93;85.48
64858;SHT30;51335;51.148;6.950;2024-03-08T02:54:44;1.95;85.50
64858;SHT30;51335;51.148;6.950;2024-03-08T02:55:15;1.98;85.56
64858;SHT30;51335;51.148;6.950;2024-03-08T02:55:45;1.95;85.30
64858;SHT30;51335;51.148;6.950;2024-03-08T02:56:15;1.95;85.38
64858;SHT30;51335;51.148;6.950;2024-03-08T02:56:46;1.95;85.32
64858;SHT30;51335;51.148;6.950;2024-03-08T02:57:16;1.95;85.38
64858;SHT30;51335;51.148;6.950;2024-03-08T02:57:46;1.89;85.25
64858;SHT30;51335;51.148;6.950;2024-03-08T02:58:17;1.91;85.32
64858;SHT30;51335;51.148;6.950;2024-03-08T02:58:47;1.85;85.42
64858;SHT30;51335;51.148;6.950;2024-03-08T02:59:17;1.84;85.50
64858;SHT30;51335;51.148;6.950;2024-03-08T02:59:48;1.82;85.66
64858;SHT30;51335;51.148;6.950;2024-03-08T03:00:18;1.78;85.61
64858;SHT30;51335;51.148;6.950;2024-03-08T03:00:49;1.78;85.78
64858;SHT30;51335;51.148;6.950;2024-03-08T03:01:19;1.78;85.72
64858;SHT30;51335;51.148;6.950;2024-03-08T03:01:49;1.75;85.75
64858;SHT30;51335;51.148;6.950;2024-03-08T03:02:20;1.78;85.90
64858;SHT30;51335;51.148;6.950;2024-03-08T03:02:50;1.77;86.02
64858;SHT30;51335;51.148;6.950;2024-03-08T03:03:21;1.85;85.96
64858;SHT30;51335;51.148;6.950;2024-03-08T03:03:51;1.87;85.83
64858;SHT30;51335;51.148;6.950;2024-03-08T03:04:21;1.89;85.73
64858;SHT30;51335;51.148;6.950;2024-03-08T03:04:52;1.84;85.56
64858;SHT30;51335;51.148;6.950;2024-03-08T03:05:23;1.84;85.57
64858;SHT30;51335;51.148;6.950;2024-03-08T03:05:54;1.84;85.55
64858;SHT30;51335;51.148;6.950;2024-03-08T03:06:24;1.82;85.62
64858;SHT30;51335;51.148;6.950;2024-03-08T03:06:54;1.89;85.63
64858;SHT30;51335;51.148;6.950;2024-03-08T03:07:24;1.88;85.30
64858;SHT30;51335;51.148;6.950;2024-03-08T03:07:55;1.94;85.26
64858;SHT30;51335;51.148;6.950;2024-03-08T03:08:25;1.97;85.16
64858;SHT30;51335;51.148;6.950;2024-03-08T03:08:56;1.97;85.08
64858;SHT30;51335;51.148;6.950;2024-03-08T03:09:26;1.99;84.88
64858;SHT30;51335;51.148;6.950;2024-03-08T03:09:56;2.02;84.64
64858;SHT30;51335;51.148;6.950;2024-03-08T03:10:27;2.04;84.53
64858;SHT30;51335;51.148;6.950;2024-03-08T03:10:57;2.01;84.60
64858;SHT30;51335;51.148;6.950;2024-03-08T03:11:27;1.98;84.65
64858;SHT30;51335;51.148;6.950;2024-03-08T03:12:01;1.99;84.79
64858;SHT30;51335;51.148;6.950;2024-03-08T03:12:31;1.99;84.86
64858;SHT30;51335;51.148;6.950;2024-03-08T03:13:01;2.04;84.80
64858;SHT30;51335;51.148;6.950;2024-03-08T03:13:32;2.09;84.74
64858;SHT30;51335;51.148;6.950;2024-03-08T03:14:02;2.04;84.53
64858;SHT30;51335;51.148;6.950;2024-03-08T03:14:32;1.97;84.42
64858;SHT30;51335;51.148;6.950;2024-03-08T03:15:02;1.95;84.71
64858;SHT30;51335;51.148;6.950;2024-03-08T03:15:33;1.88;84.75