sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3815;SDS011;1923;48.154;11.536;2023-10-19T00:02:48;25.13;;;15.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:05:18;25.10;;;14.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:07:46;28.00;;;15.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:10:16;27.83;;;15.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:12:44;27.03;;;15.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:15:19;27.80;;;14.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:17:52;24.23;;;14.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:20:21;26.83;;;14.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:23:01;26.47;;;15.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:25:32;25.70;;;14.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:28:01;25.87;;;15.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:30:30;27.17;;;14.57;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:33:03;31.10;;;17.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:35:42;31.10;;;17.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:38:13;30.70;;;15.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:41:05;33.73;;;16.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:43:38;27.60;;;15.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:46:10;28.50;;;15.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:48:53;26.00;;;15.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:51:25;24.67;;;15.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:54:08;32.20;;;17.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:56:41;28.23;;;16.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T00:59:15;28.47;;;15.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:01:50;28.10;;;16.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:04:22;29.07;;;14.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:06:58;27.13;;;15.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:09:32;30.80;;;15.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:12:02;28.10;;;15.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:14:44;33.63;;;16.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:17:12;23.03;;;14.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:19:41;27.57;;;15.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:22:10;27.53;;;13.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:24:44;28.30;;;15.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:27:13;33.30;;;15.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:29:41;30.33;;;14.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:32:09;29.10;;;17.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:34:38;28.40;;;15.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:37:06;29.40;;;16.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:39:33;28.93;;;14.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:42:06;26.00;;;14.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:44:35;23.30;;;14.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:47:03;30.00;;;14.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:49:32;26.87;;;15.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:51:59;26.80;;;16.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:54:27;27.03;;;14.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:56:55;31.63;;;18.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T01:59:25;31.83;;;15.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:01:54;28.97;;;14.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:04:23;32.20;;;16.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:06:52;32.10;;;16.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:09:21;28.97;;;14.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:11:49;26.13;;;14.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:14:22;29.47;;;16.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:16:53;27.17;;;14.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:19:23;28.00;;;14.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:21:54;28.50;;;15.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:24:22;30.43;;;16.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:26:52;30.53;;;14.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:29:25;27.90;;;15.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:31:53;31.67;;;15.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:34:21;26.20;;;14.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:36:49;29.70;;;15.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:39:16;30.67;;;15.57;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:41:48;26.23;;;14.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:44:16;26.70;;;13.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:46:51;27.47;;;14.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:49:21;29.53;;;15.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:51:50;30.30;;;16.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:54:19;26.33;;;14.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:56:49;27.00;;;15.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T02:59:18;32.17;;;16.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:01:51;28.47;;;15.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:04:27;25.53;;;14.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:06:56;25.77;;;14.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:09:25;25.50;;;13.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:11:56;29.63;;;16.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:14:26;26.57;;;15.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:16:55;23.80;;;14.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:19:24;23.43;;;13.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:21:53;25.50;;;13.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:24:22;26.53;;;14.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:27:01;24.90;;;12.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:29:38;25.90;;;14.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:32:08;24.80;;;15.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:34:35;28.97;;;13.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:37:05;26.40;;;13.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:39:38;24.67;;;13.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:42:06;22.10;;;12.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:44:35;21.43;;;12.53;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:47:12;20.27;;;12.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:49:45;21.27;;;12.17;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:52:13;21.67;;;11.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:54:48;22.47;;;13.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:57:17;22.83;;;12.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T03:59:51;20.53;;;13.33;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:02:24;21.47;;;12.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:04:56;22.57;;;12.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:07:24;25.40;;;14.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:09:53;22.33;;;12.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:12:36;18.80;;;11.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:15:07;18.73;;;11.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:17:40;16.03;;;10.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:20:09;19.30;;;11.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:22:54;17.47;;;11.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:25:24;17.00;;;10.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:27:53;14.60;;;10.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:30:23;21.30;;;11.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:32:54;18.80;;;12.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:35:25;17.57;;;11.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:37:56;21.70;;;12.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:40:26;17.73;;;11.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:42:54;16.20;;;11.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:45:22;30.80;;;16.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:47:50;20.47;;;11.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:50:23;25.63;;;12.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:52:51;22.87;;;11.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:55:19;14.97;;;9.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T04:57:47;23.93;;;12.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:00:16;16.90;;;9.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:02:47;17.07;;;9.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:05:17;14.83;;;9.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:07:50;16.87;;;10.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:10:18;19.80;;;10.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:12:46;15.87;;;9.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:15:14;14.77;;;9.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:17:44;16.60;;;9.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:20:13;18.17;;;9.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:22:44;15.57;;;9.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:25:13;17.20;;;11.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:27:42;13.77;;;9.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:30:12;12.40;;;8.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:32:40;16.43;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:35:09;15.27;;;10.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:37:39;14.70;;;9.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:40:08;15.93;;;9.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:42:42;13.90;;;9.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:45:11;16.30;;;10.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:47:41;16.17;;;9.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:50:11;18.10;;;9.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:52:41;14.27;;;9.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:55:09;17.67;;;9.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T05:57:38;15.20;;;8.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:00:10;13.47;;;8.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:02:43;12.50;;;8.33;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:05:12;15.20;;;9.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:07:42;14.77;;;9.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:10:11;14.33;;;9.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:12:43;17.57;;;9.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:15:14;16.20;;;8.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:17:43;20.40;;;9.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:20:12;15.10;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:22:51;15.60;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:25:20;12.93;;;8.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:27:49;15.20;;;9.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:30:20;15.10;;;8.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:32:50;13.20;;;8.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:35:20;11.53;;;7.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:37:49;20.30;;;9.33;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:40:17;15.07;;;8.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:42:45;19.80;;;8.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:45:14;23.73;;;9.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:47:47;13.50;;;8.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:50:17;13.90;;;8.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:52:47;12.00;;;7.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:55:16;8.50;;;5.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T06:57:47;11.80;;;7.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:00:16;13.83;;;7.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:02:48;13.97;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:05:19;11.67;;;6.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:07:48;13.33;;;7.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:10:18;13.73;;;7.57;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:12:53;9.17;;;5.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:15:22;12.60;;;6.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:17:53;11.97;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:20:21;11.60;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:22:53;14.17;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:25:22;11.57;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:27:52;10.73;;;7.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:30:21;11.67;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:32:54;11.80;;;6.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:35:25;13.27;;;6.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:37:54;13.27;;;7.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:40:23;15.20;;;7.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:42:52;11.40;;;6.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:45:21;10.53;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:47:49;10.73;;;6.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:50:19;15.23;;;6.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:52:50;9.10;;;5.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:55:19;11.07;;;6.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T07:57:50;9.90;;;6.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:00:19;12.60;;;5.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:02:49;11.17;;;5.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:05:19;9.73;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:07:47;12.67;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:10:16;6.30;;;4.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:12:46;15.97;;;5.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:15:15;9.37;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:17:45;9.93;;;5.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:20:15;9.63;;;5.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:22:51;11.13;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:25:20;10.13;;;5.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:27:48;9.53;;;5.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:30:19;10.20;;;4.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:32:53;11.50;;;5.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:35:23;12.20;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:37:54;14.03;;;5.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:40:24;7.50;;;4.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:42:54;17.97;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:45:22;18.20;;;7.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:47:53;17.07;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:50:24;9.20;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:52:54;11.83;;;5.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:55:24;11.40;;;6.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T08:58:14;11.70;;;5.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:00:45;9.10;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:03:16;15.00;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:05:44;10.87;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:08:16;12.47;;;5.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:10:45;9.00;;;5.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:13:13;11.77;;;5.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:15:45;11.77;;;5.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:18:16;10.20;;;5.53;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:20:45;12.13;;;5.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:23:22;11.00;;;5.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:25:52;11.97;;;5.17;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:28:21;8.30;;;4.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:30:50;8.07;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:33:20;7.47;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:35:50;10.40;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:38:23;7.50;;;4.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:40:53;7.87;;;4.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:43:24;8.07;;;4.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:46:01;8.17;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:48:34;6.83;;;4.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:51:09;6.70;;;3.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:53:42;8.53;;;4.37;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:56:15;9.80;;;4.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T09:58:48;10.10;;;3.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:01:20;5.83;;;3.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:03:50;7.57;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:06:27;5.00;;;3.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:08:58;4.37;;;3.17;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:11:29;6.07;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:14:01;7.87;;;3.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:16:48;7.07;;;4.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:19:27;5.00;;;3.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:22:07;6.80;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:24:40;7.57;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:27:09;7.97;;;4.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:29:53;8.83;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:38:21;9.90;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:40:50;5.83;;;3.67;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:43:21;6.80;;;4.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:45:51;5.50;;;3.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:48:20;9.60;;;4.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:50:49;8.70;;;4.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:53:17;14.80;;;4.53;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:55:45;8.20;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T10:58:16;10.17;;;5.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:00:44;10.43;;;5.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:03:13;5.90;;;4.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:05:43;8.50;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:08:13;7.93;;;4.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:10:43;8.13;;;3.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:13:13;8.70;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:15:47;5.00;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:18:29;7.20;;;4.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:21:00;8.93;;;4.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:23:37;9.10;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:26:07;4.60;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:28:37;7.17;;;3.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:31:13;5.27;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:33:43;5.20;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:36:12;7.90;;;4.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:38:40;6.23;;;3.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:41:10;6.40;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:43:40;10.60;;;5.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:46:15;10.80;;;6.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:48:45;9.70;;;6.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:51:13;9.73;;;6.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:53:41;9.30;;;5.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:56:11;11.57;;;5.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T11:58:44;8.60;;;5.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:01:13;11.93;;;4.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:03:44;15.83;;;6.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:06:13;9.50;;;5.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:08:46;7.80;;;4.57;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:11:14;7.03;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:13:44;8.10;;;4.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:16:14;9.30;;;4.53;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:18:43;10.07;;;4.73;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:21:13;7.37;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:23:41;9.97;;;3.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:26:10;6.13;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:28:39;7.40;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:31:09;7.30;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:33:37;11.33;;;4.77;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:36:05;8.97;;;4.77;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:38:51;10.50;;;4.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:41:21;12.60;;;6.03;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:43:50;12.27;;;4.77;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:46:20;9.37;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:48:51;8.90;;;4.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:51:20;15.33;;;5.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:53:50;8.30;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:56:18;10.67;;;4.57;;
3815;SDS011;1923;48.154;11.536;2023-10-19T12:58:47;7.17;;;4.07;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:01:16;8.57;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:03:47;6.50;;;3.70;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:06:17;6.20;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:08:46;9.40;;;3.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:11:14;8.30;;;4.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:13:44;5.27;;;2.33;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:16:14;10.60;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:18:43;5.60;;;3.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:21:13;6.20;;;2.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:23:48;6.90;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:26:17;5.20;;;2.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:28:45;5.83;;;3.63;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:31:15;5.83;;;3.43;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:33:45;4.97;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:36:15;6.77;;;4.13;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:38:43;5.87;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:41:12;5.63;;;3.53;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:43:43;6.40;;;3.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:46:11;4.93;;;3.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:48:41;8.40;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:51:10;4.90;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:53:41;5.50;;;3.20;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:56:12;5.10;;;2.97;;
3815;SDS011;1923;48.154;11.536;2023-10-19T13:58:41;12.17;;;4.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:01:11;9.13;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:03:43;5.87;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:06:12;6.07;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:08:42;23.97;;;6.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:11:10;6.70;;;4.17;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:13:38;6.90;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:16:09;6.07;;;3.37;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:18:38;5.03;;;3.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:21:13;5.10;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:23:43;7.63;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:26:12;6.57;;;3.83;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:28:41;6.07;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:31:09;5.30;;;3.87;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:33:38;11.60;;;5.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:36:07;8.20;;;4.90;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:38:36;8.63;;;4.33;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:41:07;8.47;;;5.27;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:43:36;13.50;;;6.17;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:46:05;8.20;;;5.33;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:48:33;6.30;;;4.57;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:51:02;7.30;;;4.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:53:32;10.50;;;5.23;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:56:00;9.67;;;6.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T14:58:30;10.80;;;7.10;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:00:58;13.57;;;8.30;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:03:26;15.20;;;9.00;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:05:55;17.20;;;9.80;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:08:26;14.33;;;9.60;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:10:57;19.27;;;9.40;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:13:26;17.30;;;9.50;;
3815;SDS011;1923;48.154;11.536;2023-10-19T15:15:56;19.80;;;10.90;;