sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-09-30T05:44:46;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:45:03;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:45:19;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:45:34;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:46:25;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:46:41;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:46:58;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:47:14;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:47:30;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:47:45;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:48:02;17.50;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T05:48:20;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:48:36;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:48:53;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:49:09;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:49:28;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:49:43;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:49:58;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:50:13;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:50:30;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:50:47;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:51:02;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:51:17;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:51:34;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:51:49;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:52:05;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:52:20;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:52:35;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:52:50;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:53:06;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:53:20;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:53:56;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:54:11;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:54:26;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:54:41;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:54:56;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:55:11;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:55:26;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:55:41;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:55:57;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:56:14;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:56:29;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:56:44;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:56:59;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:57:15;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:57:30;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:57:45;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:58:10;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:58:25;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:58:43;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:58:58;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:59:13;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:59:28;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T05:59:43;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:00:01;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:00:27;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:00:44;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:00:59;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:01:17;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:01:33;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:01:48;17.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:02:04;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:02:19;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:02:34;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:02:49;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:03:06;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:03:22;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:03:37;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:03:56;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:04:11;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:04:26;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:04:41;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:04:56;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:05:11;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:05:27;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:05:44;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:05:59;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:06:15;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:06:35;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:06:50;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:07:05;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:07:20;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:07:35;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:07:50;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:08:05;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:08:23;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:08:38;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:08:53;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:09:09;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:09:24;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:09:39;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:09:54;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:10:09;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:10:24;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:10:41;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:10:57;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:11:20;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:11:38;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:11:56;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:12:11;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:12:47;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:13:02;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:13:17;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:13:33;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:13:48;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:14:03;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:14:20;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:14:35;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:14:50;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:15:08;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:15:24;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:15:42;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:15:58;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:16:13;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:16:28;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:16:46;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:17:02;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:17:17;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:17:32;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:17:49;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:18:04;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:18:19;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:18:34;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:18:49;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:19:04;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:19:20;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:19:35;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:19:52;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:20:07;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:20:30;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:20:45;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:21:00;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:21:15;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:21:35;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:21:50;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:22:05;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:22:20;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:22:36;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:22:51;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:23:05;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:23:21;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:23:36;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:23:51;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:24:06;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:24:21;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:24:36;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:24:51;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:25:07;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:25:22;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:25:42;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:25:59;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:26:17;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:26:32;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:26:47;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:27:06;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:27:21;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:27:35;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:27:52;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:28:07;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:28:22;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:28:40;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:28:55;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:29:11;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:29:26;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:29:41;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:29:57;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:30:13;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:30:30;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:30:47;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:31:06;17.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:31:22;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:31:37;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:31:53;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:32:08;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:32:23;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:32:38;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:32:53;17.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:33:08;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:33:26;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:33:43;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:33:58;17.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:34:14;17.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:34:29;17.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:34:45;17.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:35:00;17.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:35:15;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:35:30;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:35:49;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:36:10;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:36:35;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:36:52;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:37:07;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:37:23;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:37:41;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:37:56;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:38:11;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:38:26;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:38:41;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:38:56;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:39:11;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:39:26;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:39:41;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:39:56;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:40:11;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:40:27;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:40:43;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:40:58;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:41:18;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:41:33;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:41:49;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:42:04;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:42:21;17.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:42:36;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:42:52;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:43:08;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:43:23;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:43:38;17.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:43:53;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:44:08;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:44:22;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:44:39;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:44:55;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:45:10;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:45:25;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:45:44;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:45:59;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:46:14;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:46:30;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:46:45;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:47:00;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:47:15;18.00;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:47:33;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:47:49;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:48:04;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:48:20;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:48:36;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:48:51;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:49:06;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:49:21;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:49:36;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:49:51;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:50:10;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:50:27;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:50:46;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:51:03;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:51:18;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:51:33;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:51:47;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:52:02;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:52:17;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:52:38;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:52:54;18.10;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:53:09;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:53:24;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:53:39;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:53:54;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:54:09;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:54:24;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:54:39;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:54:53;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:55:09;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:55:25;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:55:45;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:56:04;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:56:20;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:56:35;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:56:50;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:57:05;18.20;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:57:20;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:57:37;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:57:52;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:58:07;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:58:23;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:58:38;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:58:53;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:59:08;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:59:23;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:59:39;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T06:59:54;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:00:11;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:00:29;18.30;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:00:44;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:00:59;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:01:17;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:01:32;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:01:47;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:02:02;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:02:17;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:02:32;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:02:47;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:03:03;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:03:18;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:03:36;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:03:51;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:04:06;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:04:21;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:04:36;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:04:52;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:05:11;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:05:27;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:05:45;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:06:04;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:06:25;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:06:41;18.40;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:06:56;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:07:11;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:07:26;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:07:41;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:07:59;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:08:14;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:08:29;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:08:44;18.50;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:08:59;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:09:14;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:09:29;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:09:44;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:09:59;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:10:14;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:10:29;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:10:45;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:11:07;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:11:28;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:11:44;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:11:59;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:12:14;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:12:29;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:12:46;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:13:04;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:13:21;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:13:36;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:13:51;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:14:06;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:14:21;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:14:36;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:14:51;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:15:06;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:15:22;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:15:36;18.60;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:15:51;18.60;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:16:06;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:16:21;18.60;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:16:36;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:16:51;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:17:06;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:17:21;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:17:36;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:17:51;18.70;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:18:06;18.70;99.70
47813;DHT22;34221;45.296;9.516;2023-09-30T07:18:22;18.70;99.70
47813;DHT22;34221;45.296;9.516;2023-09-30T07:18:39;18.70;99.70
47813;DHT22;34221;45.296;9.516;2023-09-30T07:18:54;18.70;99.60
47813;DHT22;34221;45.296;9.516;2023-09-30T07:19:09;18.80;99.70
47813;DHT22;34221;45.296;9.516;2023-09-30T07:19:24;18.80;99.60
47813;DHT22;34221;45.296;9.516;2023-09-30T07:19:39;18.70;99.60
47813;DHT22;34221;45.296;9.516;2023-09-30T07:19:54;18.70;99.70
47813;DHT22;34221;45.296;9.516;2023-09-30T07:20:09;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:20:24;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:20:39;18.70;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:20:54;18.70;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:21:09;18.70;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:21:24;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:21:57;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:22:12;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:22:27;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:22:42;18.70;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:22:57;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:23:13;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:23:30;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:23:46;18.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:24:02;18.80;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:24:18;18.90;99.90
47813;DHT22;34221;45.296;9.516;2023-09-30T07:24:33;18.90;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:24:48;18.90;99.80
47813;DHT22;34221;45.296;9.516;2023-09-30T07:25:03;18.90;99.60
47813;DHT22;34221;45.296;9.516;2023-09-30T07:25:19;18.90;99.50
47813;DHT22;34221;45.296;9.516;2023-09-30T07:25:34;18.90;99.60
47813;DHT22;34221;45.296;9.516;2023-09-30T07:25:49;18.90;99.50
47813;DHT22;34221;45.296;9.516;2023-09-30T07:26:04;18.90;99.60
47813;DHT22;34221;45.296;9.516;2023-09-30T07:26:24;18.90;99.70