sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27566;SDS011;15006;48.584;9.186;2022-08-25T00:00:47;2.40;;;2.30;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:03:29;2.40;;;2.25;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:06:55;4.72;;;2.65;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:10:42;2.53;;;2.42;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:14:50;2.42;;;2.28;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:21:36;2.20;;;2.10;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:25:08;2.55;;;2.45;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:28:21;3.20;;;2.33;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:41:59;2.30;;;2.20;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:46:23;2.40;;;2.20;;
27566;SDS011;15006;48.584;9.186;2022-08-25T00:58:47;2.20;;;2.10;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:06:10;2.33;;;2.22;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:09:46;2.42;;;2.33;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:13:41;2.40;;;2.30;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:23:22;2.50;;;2.30;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:27:24;2.50;;;2.40;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:31:35;2.70;;;2.60;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:34:42;3.45;;;2.30;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:38:41;2.20;;;2.10;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:43:11;2.85;;;2.60;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:52:00;2.63;;;2.53;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:55:29;2.60;;;2.50;;
27566;SDS011;15006;48.584;9.186;2022-08-25T01:58:23;3.08;;;2.88;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:00:55;3.75;;;3.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:03:29;3.08;;;2.80;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:06:26;3.53;;;2.95;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:09:28;3.20;;;3.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:12:17;2.60;;;2.50;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:14:49;3.58;;;3.38;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:17:39;3.35;;;3.15;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:20:06;3.15;;;3.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:22:40;3.30;;;3.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:25:06;3.00;;;2.90;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:27:54;3.35;;;3.10;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:31:49;3.42;;;3.05;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:47:18;3.25;;;2.97;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:51:21;2.65;;;2.55;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:55:19;3.10;;;3.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T02:59:10;3.60;;;3.45;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:06:21;3.17;;;2.97;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:09:07;3.28;;;3.08;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:12:23;3.55;;;3.25;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:16:20;3.42;;;3.22;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:19:22;3.17;;;3.08;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:24:53;3.15;;;2.95;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:27:51;3.85;;;3.35;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:31:38;3.40;;;3.20;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:34:23;2.92;;;2.83;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:42:05;6.35;;;3.75;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:46:00;3.95;;;3.75;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:49:05;4.40;;;4.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:52:31;10.80;;;3.97;;
27566;SDS011;15006;48.584;9.186;2022-08-25T03:56:56;3.63;;;3.42;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:00:49;3.47;;;3.28;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:03:54;3.17;;;3.00;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:14:24;3.80;;;3.50;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:18:10;3.60;;;3.40;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:21:05;4.03;;;3.75;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:23:37;3.55;;;3.35;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:26:13;4.30;;;3.90;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:28:47;3.88;;;3.67;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:31:14;3.55;;;3.35;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:33:42;4.07;;;3.88;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:36:12;3.88;;;3.67;;
27566;SDS011;15006;48.584;9.186;2022-08-25T04:38:45;3.60;;;3.40;;
