sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8219;SDS011;4151;51.110;7.020;2022-11-20T00:00:53;17.67;;;10.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:03:19;18.17;;;9.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:05:44;22.27;;;10.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:08:10;20.80;;;10.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:10:37;19.43;;;9.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:13:03;16.93;;;9.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:15:29;19.47;;;10.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:17:55;22.80;;;9.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:20:21;22.53;;;10.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:22:47;24.27;;;10.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:25:12;18.30;;;9.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:27:38;17.90;;;9.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:30:04;20.70;;;9.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:32:30;20.80;;;10.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:34:56;19.97;;;11.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:37:21;20.30;;;10.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:39:47;20.93;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:42:12;20.17;;;11.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:44:38;20.33;;;11.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:47:04;19.97;;;10.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:49:29;19.43;;;10.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:51:55;17.73;;;10.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:54:20;20.67;;;10.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:56:46;18.47;;;10.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T00:59:11;23.70;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:01:37;23.73;;;10.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:04:03;23.00;;;10.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:06:30;21.30;;;11.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:08:58;20.00;;;10.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:11:26;20.30;;;10.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:13:54;20.20;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:16:22;21.37;;;10.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:18:49;16.73;;;9.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:21:17;25.53;;;10.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:23:44;23.50;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:26:12;20.73;;;10.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:28:40;22.73;;;11.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:33:43;22.57;;;11.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:36:10;21.53;;;11.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:38:36;21.40;;;10.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:41:02;20.90;;;9.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:43:29;20.87;;;10.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:48:36;22.47;;;9.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:51:12;22.03;;;10.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:53:46;21.20;;;9.93;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:56:12;22.53;;;11.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T01:58:40;19.73;;;9.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:01:11;26.43;;;11.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:03:38;19.57;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:08:36;18.30;;;9.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:11:03;19.97;;;10.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:13:29;22.63;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:16:11;21.27;;;10.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:18:56;21.07;;;10.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:21:26;17.60;;;10.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:26:46;18.73;;;10.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:29:32;19.40;;;10.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:32:21;21.00;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:34:58;17.93;;;9.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:37:34;22.73;;;9.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:40:03;21.50;;;11.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:42:29;23.63;;;10.93;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:44:55;22.90;;;10.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:47:20;22.93;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:49:46;18.23;;;10.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:52:11;21.20;;;10.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:54:37;23.93;;;9.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:57:02;18.27;;;9.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T02:59:28;18.57;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:01:53;20.60;;;10.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:04:19;21.83;;;11.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:06:45;23.30;;;11.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:09:10;17.90;;;10.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:11:36;20.97;;;10.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:14:02;19.50;;;9.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:16:30;18.53;;;9.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:18:57;16.83;;;9.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:21:23;19.20;;;9.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:23:48;20.40;;;10.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:26:15;20.90;;;11.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:28:47;18.93;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:31:15;24.40;;;11.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:33:41;19.10;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:36:08;19.23;;;10.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:38:36;23.93;;;10.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:41:03;22.17;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:43:30;25.30;;;10.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:45:56;19.73;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:48:22;19.33;;;10.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:50:47;19.90;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:53:14;21.33;;;10.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:55:40;18.77;;;10.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T03:58:06;18.60;;;10.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:00:32;22.43;;;12.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:02:58;25.40;;;11.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:05:24;20.70;;;10.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:07:50;23.43;;;11.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:10:16;20.93;;;10.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:12:41;21.17;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:15:07;19.43;;;10.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:17:33;24.10;;;11.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:19:58;19.53;;;9.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:22:24;19.53;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:24:49;22.50;;;10.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:27:15;22.67;;;10.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:29:41;22.63;;;11.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:32:06;19.77;;;10.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:34:32;17.80;;;9.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:36:57;18.40;;;9.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:39:23;22.90;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:41:48;32.03;;;15.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:44:34;19.97;;;10.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:46:59;21.23;;;12.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:49:25;24.40;;;10.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:51:52;20.80;;;11.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:54:18;18.03;;;10.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:56:46;19.70;;;10.83;;
8219;SDS011;4151;51.110;7.020;2022-11-20T04:59:12;26.43;;;10.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:01:38;19.10;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:04:04;20.10;;;9.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:06:30;18.20;;;10.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:08:56;20.57;;;11.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:11:21;17.03;;;9.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:13:47;24.67;;;11.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:16:15;24.47;;;11.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:18:43;29.53;;;10.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:21:09;20.07;;;10.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:23:35;22.03;;;10.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:26:01;21.87;;;11.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:28:29;17.70;;;9.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:30:55;18.50;;;10.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:33:21;23.43;;;10.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:35:47;21.67;;;11.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:38:13;21.77;;;10.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:40:39;21.80;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:43:05;21.17;;;10.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:45:30;21.00;;;10.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:47:59;20.70;;;9.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:50:26;24.63;;;11.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:52:52;20.50;;;10.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:55:18;27.07;;;11.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T05:57:43;20.73;;;10.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:00:09;21.40;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:02:35;22.83;;;11.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:05:01;18.87;;;10.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:07:26;20.90;;;9.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:09:52;20.03;;;9.83;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:12:18;23.07;;;11.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:14:43;19.50;;;10.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:17:09;23.60;;;12.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:19:34;22.00;;;10.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:22:00;23.87;;;12.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:24:25;18.57;;;10.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:26:51;20.13;;;9.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:29:16;21.67;;;11.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:31:42;19.47;;;10.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:34:07;20.13;;;10.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:36:33;18.67;;;10.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:38:59;21.73;;;9.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:41:26;21.23;;;10.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:43:52;19.00;;;9.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:46:19;18.13;;;9.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:48:45;17.33;;;9.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:51:12;23.47;;;10.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:53:38;21.63;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:56:04;28.80;;;14.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T06:58:32;35.97;;;15.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:00:59;33.23;;;16.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:03:27;31.67;;;15.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:05:54;24.20;;;11.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:08:21;23.57;;;11.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:10:46;23.37;;;9.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:13:12;16.50;;;9.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:15:37;18.03;;;9.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:18:03;21.07;;;11.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:20:29;26.47;;;10.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:22:55;29.53;;;13.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:25:21;37.77;;;16.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:27:47;45.57;;;17.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:30:13;29.07;;;13.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:32:40;25.60;;;12.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:35:05;22.80;;;11.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:37:33;28.20;;;12.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:39:59;23.80;;;11.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:42:25;25.00;;;10.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:44:51;21.93;;;10.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:47:16;19.77;;;9.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:49:42;25.50;;;11.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:52:07;21.40;;;10.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:54:33;24.33;;;11.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:56:58;24.77;;;11.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T07:59:24;25.57;;;10.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:01:49;24.70;;;11.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:04:15;33.83;;;13.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:06:41;24.50;;;11.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:09:07;25.43;;;11.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:11:32;25.60;;;11.83;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:14:16;29.30;;;13.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:16:43;30.33;;;13.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:19:11;28.47;;;11.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:21:38;34.57;;;15.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:24:04;31.13;;;13.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:26:30;34.17;;;15.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:28:56;33.03;;;14.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:31:23;27.83;;;13.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:33:50;26.47;;;12.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:36:16;25.93;;;13.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:38:46;23.40;;;13.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:41:12;23.37;;;13.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:43:58;26.80;;;12.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:46:26;28.50;;;12.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:48:53;26.20;;;11.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:51:19;27.37;;;11.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:53:45;27.53;;;12.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:56:11;23.47;;;12.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T08:58:38;27.40;;;13.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:01:04;25.87;;;11.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:03:30;21.23;;;11.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:05:56;27.43;;;13.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:08:27;26.37;;;11.87;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:10:53;27.00;;;12.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:13:20;22.37;;;11.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:15:46;22.37;;;12.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:18:12;25.93;;;12.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:20:38;25.80;;;12.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:23:03;28.23;;;13.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:25:29;30.07;;;13.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:27:55;23.50;;;12.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:30:21;26.23;;;13.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:32:47;29.13;;;13.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:35:12;25.60;;;13.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:37:39;32.90;;;14.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:40:05;31.53;;;15.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:42:32;23.83;;;11.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:45:17;25.83;;;12.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:50:20;23.90;;;11.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:53:13;28.50;;;11.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:55:56;22.27;;;11.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T09:58:30;19.53;;;11.47;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:01:07;23.97;;;12.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:06:37;23.90;;;11.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:09:22;31.53;;;12.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:23:25;18.40;;;9.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:28:52;18.40;;;9.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:31:53;19.93;;;10.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:36:58;21.97;;;10.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:42:11;19.70;;;10.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:44:43;20.20;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:47:26;22.93;;;10.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T10:49:55;23.80;;;10.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:31:51;27.60;;;13.93;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:39:47;35.70;;;15.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:45:34;35.03;;;14.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:48:25;27.10;;;14.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:51:01;31.20;;;15.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:53:33;28.17;;;13.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T12:58:48;31.50;;;13.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:01:27;31.93;;;14.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:06:54;27.60;;;13.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:09:21;29.83;;;14.77;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:17:12;30.33;;;15.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:20:02;31.43;;;15.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:22:44;31.53;;;15.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:27:52;32.13;;;14.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:30:19;25.70;;;13.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:32:50;39.33;;;16.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:36:04;41.20;;;19.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:38:19;32.53;;;15.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:40:55;31.60;;;14.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:43:46;32.43;;;15.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:46:12;28.97;;;13.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T13:48:39;30.23;;;14.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:00:15;38.00;;;16.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:02:43;36.73;;;16.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:05:15;38.37;;;17.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:07:47;31.97;;;15.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:10:21;31.00;;;15.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:12:49;30.37;;;14.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:15:25;30.33;;;13.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:17:58;32.73;;;15.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:20:26;26.00;;;13.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:22:54;37.73;;;14.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:25:24;35.20;;;15.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:27:58;30.77;;;14.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:30:26;32.80;;;14.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:32:56;24.33;;;12.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:35:27;30.40;;;14.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:37:54;27.43;;;14.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:40:26;26.97;;;13.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:42:56;27.23;;;13.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:45:24;28.50;;;13.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:47:51;26.50;;;13.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:50:25;25.37;;;12.17;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:52:56;28.33;;;13.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T14:58:05;33.83;;;14.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:00:53;27.07;;;13.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:03:23;31.17;;;13.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:05:59;30.23;;;13.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:08:25;29.50;;;13.67;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:10:51;28.87;;;14.53;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:13:24;26.47;;;12.83;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:16:01;30.10;;;15.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:18:32;36.37;;;17.80;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:21:03;28.10;;;13.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:23:34;30.60;;;14.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:26:00;26.50;;;11.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:30:55;40.97;;;15.23;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:33:21;28.67;;;14.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:35:47;28.00;;;13.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:38:12;26.73;;;12.93;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:40:38;25.07;;;12.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:43:03;29.87;;;14.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:45:31;26.20;;;11.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:48:01;28.53;;;13.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:50:29;27.10;;;12.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:53:00;36.93;;;14.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:55:26;31.93;;;13.83;;
8219;SDS011;4151;51.110;7.020;2022-11-20T15:57:51;29.07;;;13.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:00:17;30.73;;;12.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:02:43;27.63;;;13.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:05:09;34.80;;;14.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:07:37;33.67;;;14.60;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:10:02;35.50;;;13.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:12:28;33.20;;;12.93;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:15:13;29.17;;;13.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:17:57;31.73;;;14.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:20:22;33.60;;;15.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:22:48;33.57;;;13.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:25:13;29.10;;;13.40;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:27:39;25.87;;;12.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:30:05;28.27;;;14.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:32:31;28.13;;;13.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:34:57;26.23;;;12.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:37:22;34.03;;;13.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:39:48;30.40;;;12.50;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:42:13;31.30;;;13.70;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:44:39;26.83;;;11.03;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:47:04;31.13;;;12.37;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:49:30;26.23;;;11.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:51:57;27.23;;;11.33;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:54:23;21.00;;;11.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:56:48;24.33;;;11.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T16:59:15;24.70;;;9.63;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:01:41;21.23;;;9.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:04:07;23.50;;;10.20;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:06:34;42.60;;;14.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:09:02;33.30;;;14.97;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:11:28;23.10;;;11.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:13:54;23.50;;;10.57;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:16:21;24.70;;;9.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:18:48;18.33;;;8.43;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:21:14;13.87;;;7.13;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:23:41;17.47;;;7.10;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:28:38;22.63;;;8.90;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:31:05;15.63;;;6.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:33:36;14.03;;;6.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:36:04;15.00;;;7.30;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:38:30;13.87;;;6.27;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:41:02;18.80;;;9.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:43:29;11.00;;;5.07;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:45:55;7.77;;;5.00;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:48:21;11.37;;;5.73;;
8219;SDS011;4151;51.110;7.020;2022-11-20T17:50:47;10.87;;;5.23;;