sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-04-25T00:03:48;-6.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:08:34;-6.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:13:21;-6.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:18:07;-6.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:22:54;-6.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:27:40;-6.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:32:27;-6.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:37:13;-6.50;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:42:00;-6.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:46:48;-6.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:51:35;-6.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T00:56:21;-6.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:01:07;-6.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:05:54;-6.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:10:40;-6.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:15:26;-7.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:20:12;-7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:25:00;-7.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:29:46;-7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:34:33;-7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:39:19;-7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:44:05;-7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:48:51;-7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:53:38;-7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T01:58:24;-7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T02:03:10;-7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T02:07:56;-7.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-25T06:29:17;3.60;82.00
30063;DHT22;16889;67.864;24.990;2023-04-25T06:34:03;4.30;80.20
30063;DHT22;16889;67.864;24.990;2023-04-25T06:38:49;5.10;73.50
30063;DHT22;16889;67.864;24.990;2023-04-25T06:43:35;5.00;71.00
30063;DHT22;16889;67.864;24.990;2023-04-25T06:48:21;5.20;75.30
30063;DHT22;16889;67.864;24.990;2023-04-25T06:53:07;6.90;64.00
30063;DHT22;16889;67.864;24.990;2023-04-25T06:57:54;7.60;58.90
30063;DHT22;16889;67.864;24.990;2023-04-25T07:02:40;9.90;51.20
30063;DHT22;16889;67.864;24.990;2023-04-25T07:07:28;11.20;48.40
30063;DHT22;16889;67.864;24.990;2023-04-25T07:12:14;12.20;45.20
30063;DHT22;16889;67.864;24.990;2023-04-25T07:17:00;12.80;41.00
30063;DHT22;16889;67.864;24.990;2023-04-25T07:21:46;12.30;41.40
30063;DHT22;16889;67.864;24.990;2023-04-25T07:26:32;12.40;42.80
30063;DHT22;16889;67.864;24.990;2023-04-25T07:31:18;13.00;42.10
30063;DHT22;16889;67.864;24.990;2023-04-25T07:36:05;12.10;41.50
30063;DHT22;16889;67.864;24.990;2023-04-25T07:40:51;11.30;43.30
30063;DHT22;16889;67.864;24.990;2023-04-25T07:45:37;11.00;44.10
30063;DHT22;16889;67.864;24.990;2023-04-25T07:50:23;10.40;42.80
30063;DHT22;16889;67.864;24.990;2023-04-25T07:55:09;8.40;46.60
30063;DHT22;16889;67.864;24.990;2023-04-25T07:59:55;7.00;47.80
30063;DHT22;16889;67.864;24.990;2023-04-25T08:04:41;6.40;51.80
30063;DHT22;16889;67.864;24.990;2023-04-25T08:09:27;6.20;52.30
30063;DHT22;16889;67.864;24.990;2023-04-25T08:14:13;6.70;52.90
30063;DHT22;16889;67.864;24.990;2023-04-25T08:19:01;8.90;47.80
30063;DHT22;16889;67.864;24.990;2023-04-25T08:23:47;11.70;41.10
30063;DHT22;16889;67.864;24.990;2023-04-25T08:28:33;11.90;40.20
30063;DHT22;16889;67.864;24.990;2023-04-25T08:33:19;13.10;38.60
30063;DHT22;16889;67.864;24.990;2023-04-25T08:38:05;15.10;34.20
30063;DHT22;16889;67.864;24.990;2023-04-25T08:42:53;12.60;34.80
30063;DHT22;16889;67.864;24.990;2023-04-25T08:47:40;9.20;42.70
30063;DHT22;16889;67.864;24.990;2023-04-25T08:52:32;7.60;48.00
30063;DHT22;16889;67.864;24.990;2023-04-25T08:57:21;7.00;48.50
30063;DHT22;16889;67.864;24.990;2023-04-25T09:02:07;6.80;50.20
30063;DHT22;16889;67.864;24.990;2023-04-25T09:06:54;6.00;50.30
30063;DHT22;16889;67.864;24.990;2023-04-25T09:11:40;5.60;51.00
30063;DHT22;16889;67.864;24.990;2023-04-25T09:16:27;6.10;48.30
30063;DHT22;16889;67.864;24.990;2023-04-25T09:21:13;5.60;51.50
30063;DHT22;16889;67.864;24.990;2023-04-25T09:25:59;5.80;52.30
30063;DHT22;16889;67.864;24.990;2023-04-25T09:30:46;6.10;52.40
30063;DHT22;16889;67.864;24.990;2023-04-25T09:35:44;5.60;52.40
30063;DHT22;16889;67.864;24.990;2023-04-25T09:40:45;5.70;51.40
30063;DHT22;16889;67.864;24.990;2023-04-25T09:45:32;5.80;52.00
30063;DHT22;16889;67.864;24.990;2023-04-25T09:50:27;5.30;51.20
30063;DHT22;16889;67.864;24.990;2023-04-25T09:55:13;5.70;50.60
30063;DHT22;16889;67.864;24.990;2023-04-25T10:00:00;6.80;47.00
30063;DHT22;16889;67.864;24.990;2023-04-25T10:04:50;9.00;41.60
30063;DHT22;16889;67.864;24.990;2023-04-25T10:09:39;10.20;38.90
30063;DHT22;16889;67.864;24.990;2023-04-25T10:14:26;11.60;35.90
30063;DHT22;16889;67.864;24.990;2023-04-25T10:19:12;11.20;38.40
30063;DHT22;16889;67.864;24.990;2023-04-25T10:23:59;12.70;35.10
30063;DHT22;16889;67.864;24.990;2023-04-25T10:29:02;13.90;34.30
30063;DHT22;16889;67.864;24.990;2023-04-25T10:33:49;13.10;32.80
30063;DHT22;16889;67.864;24.990;2023-04-25T10:38:36;12.80;35.10
30063;DHT22;16889;67.864;24.990;2023-04-25T10:43:39;12.80;34.00
30063;DHT22;16889;67.864;24.990;2023-04-25T10:48:30;12.50;35.30
30063;DHT22;16889;67.864;24.990;2023-04-25T10:53:16;11.70;33.80
30063;DHT22;16889;67.864;24.990;2023-04-25T10:58:02;10.50;37.20
30063;DHT22;16889;67.864;24.990;2023-04-25T11:02:55;10.30;39.20
30063;DHT22;16889;67.864;24.990;2023-04-25T11:07:53;10.40;37.80
30063;DHT22;16889;67.864;24.990;2023-04-25T11:12:43;10.00;37.20
30063;DHT22;16889;67.864;24.990;2023-04-25T11:17:30;10.20;41.40
30063;DHT22;16889;67.864;24.990;2023-04-25T11:22:16;9.80;39.90
30063;DHT22;16889;67.864;24.990;2023-04-25T11:27:04;10.10;39.60
30063;DHT22;16889;67.864;24.990;2023-04-25T11:31:51;8.70;41.70
30063;DHT22;16889;67.864;24.990;2023-04-25T11:36:38;7.50;43.40
30063;DHT22;16889;67.864;24.990;2023-04-25T11:41:25;6.50;42.30
30063;DHT22;16889;67.864;24.990;2023-04-25T11:46:11;6.60;42.50
30063;DHT22;16889;67.864;24.990;2023-04-25T11:51:00;6.60;43.80
30063;DHT22;16889;67.864;24.990;2023-04-25T11:55:47;6.10;43.80
30063;DHT22;16889;67.864;24.990;2023-04-25T12:00:33;5.90;43.40
30063;DHT22;16889;67.864;24.990;2023-04-25T12:05:19;6.10;45.50
30063;DHT22;16889;67.864;24.990;2023-04-25T12:10:07;6.20;45.60
30063;DHT22;16889;67.864;24.990;2023-04-25T12:14:54;6.50;44.50
30063;DHT22;16889;67.864;24.990;2023-04-25T12:19:40;6.30;44.80
30063;DHT22;16889;67.864;24.990;2023-04-25T12:24:27;6.00;44.90
30063;DHT22;16889;67.864;24.990;2023-04-25T12:29:21;6.10;45.40
30063;DHT22;16889;67.864;24.990;2023-04-25T12:34:07;5.80;46.00
30063;DHT22;16889;67.864;24.990;2023-04-25T12:38:53;5.80;47.20
30063;DHT22;16889;67.864;24.990;2023-04-25T12:43:39;5.90;46.30
30063;DHT22;16889;67.864;24.990;2023-04-25T12:48:25;6.10;45.60
30063;DHT22;16889;67.864;24.990;2023-04-25T12:58:06;6.20;44.90
30063;DHT22;16889;67.864;24.990;2023-04-25T13:02:53;6.10;47.40
30063;DHT22;16889;67.864;24.990;2023-04-25T13:07:39;6.20;48.20
30063;DHT22;16889;67.864;24.990;2023-04-25T13:12:25;6.20;47.30
30063;DHT22;16889;67.864;24.990;2023-04-25T13:17:10;5.80;47.80
30063;DHT22;16889;67.864;24.990;2023-04-25T13:21:56;5.70;48.10
30063;DHT22;16889;67.864;24.990;2023-04-25T13:26:43;6.00;44.90
30063;DHT22;16889;67.864;24.990;2023-04-25T13:31:29;6.40;45.60
30063;DHT22;16889;67.864;24.990;2023-04-25T13:36:15;6.50;46.60
30063;DHT22;16889;67.864;24.990;2023-04-25T13:41:01;6.10;46.40
30063;DHT22;16889;67.864;24.990;2023-04-25T13:45:50;5.80;47.00
30063;DHT22;16889;67.864;24.990;2023-04-25T13:50:37;6.00;48.20
30063;DHT22;16889;67.864;24.990;2023-04-25T13:55:43;5.90;49.90
30063;DHT22;16889;67.864;24.990;2023-04-25T14:00:56;6.00;47.40
30063;DHT22;16889;67.864;24.990;2023-04-25T14:05:42;5.80;48.90
30063;DHT22;16889;67.864;24.990;2023-04-25T14:10:28;5.90;47.50
30063;DHT22;16889;67.864;24.990;2023-04-25T14:15:14;6.00;49.20
30063;DHT22;16889;67.864;24.990;2023-04-25T14:20:01;6.20;46.70
30063;DHT22;16889;67.864;24.990;2023-04-25T14:24:47;6.30;45.90
30063;DHT22;16889;67.864;24.990;2023-04-25T14:29:58;6.00;46.20
30063;DHT22;16889;67.864;24.990;2023-04-25T14:34:46;5.80;47.40
30063;DHT22;16889;67.864;24.990;2023-04-25T14:39:32;5.50;49.20
30063;DHT22;16889;67.864;24.990;2023-04-25T14:44:18;5.50;47.90
30063;DHT22;16889;67.864;24.990;2023-04-25T14:49:04;5.50;48.90
30063;DHT22;16889;67.864;24.990;2023-04-25T14:53:50;5.50;49.90
30063;DHT22;16889;67.864;24.990;2023-04-25T14:58:36;5.40;50.00
30063;DHT22;16889;67.864;24.990;2023-04-25T15:03:24;5.50;50.00
30063;DHT22;16889;67.864;24.990;2023-04-25T15:08:10;5.50;48.10
30063;DHT22;16889;67.864;24.990;2023-04-25T15:12:56;5.40;50.90
30063;DHT22;16889;67.864;24.990;2023-04-25T15:17:42;5.10;50.60
30063;DHT22;16889;67.864;24.990;2023-04-25T15:22:29;5.00;51.90
30063;DHT22;16889;67.864;24.990;2023-04-25T15:27:14;4.70;49.90
30063;DHT22;16889;67.864;24.990;2023-04-25T15:32:01;4.50;50.90
30063;DHT22;16889;67.864;24.990;2023-04-25T15:36:47;4.80;53.70
30063;DHT22;16889;67.864;24.990;2023-04-25T15:41:33;4.80;50.70
30063;DHT22;16889;67.864;24.990;2023-04-25T15:46:19;4.80;53.30
30063;DHT22;16889;67.864;24.990;2023-04-25T15:51:06;4.50;52.10
30063;DHT22;16889;67.864;24.990;2023-04-25T15:55:52;4.30;52.70
30063;DHT22;16889;67.864;24.990;2023-04-25T16:00:55;4.20;54.20
30063;DHT22;16889;67.864;24.990;2023-04-25T16:05:42;4.20;51.10
30063;DHT22;16889;67.864;24.990;2023-04-25T16:10:28;4.20;52.60
30063;DHT22;16889;67.864;24.990;2023-04-25T16:15:15;4.10;51.80
30063;DHT22;16889;67.864;24.990;2023-04-25T16:20:01;4.00;50.60
30063;DHT22;16889;67.864;24.990;2023-04-25T16:24:54;4.00;52.80
30063;DHT22;16889;67.864;24.990;2023-04-25T16:29:41;4.00;51.20
30063;DHT22;16889;67.864;24.990;2023-04-25T16:34:27;4.00;51.00
30063;DHT22;16889;67.864;24.990;2023-04-25T16:39:13;3.80;51.80
30063;DHT22;16889;67.864;24.990;2023-04-25T16:43:59;3.80;51.70
30063;DHT22;16889;67.864;24.990;2023-04-25T16:48:45;3.70;51.00
30063;DHT22;16889;67.864;24.990;2023-04-25T16:53:33;3.70;52.80
30063;DHT22;16889;67.864;24.990;2023-04-25T16:58:19;3.70;53.80
30063;DHT22;16889;67.864;24.990;2023-04-25T17:03:05;3.70;53.90
30063;DHT22;16889;67.864;24.990;2023-04-25T17:07:51;3.70;53.10
30063;DHT22;16889;67.864;24.990;2023-04-25T17:12:37;3.60;54.60
30063;DHT22;16889;67.864;24.990;2023-04-25T17:17:23;3.50;53.90
30063;DHT22;16889;67.864;24.990;2023-04-25T17:22:11;3.60;54.00
30063;DHT22;16889;67.864;24.990;2023-04-25T17:26:57;3.60;53.60
30063;DHT22;16889;67.864;24.990;2023-04-25T17:31:43;3.50;54.40
30063;DHT22;16889;67.864;24.990;2023-04-25T17:36:29;3.40;55.10
30063;DHT22;16889;67.864;24.990;2023-04-25T17:41:15;3.30;54.80
30063;DHT22;16889;67.864;24.990;2023-04-25T17:46:02;3.20;54.70
30063;DHT22;16889;67.864;24.990;2023-04-25T17:50:48;3.20;55.80
30063;DHT22;16889;67.864;24.990;2023-04-25T17:55:34;3.10;56.80
30063;DHT22;16889;67.864;24.990;2023-04-25T18:00:20;3.00;56.50
30063;DHT22;16889;67.864;24.990;2023-04-25T18:05:06;2.90;56.50
30063;DHT22;16889;67.864;24.990;2023-04-25T18:09:55;2.90;57.50
30063;DHT22;16889;67.864;24.990;2023-04-25T18:14:41;2.90;57.80
30063;DHT22;16889;67.864;24.990;2023-04-25T18:19:27;2.80;56.60
30063;DHT22;16889;67.864;24.990;2023-04-25T18:24:13;2.80;56.90
30063;DHT22;16889;67.864;24.990;2023-04-25T18:29:02;2.70;58.00
30063;DHT22;16889;67.864;24.990;2023-04-25T18:33:48;2.60;57.70
30063;DHT22;16889;67.864;24.990;2023-04-25T18:38:34;2.60;59.30
30063;DHT22;16889;67.864;24.990;2023-04-25T18:43:20;2.60;57.90
30063;DHT22;16889;67.864;24.990;2023-04-25T18:48:06;2.50;58.40
30063;DHT22;16889;67.864;24.990;2023-04-25T18:52:52;2.40;59.10
30063;DHT22;16889;67.864;24.990;2023-04-25T18:57:57;2.40;59.70
30063;DHT22;16889;67.864;24.990;2023-04-25T19:02:43;2.40;58.90
30063;DHT22;16889;67.864;24.990;2023-04-25T19:07:29;2.30;59.90
30063;DHT22;16889;67.864;24.990;2023-04-25T19:12:15;2.30;59.80
30063;DHT22;16889;67.864;24.990;2023-04-25T19:17:01;2.20;59.50
30063;DHT22;16889;67.864;24.990;2023-04-25T19:21:47;2.20;61.50
30063;DHT22;16889;67.864;24.990;2023-04-25T19:26:35;2.20;61.80
30063;DHT22;16889;67.864;24.990;2023-04-25T19:31:21;2.10;62.70
30063;DHT22;16889;67.864;24.990;2023-04-25T19:36:07;2.20;65.00
30063;DHT22;16889;67.864;24.990;2023-04-25T19:40:53;2.10;65.10
30063;DHT22;16889;67.864;24.990;2023-04-25T19:45:39;2.00;64.20
30063;DHT22;16889;67.864;24.990;2023-04-25T19:50:25;2.00;63.70
30063;DHT22;16889;67.864;24.990;2023-04-25T19:55:11;2.00;64.20
30063;DHT22;16889;67.864;24.990;2023-04-25T20:00:00;1.90;63.60
30063;DHT22;16889;67.864;24.990;2023-04-25T20:04:46;1.90;66.80
30063;DHT22;16889;67.864;24.990;2023-04-25T20:09:32;1.90;66.30
30063;DHT22;16889;67.864;24.990;2023-04-25T20:14:18;1.90;64.40
30063;DHT22;16889;67.864;24.990;2023-04-25T20:19:04;1.90;64.10
30063;DHT22;16889;67.864;24.990;2023-04-25T20:23:50;1.80;66.10
30063;DHT22;16889;67.864;24.990;2023-04-25T20:28:37;1.80;66.40
30063;DHT22;16889;67.864;24.990;2023-04-25T20:33:23;1.70;69.00
30063;DHT22;16889;67.864;24.990;2023-04-25T20:38:12;1.60;69.30
30063;DHT22;16889;67.864;24.990;2023-04-25T20:42:58;1.60;69.50
30063;DHT22;16889;67.864;24.990;2023-04-25T20:47:46;1.50;68.60
30063;DHT22;16889;67.864;24.990;2023-04-25T20:52:33;1.50;72.60
30063;DHT22;16889;67.864;24.990;2023-04-25T20:57:20;1.50;70.10
30063;DHT22;16889;67.864;24.990;2023-04-25T21:02:09;1.40;73.30
30063;DHT22;16889;67.864;24.990;2023-04-25T21:06:56;1.40;73.00
30063;DHT22;16889;67.864;24.990;2023-04-25T21:11:42;1.40;73.10
30063;DHT22;16889;67.864;24.990;2023-04-25T21:16:28;1.40;73.30
30063;DHT22;16889;67.864;24.990;2023-04-25T21:21:17;1.30;76.20
30063;DHT22;16889;67.864;24.990;2023-04-25T21:26:03;1.30;76.70
30063;DHT22;16889;67.864;24.990;2023-04-25T21:30:49;1.20;76.30
30063;DHT22;16889;67.864;24.990;2023-04-25T21:35:35;1.20;76.50
30063;DHT22;16889;67.864;24.990;2023-04-25T21:40:21;1.20;75.30
30063;DHT22;16889;67.864;24.990;2023-04-25T21:45:07;1.20;75.20
30063;DHT22;16889;67.864;24.990;2023-04-25T21:49:54;1.20;75.10
30063;DHT22;16889;67.864;24.990;2023-04-25T21:54:40;1.20;76.50
30063;DHT22;16889;67.864;24.990;2023-04-25T21:59:26;1.20;75.50
30063;DHT22;16889;67.864;24.990;2023-04-25T22:04:13;1.20;76.40
30063;DHT22;16889;67.864;24.990;2023-04-25T22:08:59;1.10;75.30
30063;DHT22;16889;67.864;24.990;2023-04-25T22:13:45;1.10;74.30
30063;DHT22;16889;67.864;24.990;2023-04-25T22:18:31;1.10;74.20
30063;DHT22;16889;67.864;24.990;2023-04-25T22:23:17;1.10;75.60
30063;DHT22;16889;67.864;24.990;2023-04-25T22:28:03;1.10;75.20
30063;DHT22;16889;67.864;24.990;2023-04-25T22:32:49;1.00;75.40
30063;DHT22;16889;67.864;24.990;2023-04-25T22:37:36;1.10;73.80
30063;DHT22;16889;67.864;24.990;2023-04-25T22:42:22;1.10;76.70
30063;DHT22;16889;67.864;24.990;2023-04-25T22:47:09;1.00;76.80
30063;DHT22;16889;67.864;24.990;2023-04-25T22:51:55;1.00;77.00
30063;DHT22;16889;67.864;24.990;2023-04-25T22:56:42;1.00;76.20
30063;DHT22;16889;67.864;24.990;2023-04-25T23:01:28;0.90;76.40
30063;DHT22;16889;67.864;24.990;2023-04-25T23:06:14;0.90;78.30
30063;DHT22;16889;67.864;24.990;2023-04-25T23:11:05;0.90;79.10
30063;DHT22;16889;67.864;24.990;2023-04-25T23:15:52;0.80;80.90
30063;DHT22;16889;67.864;24.990;2023-04-25T23:20:38;0.80;79.70
30063;DHT22;16889;67.864;24.990;2023-04-25T23:25:24;0.90;78.10
30063;DHT22;16889;67.864;24.990;2023-04-25T23:30:11;0.80;80.80
30063;DHT22;16889;67.864;24.990;2023-04-25T23:34:57;0.90;81.40
30063;DHT22;16889;67.864;24.990;2023-04-25T23:39:50;0.90;80.50
30063;DHT22;16889;67.864;24.990;2023-04-25T23:44:36;0.80;81.50
30063;DHT22;16889;67.864;24.990;2023-04-25T23:49:22;0.80;82.20
30063;DHT22;16889;67.864;24.990;2023-04-25T23:54:07;0.80;83.60
30063;DHT22;16889;67.864;24.990;2023-04-25T23:58:53;0.70;88.00
