sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57969;SDS011;43777;42.656;23.264;2022-08-24T00:00:39;18.13;;;14.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:03:05;18.88;;;15.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:05:35;17.27;;;15.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:08:01;19.15;;;15.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:10:27;22.05;;;15.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:12:53;19.98;;;16.58;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:15:19;21.88;;;16.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:17:45;20.25;;;17.73;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:20:12;22.63;;;17.73;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:22:38;20.33;;;17.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:25:05;24.30;;;17.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:27:32;22.35;;;17.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:29:58;22.02;;;18.08;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:32:24;21.25;;;18.55;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:34:50;20.38;;;18.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:37:16;20.63;;;17.67;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:39:42;20.77;;;18.58;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:42:08;23.98;;;18.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:44:34;23.15;;;20.52;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:47:01;26.15;;;19.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:49:32;24.65;;;19.52;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:54:29;26.38;;;19.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:56:56;26.23;;;19.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T00:59:28;25.75;;;18.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:01:56;23.50;;;19.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:04:31;24.80;;;19.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:07:00;22.13;;;18.67;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:09:26;26.08;;;19.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:11:52;22.13;;;18.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:14:18;27.25;;;20.08;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:16:46;24.67;;;20.17;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:19:38;23.40;;;20.08;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:24:45;25.02;;;21.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:27:11;25.33;;;21.55;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:29:39;24.83;;;20.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:32:06;25.35;;;21.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:34:32;28.60;;;21.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:36:58;24.95;;;22.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:39:28;26.60;;;21.63;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:41:54;29.45;;;22.83;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:44:21;30.23;;;22.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:46:48;32.28;;;23.25;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:49:17;28.85;;;23.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:51:43;28.35;;;24.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:54:10;30.05;;;23.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:56:36;30.10;;;24.35;;
57969;SDS011;43777;42.656;23.264;2022-08-24T01:59:03;26.92;;;21.92;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:01:30;25.38;;;22.55;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:03:57;31.55;;;22.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:06:24;24.52;;;21.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:08:51;25.35;;;22.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:11:17;27.52;;;23.08;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:13:43;24.23;;;21.42;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:16:09;26.63;;;21.73;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:18:36;22.73;;;19.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:21:05;23.90;;;21.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:23:32;23.27;;;20.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:25:58;25.85;;;21.17;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:28:25;30.33;;;22.08;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:30:52;25.50;;;22.02;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:33:18;24.90;;;22.23;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:35:45;29.10;;;23.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:38:11;28.10;;;22.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:40:37;32.63;;;25.42;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:43:03;32.08;;;25.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:45:30;30.60;;;25.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:47:56;30.58;;;25.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:50:23;29.38;;;24.83;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:52:50;30.23;;;24.15;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:55:17;32.40;;;26.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T02:57:43;30.92;;;25.63;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:00:12;28.65;;;24.02;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:02:38;27.20;;;24.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:05:05;28.10;;;24.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:07:31;29.17;;;23.80;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:09:57;27.77;;;23.33;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:12:26;33.40;;;24.88;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:14:52;30.40;;;24.23;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:17:19;27.42;;;22.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:19:48;28.98;;;22.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:22:14;29.95;;;23.85;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:24:41;26.73;;;22.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:27:07;25.58;;;22.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:29:35;31.13;;;23.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:32:01;29.70;;;23.77;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:34:30;26.20;;;22.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:36:56;28.90;;;23.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:39:22;30.00;;;23.77;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:41:51;31.25;;;23.77;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:44:17;29.45;;;22.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:46:44;32.58;;;23.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:49:10;27.13;;;22.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:51:38;27.70;;;21.80;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:54:05;27.85;;;19.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:56:31;19.27;;;17.17;;
57969;SDS011;43777;42.656;23.264;2022-08-24T03:58:57;21.48;;;16.92;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:01:23;21.27;;;17.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:03:49;16.48;;;14.68;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:06:17;14.38;;;12.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:08:44;12.45;;;11.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:11:11;12.43;;;11.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:13:37;11.18;;;9.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:16:07;11.50;;;9.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:18:33;11.27;;;9.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:20:59;11.23;;;10.02;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:23:25;9.98;;;8.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:25:51;12.00;;;8.68;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:28:19;9.82;;;8.90;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:30:47;11.27;;;8.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:33:17;9.68;;;8.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:35:44;12.80;;;8.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:38:12;8.43;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:40:39;10.48;;;8.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:43:05;9.57;;;7.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:45:31;8.20;;;7.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:47:58;9.15;;;8.15;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:50:24;8.23;;;7.22;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:52:51;11.18;;;8.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:55:17;9.75;;;7.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T04:57:43;8.50;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:00:09;8.82;;;7.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:02:36;7.85;;;7.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:05:09;8.70;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:07:36;8.68;;;7.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:10:02;7.45;;;6.53;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:12:29;8.88;;;7.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:14:56;9.30;;;8.23;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:17:28;10.00;;;9.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:20:21;8.82;;;7.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:22:47;10.82;;;8.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:25:16;9.50;;;6.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:27:42;8.65;;;7.72;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:30:08;12.93;;;8.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:32:35;13.30;;;8.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:35:01;13.95;;;8.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:37:29;8.15;;;7.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:39:55;7.35;;;6.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:42:21;8.55;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:44:47;9.43;;;8.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:47:13;10.88;;;8.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:49:39;9.10;;;8.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:52:05;11.05;;;8.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:54:31;9.65;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:56:57;8.90;;;7.88;;
57969;SDS011;43777;42.656;23.264;2022-08-24T05:59:28;10.73;;;7.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:01:54;9.93;;;7.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:04:20;8.52;;;5.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:06:46;7.28;;;6.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:09:14;7.18;;;6.47;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:11:40;10.27;;;7.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:14:10;7.32;;;6.63;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:16:38;11.48;;;6.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:19:04;9.07;;;7.88;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:21:31;8.25;;;7.35;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:23:57;8.68;;;7.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:26:24;8.05;;;7.25;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:29:09;8.02;;;7.22;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:31:36;8.07;;;7.28;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:34:02;10.40;;;7.07;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:36:28;10.70;;;8.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:38:54;7.70;;;7.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:41:20;10.98;;;8.43;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:43:46;9.27;;;8.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:46:12;12.75;;;8.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:48:38;9.07;;;8.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:51:11;8.10;;;7.07;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:53:38;8.40;;;7.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:56:04;12.70;;;8.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T06:58:31;10.27;;;8.25;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:01:05;9.38;;;7.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:03:32;9.63;;;8.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:05:58;8.90;;;8.02;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:08:24;9.52;;;8.15;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:10:50;9.90;;;8.52;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:13:16;9.48;;;8.23;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:15:42;9.82;;;8.85;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:18:15;10.10;;;8.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:20:41;10.77;;;7.97;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:23:08;9.70;;;7.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:25:35;10.18;;;8.07;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:30:37;14.43;;;8.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:33:03;9.10;;;8.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:35:30;10.45;;;8.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:37:56;12.40;;;8.15;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:40:23;9.40;;;8.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:42:49;10.38;;;8.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:45:16;11.30;;;7.43;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:47:42;7.82;;;7.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:50:09;9.27;;;7.35;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:52:35;9.13;;;7.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:55:01;10.55;;;7.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:57:27;8.50;;;7.53;;
57969;SDS011;43777;42.656;23.264;2022-08-24T07:59:54;8.60;;;7.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:02:20;9.63;;;8.07;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:04:46;9.18;;;7.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:07:12;10.75;;;8.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:09:39;11.05;;;8.15;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:12:05;10.95;;;7.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:14:31;10.63;;;7.78;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:16:57;8.20;;;7.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:19:24;8.93;;;7.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:21:50;7.97;;;7.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:24:36;8.18;;;7.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:27:03;10.88;;;7.35;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:29:32;10.55;;;7.55;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:31:58;9.27;;;7.90;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:34:25;9.02;;;8.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:36:51;11.02;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:39:18;9.90;;;7.53;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:46:53;8.82;;;7.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T08:59:47;8.35;;;7.55;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:21:01;10.75;;;7.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:23:30;9.48;;;7.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:31:09;14.18;;;7.03;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:33:47;11.38;;;7.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:36:25;8.43;;;6.68;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:39:19;7.97;;;6.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T09:44:42;8.65;;;6.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:00:33;9.10;;;6.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:08:44;7.07;;;6.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:17:12;6.75;;;6.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:22:51;7.32;;;6.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:24:59;10.38;;;6.68;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:27:32;9.18;;;6.22;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:35:16;9.40;;;6.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:41:04;10.25;;;7.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:43:51;8.00;;;6.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:54:04;9.23;;;5.97;;
57969;SDS011;43777;42.656;23.264;2022-08-24T10:59:17;7.63;;;6.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:04:32;8.13;;;6.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:07:18;8.45;;;6.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:09:47;10.48;;;6.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:12:38;9.73;;;6.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:15:24;10.15;;;6.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:17:55;8.25;;;7.07;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:20:44;8.80;;;6.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:23:17;8.07;;;6.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:28:36;9.02;;;6.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:31:05;7.20;;;6.53;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:33:43;7.63;;;6.90;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:36:14;14.10;;;7.63;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:38:40;12.60;;;6.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:41:17;8.15;;;7.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:44:01;12.48;;;6.88;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:57:08;8.98;;;7.68;;
57969;SDS011;43777;42.656;23.264;2022-08-24T11:59:56;10.13;;;7.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:02:26;9.57;;;7.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:07:34;10.57;;;7.07;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:17:50;13.52;;;8.43;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:22:55;10.25;;;7.47;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:25:21;10.20;;;7.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:28:08;10.27;;;7.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:30:34;11.73;;;7.55;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:33:02;9.00;;;7.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:35:41;10.32;;;7.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:38:20;9.68;;;8.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:40:49;10.13;;;7.53;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:43:26;10.55;;;8.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:45:55;9.80;;;7.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:48:32;14.27;;;8.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:51:10;11.90;;;8.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:53:42;16.70;;;9.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:56:34;11.52;;;8.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T12:59:16;11.55;;;8.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:01:44;11.52;;;8.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:06:42;9.60;;;8.43;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:11:55;10.38;;;8.35;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:14:27;12.38;;;8.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:21:59;10.18;;;8.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:30:03;12.05;;;8.43;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:32:31;10.90;;;8.88;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:35:00;12.20;;;8.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:38:19;13.73;;;8.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:40:32;9.88;;;8.68;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:43:11;11.40;;;8.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T13:48:17;11.23;;;8.88;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:01:26;14.98;;;8.95;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:07:00;14.70;;;9.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:17:40;13.85;;;9.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:23:05;13.70;;;9.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:25:34;13.73;;;9.60;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:30:35;14.77;;;9.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:33:04;14.88;;;10.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:35:33;19.10;;;9.77;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:38:08;19.05;;;9.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:40:39;14.95;;;9.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T14:50:42;12.80;;;9.15;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:08:51;16.75;;;8.77;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:11:21;13.85;;;8.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:14:00;20.50;;;9.02;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:21:25;16.45;;;8.52;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:29:13;18.33;;;8.93;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:31:40;13.95;;;9.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:34:06;15.75;;;9.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:36:33;14.50;;;8.90;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:39:00;22.92;;;10.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:41:29;22.17;;;9.40;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:49:00;18.98;;;9.57;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:51:41;20.05;;;9.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:56:47;19.23;;;11.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T15:59:29;21.75;;;10.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:02:17;23.63;;;10.80;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:07:31;21.70;;;10.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:09:59;17.92;;;10.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:12:26;18.30;;;9.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:14:55;20.65;;;10.10;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:20:03;23.92;;;10.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:25:09;21.33;;;10.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:27:54;30.23;;;10.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:30:22;25.15;;;10.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:32:53;22.85;;;9.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:35:20;22.13;;;10.23;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:37:47;23.95;;;9.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:40:14;30.02;;;10.98;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:42:40;21.33;;;10.80;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:45:07;30.67;;;10.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:47:34;27.05;;;10.77;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:50:01;25.20;;;11.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:52:27;22.52;;;10.85;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:54:53;20.77;;;10.73;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:57:20;35.22;;;10.90;;
57969;SDS011;43777;42.656;23.264;2022-08-24T16:59:47;27.13;;;10.30;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:02:14;28.52;;;10.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:04:41;22.33;;;10.63;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:07:07;21.63;;;11.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:09:35;26.85;;;10.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:12:02;27.42;;;10.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:14:28;28.02;;;10.65;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:16:54;31.48;;;10.52;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:19:20;34.50;;;11.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:21:47;32.50;;;10.70;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:24:14;21.20;;;11.27;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:26:43;20.30;;;10.48;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:29:09;20.58;;;11.20;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:31:36;25.05;;;10.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:34:03;26.25;;;11.02;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:36:31;27.13;;;11.32;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:38:57;30.05;;;11.38;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:41:24;30.30;;;11.75;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:43:50;31.80;;;11.23;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:46:17;30.38;;;12.00;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:48:43;25.90;;;10.13;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:51:10;32.10;;;11.18;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:53:36;28.05;;;10.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:56:03;28.50;;;12.45;;
57969;SDS011;43777;42.656;23.264;2022-08-24T17:58:29;33.88;;;15.50;;
57969;SDS011;43777;42.656;23.264;2022-08-24T18:00:55;24.38;;;14.85;;
57969;SDS011;43777;42.656;23.264;2022-08-24T18:03:22;47.92;;;13.82;;
57969;SDS011;43777;42.656;23.264;2022-08-24T18:05:48;29.65;;;12.05;;
57969;SDS011;43777;42.656;23.264;2022-08-24T18:08:14;38.17;;;15.43;;