sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2023-03-11T00:01:04;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:03:30;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:06:00;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:08:25;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:10:57;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:13:25;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:15:53;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:18:26;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:20:53;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:23:19;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:25:46;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:28:13;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:30:41;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:33:07;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:35:34;0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:38:05;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:40:32;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:42:58;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:45:25;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:47:52;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:50:21;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:52:48;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:55:17;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T00:57:43;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:00:13;0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:02:39;0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:05:06;0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:07:32;0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:09:58;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:12:24;0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:14:50;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:17:16;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:19:42;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:22:09;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:24:35;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:27:01;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:29:29;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:31:55;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:34:21;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:36:48;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:39:13;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:41:39;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:44:05;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:46:38;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:49:24;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:51:53;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:54:35;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:57:05;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T01:59:35;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:02:35;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:05:02;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:07:29;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:09:55;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:12:21;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:14:49;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:17:17;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:22:23;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:25:02;0.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:27:31;0.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:29:59;-0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:32:26;0.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:34:52;0.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:37:18;-0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:39:46;-0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:44:38;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:47:06;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:49:32;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:51:59;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:54:24;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:56:50;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T02:59:16;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:01:42;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:04:07;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:06:33;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:08:59;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:11:25;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:13:50;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:16:36;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:19:02;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:21:28;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:23:53;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:26:19;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:28:45;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:31:11;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:33:37;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:36:12;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:38:38;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:41:04;-0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:43:30;-0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:46:15;-0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:48:41;-0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:51:09;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:53:36;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:56:03;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T03:58:29;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:00:56;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:03:24;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:05:50;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:08:17;-0.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:10:43;-0.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:13:09;-0.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:15:37;-0.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:18:05;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:20:30;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:22:56;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:25:22;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:27:48;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:30:14;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:32:40;-0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:35:06;-0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:37:32;-0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:39:58;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:42:24;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:44:50;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:47:17;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:49:43;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:52:08;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:54:34;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:57:01;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T04:59:27;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:01:52;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:04:18;-0.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:06:45;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:09:11;-0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:11:36;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:14:02;-0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:16:29;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:18:55;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:21:20;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:23:46;-0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:26:13;-0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:28:39;-0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:31:10;-0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:33:36;0.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:36:04;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:38:30;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:40:55;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:43:21;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:45:46;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:48:12;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:50:38;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:53:03;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:55:29;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T05:57:55;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:00:22;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:02:48;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:05:14;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:07:41;0.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:10:07;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:12:34;0.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:14:59;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:17:26;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:19:52;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:22:18;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:24:43;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:27:13;0.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:29:39;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:32:07;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:34:33;0.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:36:59;0.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:39:25;0.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:41:51;0.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:44:16;1.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:46:42;1.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:49:08;1.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:51:33;1.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:53:59;1.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:56:26;1.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T06:58:52;1.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:01:23;1.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:03:50;1.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:06:19;1.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:08:47;1.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:11:17;1.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:13:43;1.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:16:14;1.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:18:42;2.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:21:10;2.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:23:36;3.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:26:04;3.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:28:29;3.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:30:56;3.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:33:22;3.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:35:49;3.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:38:17;3.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:40:44;3.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:43:10;3.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:45:35;3.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:48:02;3.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:50:28;3.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:52:54;3.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:55:20;3.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T07:57:48;3.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:00:14;3.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:02:40;3.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:05:06;3.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:07:35;3.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:10:00;3.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:12:26;3.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:14:52;3.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:20:59;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:23:28;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:25:54;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:28:19;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:30:45;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:33:11;4.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:35:36;4.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:38:02;4.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:40:28;4.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:42:55;5.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:45:21;5.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:47:46;5.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:50:15;5.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:52:41;5.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:55:07;5.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T08:57:35;5.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:00:04;5.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:02:29;5.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:04:55;5.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:07:22;5.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:09:48;6.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:12:13;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:14:40;6.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:17:07;6.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:19:33;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:22:00;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:24:25;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:26:52;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:29:18;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:31:44;6.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:34:11;6.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:36:41;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:39:07;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:41:51;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:44:33;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:47:25;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T09:55:37;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:00:44;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:03:20;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:05:50;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:08:32;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:11:15;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:13:48;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:16:29;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:19:10;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:22:01;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:24:58;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:27:34;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:30:16;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:32:51;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:35:21;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:37:58;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:40:30;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:43:00;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:45:28;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:47:57;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:50:23;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:53:24;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:55:53;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T10:58:22;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:01:05;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:03:32;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:06:04;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:08:30;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:11:01;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:13:30;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:16:02;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:21:28;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:24:17;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:27:22;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:30:14;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:32:40;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:35:11;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:37:46;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:43:00;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:45:37;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:48:19;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:51:15;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:53:43;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:56:11;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T11:58:39;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:09:27;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:14:50;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:17:21;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:20:29;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:25:27;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:30:55;9.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:36:35;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:39:05;9.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:41:33;9.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:44:27;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T12:54:40;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:06:03;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:08:49;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:16:43;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:21:51;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:27:02;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:40:43;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:43:23;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:46:04;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:48:41;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:51:21;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:56:49;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T13:59:23;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:01:51;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:04:31;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:07:11;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:09:37;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:12:05;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:14:45;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:17:16;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:19:42;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:22:09;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:24:35;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:27:07;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:29:38;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:32:40;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:35:19;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:37:45;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:40:21;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:42:48;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:45:23;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:50:20;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:55:49;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T14:58:32;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:01:17;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:06:15;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:08:50;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:11:23;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:13:51;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:16:39;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:26:36;7.80;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:29:55;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:32:51;7.60;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:35:44;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:38:45;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:41:22;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:43:51;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:46:17;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:48:57;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:51:29;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:54:18;7.50;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:56:44;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T15:59:14;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:01:40;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:04:11;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:06:41;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:09:08;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:11:35;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:14:02;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:16:28;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:18:54;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:21:22;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:23:49;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:26:18;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:28:43;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:31:09;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:33:35;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:36:03;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:38:30;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:41:03;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:43:30;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:45:56;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:48:22;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:50:48;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:53:14;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:55:46;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T16:58:13;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:00:39;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:03:07;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:05:35;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:08:01;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:10:40;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:13:08;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:15:34;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:18:05;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:20:31;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:22:57;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:25:24;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:27:49;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:30:15;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:32:41;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:35:07;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-03-11T17:37:33;7.00;99.90