sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63690;SDS011;49837;57.280;27.070;2022-12-18T00:00:27;5.0;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:01:28;4.7;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:02:28;4.4;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:03:29;5.6;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:04:29;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:05:30;4.7;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:06:31;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:07:30;5.0;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:08:31;5.0;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:09:31;4.8;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:10:36;4.7;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:11:36;5.0;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:12:37;5.3;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:13:37;5.3;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:14:38;4.6;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:15:38;4.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:16:39;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:17:39;6.0;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:18:40;4.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:19:40;4.4;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:20:41;5.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:21:41;5.0;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:22:41;3.8;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:23:42;4.1;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:24:42;3.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:25:43;3.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:26:43;5.3;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:27:44;5.2;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:28:44;4.6;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:29:45;4.6;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:30:45;4.6;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:31:46;4.3;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:32:46;3.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:33:46;5.9;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:34:51;4.9;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:35:51;4.4;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:36:52;3.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:37:52;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:38:54;4.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:39:53;5.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:40:54;4.2;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:41:54;4.6;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:42:55;4.1;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:43:55;4.0;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:44:56;3.6;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:45:56;4.1;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:46:56;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:47:57;4.3;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:48:57;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:49:58;4.3;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:50:58;5.1;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:51:59;4.1;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:52:59;3.7;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:54:00;4.3;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:55:00;4.6;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:56:02;3.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:57:02;4.5;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:58:03;4.7;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T00:59:03;4.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:00:04;3.8;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:01:05;3.7;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:02:05;4.9;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:03:05;4.0;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:04:06;4.0;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:05:07;5.2;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:06:07;5.8;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:07:07;4.9;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:08:08;4.3;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:09:08;4.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:10:09;3.6;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:11:10;3.3;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:12:09;4.2;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:13:10;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:14:10;4.8;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:15:12;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:16:15;5.5;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:17:13;4.5;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:18:14;5.0;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:19:15;5.1;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:20:15;5.1;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:21:15;5.5;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:22:16;5.9;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:23:16;4.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:24:17;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:25:17;4.3;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:26:18;5.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:27:18;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:28:18;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:29:19;4.3;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:30:19;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:31:21;3.9;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:32:21;4.0;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:33:21;3.8;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:34:22;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:35:22;5.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:36:26;4.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:37:26;4.1;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:38:27;4.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:39:27;5.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:40:27;3.6;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:41:28;3.9;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:42:28;4.8;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:43:41;5.3;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:44:53;4.7;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:45:35;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:46:36;5.0;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:47:41;5.1;;;3.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:48:41;3.9;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:49:41;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:50:42;4.9;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:51:42;4.1;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:52:43;5.1;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:53:44;4.7;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:54:44;5.0;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:55:51;5.3;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:56:49;4.9;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:57:49;4.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:58:58;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T01:59:59;5.5;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:00:58;4.7;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:01:59;5.4;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:03:00;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:04:21;5.0;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:05:04;3.4;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:06:13;4.3;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:07:17;4.7;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:08:10;5.0;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:09:11;5.5;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:10:13;4.6;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:11:32;5.3;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:12:17;5.2;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:15:22;3.8;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:16:24;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:18:28;4.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:20:36;3.2;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:21:57;6.3;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:23:46;4.4;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:26:59;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:27:57;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:29:18;4.1;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:30:02;4.0;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:31:03;5.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:32:07;3.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:33:09;4.5;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:34:10;4.0;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:35:15;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:36:12;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:37:14;3.8;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:38:13;4.9;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:39:14;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:40:14;4.3;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:41:15;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:42:15;4.4;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:43:15;3.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:44:16;5.2;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:45:16;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:46:23;5.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:47:22;3.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:48:26;4.1;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:49:39;3.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:50:38;3.6;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:51:37;4.5;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:52:39;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:53:38;5.2;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:54:48;5.0;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:55:49;4.0;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:56:46;4.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:57:55;4.9;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T02:59:07;4.0;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:00:00;3.9;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:00:59;3.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:03:05;3.6;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:04:09;3.7;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:05:26;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:06:19;4.1;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:07:21;3.4;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:08:29;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:09:31;4.5;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:10:28;3.8;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:11:29;4.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:12:31;4.4;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:13:33;4.0;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:14:34;4.1;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:15:36;4.1;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:16:39;3.7;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:17:40;4.2;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:18:43;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:19:46;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:20:47;3.7;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:21:48;4.9;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:22:51;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:23:53;5.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:24:53;4.6;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:25:54;4.3;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:27:00;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:27:59;5.1;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:29:01;4.4;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:30:05;4.6;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:31:05;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:32:15;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:33:09;4.4;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:34:15;4.0;;;2.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:35:14;4.5;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:36:16;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:37:16;3.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:38:17;4.4;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:39:17;4.9;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:40:18;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:42:31;4.1;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:43:34;3.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:44:40;3.8;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:45:37;4.0;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:46:30;4.0;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:47:32;4.0;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:48:39;4.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:50:44;3.6;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:51:58;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:53:00;4.3;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:53:51;3.8;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:54:50;3.5;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:55:50;4.2;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:56:53;4.2;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:57:53;4.3;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T03:58:53;3.2;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:00:05;3.7;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:00:59;3.9;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:01:59;4.0;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:02:59;4.7;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:04:00;3.7;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:05:01;4.2;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:06:01;4.3;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:07:02;3.7;;;2.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:08:02;3.3;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:09:03;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:10:03;3.9;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:11:04;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:12:04;4.0;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:13:04;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:14:05;3.8;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:15:06;4.0;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:16:06;4.4;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:17:07;4.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:18:07;4.1;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:19:07;4.0;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:20:08;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:21:09;3.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:22:09;4.8;;;1.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:23:09;3.6;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:24:10;2.9;;;2.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:25:10;3.3;;;2.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:26:11;3.3;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:27:11;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:28:11;3.9;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:29:12;4.4;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:30:12;3.5;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:31:13;4.6;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:32:13;4.0;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:33:14;3.5;;;2.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:34:14;3.4;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:35:15;3.6;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:36:15;3.4;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:37:15;4.0;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:38:16;4.5;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:39:16;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:40:17;3.9;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:41:17;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:42:18;5.0;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:43:18;3.9;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:44:19;4.8;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:45:19;4.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:46:19;3.9;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:47:20;3.7;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:48:20;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:49:21;4.8;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:50:21;4.4;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:51:22;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:52:22;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:53:23;4.3;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:54:23;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:55:24;5.5;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:56:24;4.5;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:57:24;4.7;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:58:25;4.4;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T04:59:26;4.4;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:00:27;5.3;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:01:27;4.4;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:02:30;3.7;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:03:31;4.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:04:31;4.7;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:05:34;4.2;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:06:32;4.4;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:07:32;4.2;;;2.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:08:33;5.1;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:09:33;5.3;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:10:34;4.5;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:11:34;3.8;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:12:35;4.1;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:13:35;3.2;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:14:36;5.2;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:15:36;4.1;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:16:36;3.9;;;2.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:17:37;4.0;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:18:37;3.8;;;2.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:19:38;4.2;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:20:38;4.1;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:21:39;4.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:22:39;4.4;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:23:40;6.1;;;3.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:24:40;3.7;;;2.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:25:41;5.3;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:26:41;3.8;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:27:41;4.9;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:28:42;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:29:42;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:30:46;5.3;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:31:43;5.3;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:32:43;4.7;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:33:44;4.7;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:34:44;3.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:35:49;5.7;;;3.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:36:48;4.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:37:48;5.0;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:38:49;4.7;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:39:49;5.4;;;3.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:40:50;5.8;;;3.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:41:50;5.7;;;3.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:42:50;5.1;;;3.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:43:51;5.2;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:44:51;5.1;;;3.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:45:52;6.1;;;3.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:46:52;6.4;;;4.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:47:53;5.2;;;3.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:48:53;6.1;;;3.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:49:54;5.3;;;3.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:50:54;5.0;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:51:54;5.6;;;3.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:52:55;6.7;;;3.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:53:55;5.8;;;3.4;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:54:56;5.9;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:55:59;5.3;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:57:00;5.6;;;3.2;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:58:01;5.0;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T05:59:01;5.3;;;3.3;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:00:02;4.4;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:01:11;5.1;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:02:04;5.6;;;3.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:03:04;4.6;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:04:04;4.0;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:05:05;4.8;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:06:21;4.5;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:07:09;6.3;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:08:09;4.8;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:09:10;5.3;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:10:10;4.8;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:11:10;5.5;;;3.1;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:12:11;4.7;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:13:11;4.5;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:14:12;4.7;;;2.8;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:15:12;4.6;;;2.5;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:16:13;5.1;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:17:13;5.2;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:18:13;4.5;;;2.9;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:19:14;5.0;;;3.0;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:20:14;4.4;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:21:15;4.6;;;2.7;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:22:15;4.4;;;2.6;;
63690;SDS011;49837;57.280;27.070;2022-12-18T06:23:16;5.2;;;2.9;;