sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50066;SDS011;35952;52.524;13.340;2022-09-09T00:00:53;10.93;;;9.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:03:43;11.13;;;10.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:06:33;11.47;;;10.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:09:12;15.00;;;9.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:16:55;11.67;;;10.57;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:19:24;10.60;;;9.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:21:55;11.50;;;9.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:24:46;10.93;;;9.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:27:23;10.73;;;9.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:29:56;16.07;;;13.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:32:28;27.57;;;23.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:35:03;15.50;;;13.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:37:41;11.67;;;9.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:40:17;13.53;;;12.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:42:58;11.30;;;10.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:49:13;12.13;;;11.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:51:27;12.80;;;11.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:54:15;11.20;;;10.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T00:57:12;13.00;;;10.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:02:21;21.60;;;17.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:04:53;14.83;;;11.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:07:21;13.93;;;12.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:09:57;14.47;;;13.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:12:26;12.63;;;11.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:15:16;12.20;;;11.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:20:26;10.57;;;9.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:23:25;10.27;;;8.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:26:19;11.70;;;10.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:29:11;12.00;;;10.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:31:40;11.30;;;10.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:34:31;12.60;;;11.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:37:02;14.97;;;11.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:39:32;13.47;;;11.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:41:59;12.60;;;11.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:44:26;13.17;;;11.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:46:53;12.80;;;11.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:49:18;13.50;;;12.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:51:45;12.90;;;11.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T01:54:14;11.83;;;10.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:02:18;12.13;;;10.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:05:15;12.47;;;11.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:08:09;12.37;;;11.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:13:30;11.83;;;10.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:16:10;12.20;;;11.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:21:32;11.03;;;10.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:24:00;11.73;;;10.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:26:29;11.27;;;10.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:28:57;12.03;;;10.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:31:27;10.73;;;9.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:33:56;11.77;;;10.53;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:36:25;12.00;;;10.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:38:55;10.97;;;9.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:41:26;11.80;;;10.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:43:57;12.60;;;11.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:51:50;11.10;;;10.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:54:30;11.00;;;9.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:57:11;10.40;;;9.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T02:59:39;12.67;;;11.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:02:05;10.93;;;9.83;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:04:31;11.60;;;10.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:06:57;10.23;;;9.23;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:09:24;9.90;;;9.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:11:50;9.97;;;9.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:14:16;10.20;;;8.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:16:46;9.23;;;8.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:19:12;9.00;;;8.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:21:37;10.43;;;9.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:24:03;10.80;;;9.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:26:29;11.17;;;10.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:28:55;8.97;;;8.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:31:21;9.27;;;8.47;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:33:47;9.73;;;8.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:36:13;12.87;;;9.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:38:39;9.57;;;8.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:41:05;9.53;;;8.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:43:31;10.00;;;9.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:45:56;9.23;;;8.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:48:22;10.17;;;9.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:50:48;10.10;;;8.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:53:16;10.77;;;9.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:55:48;10.20;;;9.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T03:58:15;11.50;;;8.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:00:43;11.33;;;8.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:03:17;13.10;;;8.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:05:43;9.77;;;8.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:08:08;7.73;;;7.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:10:34;9.47;;;8.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:13:02;8.80;;;8.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:15:28;10.17;;;9.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:17:54;9.67;;;8.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:20:20;9.37;;;8.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:22:47;10.40;;;9.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:25:12;8.60;;;7.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:27:38;9.17;;;8.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:30:03;8.87;;;7.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:32:31;10.23;;;7.53;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:34:58;8.97;;;8.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:37:23;10.50;;;7.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:39:49;7.80;;;7.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:42:15;9.83;;;7.47;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:44:42;9.23;;;8.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:47:08;8.77;;;7.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:49:34;8.23;;;7.53;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:52:01;7.40;;;6.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:54:28;8.60;;;7.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:56:53;8.40;;;7.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T04:59:19;9.63;;;6.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:01:46;9.80;;;7.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:04:12;8.37;;;7.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:06:39;9.17;;;7.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:09:04;9.87;;;7.23;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:11:31;8.17;;;7.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:13:59;8.30;;;7.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:16:24;7.17;;;6.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:18:51;6.90;;;6.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:21:17;7.07;;;6.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:23:44;12.53;;;7.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:26:17;10.20;;;6.57;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:28:44;6.57;;;5.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:31:11;7.43;;;6.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:33:38;8.20;;;6.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:36:06;10.83;;;6.47;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:38:35;11.63;;;6.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:41:01;8.63;;;7.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:43:27;8.13;;;6.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:48:43;8.93;;;6.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:51:15;11.47;;;7.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:53:43;8.07;;;6.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:56:10;7.67;;;6.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T05:58:39;7.30;;;5.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:01:05;5.90;;;5.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:03:37;7.03;;;5.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:06:05;10.07;;;6.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:08:32;6.43;;;5.83;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:11:03;9.17;;;8.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:13:30;7.47;;;6.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:15:56;6.30;;;5.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:18:23;7.67;;;6.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:20:56;9.03;;;5.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:23:23;7.67;;;6.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:25:50;9.20;;;6.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:28:16;6.93;;;6.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:30:42;9.17;;;6.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:33:07;6.77;;;6.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:35:34;5.93;;;5.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:38:00;7.53;;;5.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:40:25;7.07;;;6.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:42:51;5.50;;;5.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:45:16;8.57;;;4.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:47:42;9.00;;;6.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:50:08;7.27;;;5.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:52:35;4.97;;;4.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:55:00;6.00;;;5.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:57:27;11.17;;;5.57;;
50066;SDS011;35952;52.524;13.340;2022-09-09T06:59:53;5.30;;;4.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:02:18;7.57;;;5.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:04:44;4.63;;;4.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:07:09;4.67;;;4.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:09:37;6.00;;;5.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:12:02;4.90;;;4.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:14:30;8.40;;;4.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:16:56;10.93;;;5.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:19:22;5.00;;;4.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:21:47;8.83;;;4.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:24:13;7.83;;;4.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:26:39;3.40;;;3.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:29:05;8.80;;;3.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:31:32;7.67;;;3.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:34:00;6.37;;;4.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:36:28;4.33;;;3.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:38:56;4.70;;;4.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:41:29;4.00;;;3.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:43:59;3.90;;;3.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:46:28;6.50;;;4.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:48:54;8.70;;;4.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:51:23;8.83;;;3.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:53:59;3.73;;;2.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:56:27;3.50;;;2.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T07:58:54;4.63;;;3.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:01:23;5.90;;;4.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:03:59;3.67;;;3.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:06:27;5.13;;;2.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:08:54;4.50;;;3.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:11:20;5.20;;;2.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:13:48;6.97;;;3.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:16:22;3.67;;;2.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:18:49;7.43;;;2.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:21:20;3.07;;;2.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:23:49;4.83;;;4.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:26:18;8.60;;;3.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:28:51;5.17;;;3.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:31:22;5.73;;;3.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:33:49;2.53;;;2.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:36:16;4.03;;;2.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:38:43;2.33;;;2.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:41:27;4.80;;;3.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:47:14;5.63;;;3.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:53:01;3.30;;;2.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T08:58:21;3.77;;;2.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:01:01;5.27;;;3.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:06:11;3.20;;;2.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:09:28;4.90;;;3.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:12:16;4.47;;;3.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:14:46;4.03;;;2.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:17:14;4.10;;;2.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:19:43;8.93;;;3.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:22:16;5.47;;;3.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:24:55;2.90;;;2.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:30:28;6.17;;;3.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:33:01;5.50;;;3.23;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:35:30;3.03;;;2.57;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:37:56;4.67;;;2.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:40:22;3.93;;;2.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:42:52;4.23;;;2.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:45:33;3.90;;;2.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:48:04;5.30;;;2.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:50:31;8.10;;;3.53;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:53:02;6.37;;;3.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:55:30;2.50;;;2.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T09:58:03;3.23;;;2.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:00:32;4.50;;;2.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:03:00;4.93;;;2.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:05:26;3.30;;;2.53;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:08:10;3.20;;;2.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:10:40;10.13;;;6.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:18:51;3.30;;;2.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:32:37;2.70;;;2.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:40:41;2.87;;;2.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:46:02;6.93;;;2.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:56:22;7.40;;;2.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T10:58:56;5.60;;;2.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:01:29;4.00;;;2.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:04:06;3.37;;;1.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:06:41;1.87;;;1.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:09:14;5.03;;;2.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:11:49;3.00;;;2.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:14:40;5.93;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:17:09;3.77;;;2.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:19:46;4.17;;;2.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:22:32;4.77;;;2.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:25:18;3.20;;;2.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:30:22;3.40;;;2.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:33:04;4.20;;;2.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:39:09;3.57;;;2.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:41:40;1.97;;;1.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:44:10;2.53;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:46:37;2.90;;;1.47;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:49:05;2.60;;;1.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:51:48;2.30;;;1.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:56:54;3.97;;;2.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T11:59:20;2.70;;;1.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:01:55;3.90;;;1.57;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:09:44;3.63;;;2.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:12:27;2.37;;;2.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:17:36;4.70;;;1.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:20:14;9.80;;;2.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:28:23;3.17;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:31:04;2.37;;;1.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:33:42;2.53;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:36:21;5.47;;;1.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:38:54;5.30;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:41:25;3.47;;;1.57;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:43:51;3.93;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:49:01;34.30;;;30.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:51:29;2.50;;;2.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:53:56;2.87;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:56:24;5.47;;;3.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T12:58:54;3.00;;;1.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:01:23;1.93;;;1.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:03:56;1.97;;;1.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:06:23;1.73;;;1.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:08:53;2.63;;;1.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:11:24;3.90;;;2.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:13:55;2.83;;;2.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:16:24;3.27;;;2.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:18:55;5.10;;;2.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:21:30;4.20;;;2.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:23:57;4.20;;;2.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:26:28;7.63;;;2.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:28:55;4.03;;;2.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:31:42;5.87;;;2.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:34:12;1.77;;;1.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:37:14;5.77;;;2.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:39:51;4.47;;;2.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:42:22;1.97;;;1.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:44:54;2.30;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:47:21;3.10;;;1.67;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:50:44;7.43;;;2.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:52:49;5.80;;;1.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T13:55:18;2.80;;;2.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:00:21;5.23;;;1.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:02:47;5.33;;;2.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:05:14;8.50;;;3.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:07:40;1.80;;;1.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:10:07;2.90;;;2.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:12:32;3.03;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:14:58;3.27;;;2.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:17:24;3.10;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:19:54;2.03;;;1.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:22:19;3.03;;;2.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:24:45;1.50;;;1.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:27:11;5.37;;;2.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:29:36;2.03;;;1.80;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:32:02;3.10;;;2.03;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:34:28;4.37;;;3.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:36:53;4.00;;;2.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:39:19;2.63;;;1.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:41:44;2.07;;;1.87;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:44:10;3.00;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:46:36;3.30;;;2.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:49:02;3.90;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:51:27;3.43;;;2.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:53:57;2.37;;;1.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:56:25;2.50;;;1.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T14:58:53;2.30;;;2.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:01:20;5.00;;;2.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:03:50;5.00;;;4.23;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:06:18;3.83;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:08:45;8.03;;;3.07;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:11:12;3.63;;;2.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:13:39;3.67;;;2.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:16:07;4.00;;;3.23;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:18:34;4.30;;;1.93;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:21:01;4.20;;;2.73;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:23:33;4.10;;;2.27;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:25:59;4.33;;;2.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:28:25;5.40;;;4.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:30:51;5.77;;;2.37;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:33:18;3.10;;;2.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:35:45;2.80;;;2.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:38:11;6.30;;;3.50;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:40:41;4.37;;;3.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:43:07;28.10;;;25.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:45:34;3.60;;;2.43;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:48:00;2.77;;;1.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:50:26;3.50;;;2.30;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:52:54;3.43;;;2.13;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:55:19;3.50;;;2.20;;
50066;SDS011;35952;52.524;13.340;2022-09-09T15:57:45;3.10;;;1.97;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:00:11;3.30;;;2.77;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:02:38;4.73;;;2.23;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:05:05;4.90;;;2.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:07:31;3.40;;;3.10;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:09:56;5.23;;;3.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:12:22;4.63;;;4.00;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:14:47;5.00;;;3.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:17:13;6.10;;;5.40;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:19:40;8.43;;;7.63;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:22:05;9.63;;;8.17;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:24:34;8.67;;;5.33;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:26:59;16.57;;;12.70;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:29:25;4.60;;;3.60;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:31:52;3.20;;;2.90;;
50066;SDS011;35952;52.524;13.340;2022-09-09T16:34:19;5.13;;;3.10;;