sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2023-07-29T00:01:37;17.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:04:04;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:06:31;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:08:58;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:11:25;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:13:52;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:16:19;17.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:18:49;17.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:21:16;17.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:23:43;17.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:26:10;17.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:28:36;17.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:31:04;17.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:33:31;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:35:57;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:38:28;17.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:41:00;17.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:43:29;17.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:45:56;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:48:25;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:50:53;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:53:20;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:55:47;17.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T00:58:14;17.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:00:41;17.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:03:09;17.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:05:56;17.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:08:33;17.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:13:54;16.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:16:31;16.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:19:05;16.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:21:35;16.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:24:02;16.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:26:29;16.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:28:59;16.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:31:45;16.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:34:25;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:36:54;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:39:29;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:41:59;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:44:26;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:46:55;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:49:22;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:51:49;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:54:16;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:56:43;16.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T01:59:10;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:01:37;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:04:04;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:06:31;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:08:57;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:11:24;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:13:55;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:16:22;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:18:49;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:21:19;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:23:46;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:26:12;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:28:39;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:31:36;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:34:04;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:36:31;16.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:38:58;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:41:25;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:43:52;15.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:46:19;15.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:48:46;15.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:51:13;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:53:40;15.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:56:07;15.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T02:58:36;15.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:01:04;15.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:03:32;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:06:01;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:08:28;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:10:56;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:13:23;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:15:50;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:18:17;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:20:44;15.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:23:11;15.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:25:38;16.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:28:05;16.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:30:32;16.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:32:59;16.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:35:26;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:37:53;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:40:20;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:42:47;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:45:14;16.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:47:41;16.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:50:08;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:52:35;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:55:02;16.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:57:29;16.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T03:59:56;16.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:02:23;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:04:50;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:07:17;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:09:44;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:12:11;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:14:38;16.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:17:06;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:19:33;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:22:00;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:27:47;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:30:14;16.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:32:41;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:35:09;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:37:36;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:40:03;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:42:30;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:44:57;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:47:24;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:49:54;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:52:21;16.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:54:51;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:57:18;16.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T04:59:48;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:02:17;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:04:44;16.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:07:11;16.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:09:38;16.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:12:05;17.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:14:32;17.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:16:59;17.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:19:27;17.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:21:56;17.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:24:24;17.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:26:53;17.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:29:20;17.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:31:48;17.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:34:15;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:36:42;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:39:09;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:41:36;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:44:03;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:46:30;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:48:57;17.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:51:24;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:53:51;17.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:56:18;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T05:58:45;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:01:12;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:03:39;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:06:06;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:08:33;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:11:01;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:13:30;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:15:57;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:18:26;17.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:26:16;17.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:28:43;17.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:31:10;17.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:33:37;17.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:36:04;17.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:38:31;17.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:40:58;17.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:43:25;18.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:45:53;18.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:48:20;18.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:50:47;18.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:53:14;18.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:55:41;18.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T06:58:08;18.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:00:35;18.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:03:02;18.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:05:29;19.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:07:56;19.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:10:23;19.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:12:49;19.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:15:16;19.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:17:43;19.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:20:11;19.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:22:38;19.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:25:06;19.50;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:27:34;19.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:30:02;19.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:32:29;19.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:34:55;19.90;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:37:22;20.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:39:49;20.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:42:16;20.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:44:43;20.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:47:10;20.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:49:37;20.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:52:04;21.00;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:54:31;21.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:56:57;21.30;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T07:59:24;21.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:01:51;21.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:04:19;21.70;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:06:45;21.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:09:12;21.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:11:39;21.80;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:14:06;22.10;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:16:33;22.20;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:19:00;22.40;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:21:27;22.60;99.90
29687;DHT22;16599;47.078;15.536;2023-07-29T08:23:54;22.70;99.10
29687;DHT22;16599;47.078;15.536;2023-07-29T08:26:21;22.80;95.50
29687;DHT22;16599;47.078;15.536;2023-07-29T08:28:48;22.80;99.40
29687;DHT22;16599;47.078;15.536;2023-07-29T08:31:18;22.90;98.40
29687;DHT22;16599;47.078;15.536;2023-07-29T08:33:45;23.00;95.00
29687;DHT22;16599;47.078;15.536;2023-07-29T08:36:12;23.00;91.50
29687;DHT22;16599;47.078;15.536;2023-07-29T08:38:39;23.00;92.20
29687;DHT22;16599;47.078;15.536;2023-07-29T08:41:16;22.90;90.60
29687;DHT22;16599;47.078;15.536;2023-07-29T08:46:22;23.30;87.30
29687;DHT22;16599;47.078;15.536;2023-07-29T08:48:50;23.30;87.00
29687;DHT22;16599;47.078;15.536;2023-07-29T08:51:18;23.30;91.00
29687;DHT22;16599;47.078;15.536;2023-07-29T08:53:46;23.50;91.00
29687;DHT22;16599;47.078;15.536;2023-07-29T08:56:14;23.60;94.00
29687;DHT22;16599;47.078;15.536;2023-07-29T08:58:42;23.50;93.40
29687;DHT22;16599;47.078;15.536;2023-07-29T09:01:09;23.50;92.10
29687;DHT22;16599;47.078;15.536;2023-07-29T09:03:36;23.50;90.10
29687;DHT22;16599;47.078;15.536;2023-07-29T09:06:04;23.80;90.90
29687;DHT22;16599;47.078;15.536;2023-07-29T09:08:32;23.80;87.70
29687;DHT22;16599;47.078;15.536;2023-07-29T09:11:00;24.00;93.30
29687;DHT22;16599;47.078;15.536;2023-07-29T09:13:27;24.10;84.30
29687;DHT22;16599;47.078;15.536;2023-07-29T09:15:55;24.20;82.70
29687;DHT22;16599;47.078;15.536;2023-07-29T09:18:26;24.30;84.20
29687;DHT22;16599;47.078;15.536;2023-07-29T09:20:53;24.30;80.10
29687;DHT22;16599;47.078;15.536;2023-07-29T09:23:20;24.40;82.50
29687;DHT22;16599;47.078;15.536;2023-07-29T09:25:47;24.40;84.40
29687;DHT22;16599;47.078;15.536;2023-07-29T09:28:16;24.50;81.50
29687;DHT22;16599;47.078;15.536;2023-07-29T09:30:46;24.60;82.00
29687;DHT22;16599;47.078;15.536;2023-07-29T09:33:14;24.60;79.70
29687;DHT22;16599;47.078;15.536;2023-07-29T09:35:41;24.70;80.50
29687;DHT22;16599;47.078;15.536;2023-07-29T09:38:08;24.70;81.80
29687;DHT22;16599;47.078;15.536;2023-07-29T09:40:41;24.80;82.50
29687;DHT22;16599;47.078;15.536;2023-07-29T09:43:09;25.00;85.00
29687;DHT22;16599;47.078;15.536;2023-07-29T09:45:37;25.10;80.90
29687;DHT22;16599;47.078;15.536;2023-07-29T09:48:04;25.10;80.80
29687;DHT22;16599;47.078;15.536;2023-07-29T09:50:36;25.20;83.60
29687;DHT22;16599;47.078;15.536;2023-07-29T09:53:03;25.30;83.40
29687;DHT22;16599;47.078;15.536;2023-07-29T09:55:33;25.30;81.50
29687;DHT22;16599;47.078;15.536;2023-07-29T09:58:01;25.30;76.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:00:31;25.20;76.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:03:00;25.30;81.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:05:28;25.40;74.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:07:56;25.40;74.10
29687;DHT22;16599;47.078;15.536;2023-07-29T10:10:23;25.50;72.70
29687;DHT22;16599;47.078;15.536;2023-07-29T10:12:50;25.50;74.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:15:18;25.50;77.60
29687;DHT22;16599;47.078;15.536;2023-07-29T10:17:46;25.40;74.60
29687;DHT22;16599;47.078;15.536;2023-07-29T10:20:15;25.40;82.00
29687;DHT22;16599;47.078;15.536;2023-07-29T10:22:45;25.60;76.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:25:19;25.70;79.80
29687;DHT22;16599;47.078;15.536;2023-07-29T10:27:53;25.70;77.50
29687;DHT22;16599;47.078;15.536;2023-07-29T10:30:24;25.90;80.20
29687;DHT22;16599;47.078;15.536;2023-07-29T10:32:52;26.10;80.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:35:20;25.80;78.80
29687;DHT22;16599;47.078;15.536;2023-07-29T10:37:46;26.10;75.80
29687;DHT22;16599;47.078;15.536;2023-07-29T10:40:17;26.30;76.20
29687;DHT22;16599;47.078;15.536;2023-07-29T10:43:01;26.00;78.50
29687;DHT22;16599;47.078;15.536;2023-07-29T10:45:39;26.10;79.80
29687;DHT22;16599;47.078;15.536;2023-07-29T10:48:10;26.50;75.90
29687;DHT22;16599;47.078;15.536;2023-07-29T10:50:37;26.30;75.40
29687;DHT22;16599;47.078;15.536;2023-07-29T10:53:05;26.40;75.20
29687;DHT22;16599;47.078;15.536;2023-07-29T10:55:33;26.40;72.80
29687;DHT22;16599;47.078;15.536;2023-07-29T11:00:33;26.50;76.80
29687;DHT22;16599;47.078;15.536;2023-07-29T11:03:06;26.60;73.20
29687;DHT22;16599;47.078;15.536;2023-07-29T11:05:53;26.70;73.20
29687;DHT22;16599;47.078;15.536;2023-07-29T11:08:29;26.70;72.70
29687;DHT22;16599;47.078;15.536;2023-07-29T11:11:07;26.80;74.30
29687;DHT22;16599;47.078;15.536;2023-07-29T11:13:36;27.00;75.00
29687;DHT22;16599;47.078;15.536;2023-07-29T11:16:04;27.00;72.80
29687;DHT22;16599;47.078;15.536;2023-07-29T11:18:35;27.10;75.40
29687;DHT22;16599;47.078;15.536;2023-07-29T11:21:03;26.90;76.40
29687;DHT22;16599;47.078;15.536;2023-07-29T11:23:32;26.50;76.10
29687;DHT22;16599;47.078;15.536;2023-07-29T11:26:01;26.10;74.60
29687;DHT22;16599;47.078;15.536;2023-07-29T11:28:28;26.20;79.00
29687;DHT22;16599;47.078;15.536;2023-07-29T11:30:56;26.10;75.80
29687;DHT22;16599;47.078;15.536;2023-07-29T11:33:25;26.10;75.50
29687;DHT22;16599;47.078;15.536;2023-07-29T11:35:55;26.70;78.10
29687;DHT22;16599;47.078;15.536;2023-07-29T11:38:22;27.00;73.00
29687;DHT22;16599;47.078;15.536;2023-07-29T11:41:01;26.90;70.20
29687;DHT22;16599;47.078;15.536;2023-07-29T11:43:29;27.20;75.00
29687;DHT22;16599;47.078;15.536;2023-07-29T11:45:56;27.50;69.30
29687;DHT22;16599;47.078;15.536;2023-07-29T11:48:31;27.50;68.00
29687;DHT22;16599;47.078;15.536;2023-07-29T11:51:00;27.40;67.70
29687;DHT22;16599;47.078;15.536;2023-07-29T11:53:28;27.60;70.50
29687;DHT22;16599;47.078;15.536;2023-07-29T11:55:57;27.70;70.80
29687;DHT22;16599;47.078;15.536;2023-07-29T11:58:24;28.00;70.10
29687;DHT22;16599;47.078;15.536;2023-07-29T12:00:52;28.10;69.80
29687;DHT22;16599;47.078;15.536;2023-07-29T12:03:19;27.80;67.60
29687;DHT22;16599;47.078;15.536;2023-07-29T12:05:48;27.90;69.60
29687;DHT22;16599;47.078;15.536;2023-07-29T12:08:15;27.80;69.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:10:42;27.70;64.50
29687;DHT22;16599;47.078;15.536;2023-07-29T12:13:10;27.50;68.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:15:38;27.70;70.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:18:06;27.90;70.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:20:33;27.90;71.10
29687;DHT22;16599;47.078;15.536;2023-07-29T12:23:00;27.80;69.10
29687;DHT22;16599;47.078;15.536;2023-07-29T12:25:32;27.70;68.90
29687;DHT22;16599;47.078;15.536;2023-07-29T12:28:06;27.90;71.10
29687;DHT22;16599;47.078;15.536;2023-07-29T12:30:34;28.20;68.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:33:01;28.20;69.60
29687;DHT22;16599;47.078;15.536;2023-07-29T12:35:38;28.30;67.60
29687;DHT22;16599;47.078;15.536;2023-07-29T12:38:05;28.00;67.50
29687;DHT22;16599;47.078;15.536;2023-07-29T12:40:32;27.90;67.50
29687;DHT22;16599;47.078;15.536;2023-07-29T12:42:59;28.00;71.50
29687;DHT22;16599;47.078;15.536;2023-07-29T12:45:26;28.60;70.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:47:54;28.30;67.70
29687;DHT22;16599;47.078;15.536;2023-07-29T12:50:21;28.10;71.00
29687;DHT22;16599;47.078;15.536;2023-07-29T12:52:48;28.40;68.70
29687;DHT22;16599;47.078;15.536;2023-07-29T12:55:15;28.20;69.20
29687;DHT22;16599;47.078;15.536;2023-07-29T12:57:44;28.30;70.10
29687;DHT22;16599;47.078;15.536;2023-07-29T13:00:11;28.50;71.30
29687;DHT22;16599;47.078;15.536;2023-07-29T13:02:39;28.40;72.20
29687;DHT22;16599;47.078;15.536;2023-07-29T13:05:08;28.20;67.70
29687;DHT22;16599;47.078;15.536;2023-07-29T13:07:36;28.10;73.20
29687;DHT22;16599;47.078;15.536;2023-07-29T13:10:03;28.10;70.60
29687;DHT22;16599;47.078;15.536;2023-07-29T13:12:30;27.90;70.80
29687;DHT22;16599;47.078;15.536;2023-07-29T13:14:57;27.70;74.00
29687;DHT22;16599;47.078;15.536;2023-07-29T13:17:25;27.20;73.00
29687;DHT22;16599;47.078;15.536;2023-07-29T13:19:52;27.20;77.20
29687;DHT22;16599;47.078;15.536;2023-07-29T13:22:20;27.30;79.00
29687;DHT22;16599;47.078;15.536;2023-07-29T13:24:47;27.00;83.20
29687;DHT22;16599;47.078;15.536;2023-07-29T13:27:14;26.80;84.90
29687;DHT22;16599;47.078;15.536;2023-07-29T13:29:40;26.90;85.10
29687;DHT22;16599;47.078;15.536;2023-07-29T13:32:08;26.90;89.60
29687;DHT22;16599;47.078;15.536;2023-07-29T13:34:35;26.70;86.20
29687;DHT22;16599;47.078;15.536;2023-07-29T13:37:02;26.70;89.50
29687;DHT22;16599;47.078;15.536;2023-07-29T13:39:29;26.60;84.40
29687;DHT22;16599;47.078;15.536;2023-07-29T13:41:55;26.70;89.80
29687;DHT22;16599;47.078;15.536;2023-07-29T13:44:22;26.20;83.70
29687;DHT22;16599;47.078;15.536;2023-07-29T13:46:49;25.70;89.40
29687;DHT22;16599;47.078;15.536;2023-07-29T13:49:16;25.40;90.10
29687;DHT22;16599;47.078;15.536;2023-07-29T13:51:43;25.20;80.90
29687;DHT22;16599;47.078;15.536;2023-07-29T13:54:10;25.50;77.20
29687;DHT22;16599;47.078;15.536;2023-07-29T13:56:37;26.00;78.80
29687;DHT22;16599;47.078;15.536;2023-07-29T13:59:04;26.40;79.70
29687;DHT22;16599;47.078;15.536;2023-07-29T14:01:31;26.40;75.00
29687;DHT22;16599;47.078;15.536;2023-07-29T14:03:58;26.20;75.80
29687;DHT22;16599;47.078;15.536;2023-07-29T14:06:25;26.20;78.10
29687;DHT22;16599;47.078;15.536;2023-07-29T14:09:10;26.20;78.80
29687;DHT22;16599;47.078;15.536;2023-07-29T14:11:37;26.00;77.70
29687;DHT22;16599;47.078;15.536;2023-07-29T14:14:05;26.00;77.60
29687;DHT22;16599;47.078;15.536;2023-07-29T14:16:32;26.30;78.30
29687;DHT22;16599;47.078;15.536;2023-07-29T14:18:58;26.40;75.60
29687;DHT22;16599;47.078;15.536;2023-07-29T14:21:25;26.50;78.80
29687;DHT22;16599;47.078;15.536;2023-07-29T14:23:52;26.70;78.80
29687;DHT22;16599;47.078;15.536;2023-07-29T14:26:19;26.80;77.20
29687;DHT22;16599;47.078;15.536;2023-07-29T14:28:46;26.60;75.90
29687;DHT22;16599;47.078;15.536;2023-07-29T14:31:13;26.80;77.70
29687;DHT22;16599;47.078;15.536;2023-07-29T14:33:40;26.50;76.60
29687;DHT22;16599;47.078;15.536;2023-07-29T14:36:07;26.20;79.00
29687;DHT22;16599;47.078;15.536;2023-07-29T14:38:35;25.90;78.50
29687;DHT22;16599;47.078;15.536;2023-07-29T14:41:03;25.70;80.60
29687;DHT22;16599;47.078;15.536;2023-07-29T14:43:30;25.70;81.70
29687;DHT22;16599;47.078;15.536;2023-07-29T14:45:57;25.60;79.30
29687;DHT22;16599;47.078;15.536;2023-07-29T14:48:24;25.60;79.60
29687;DHT22;16599;47.078;15.536;2023-07-29T14:50:51;25.70;79.10
29687;DHT22;16599;47.078;15.536;2023-07-29T14:53:18;25.70;80.20
29687;DHT22;16599;47.078;15.536;2023-07-29T14:55:45;25.70;80.90
29687;DHT22;16599;47.078;15.536;2023-07-29T14:58:12;25.90;83.50
29687;DHT22;16599;47.078;15.536;2023-07-29T15:00:39;26.10;81.40
29687;DHT22;16599;47.078;15.536;2023-07-29T15:03:06;26.30;80.10
29687;DHT22;16599;47.078;15.536;2023-07-29T15:05:34;26.30;78.80
29687;DHT22;16599;47.078;15.536;2023-07-29T15:08:01;26.40;82.10
29687;DHT22;16599;47.078;15.536;2023-07-29T15:10:28;26.00;79.70
29687;DHT22;16599;47.078;15.536;2023-07-29T15:12:55;26.10;79.50
29687;DHT22;16599;47.078;15.536;2023-07-29T15:15:22;26.30;81.10
29687;DHT22;16599;47.078;15.536;2023-07-29T15:17:49;26.60;77.80
29687;DHT22;16599;47.078;15.536;2023-07-29T15:20:16;26.60;77.30
29687;DHT22;16599;47.078;15.536;2023-07-29T15:22:43;26.70;79.70
29687;DHT22;16599;47.078;15.536;2023-07-29T15:25:10;27.10;77.60
29687;DHT22;16599;47.078;15.536;2023-07-29T15:27:37;27.00;76.10
29687;DHT22;16599;47.078;15.536;2023-07-29T15:30:05;26.70;75.10
29687;DHT22;16599;47.078;15.536;2023-07-29T15:32:33;26.30;78.20
29687;DHT22;16599;47.078;15.536;2023-07-29T15:34:59;26.30;78.60
29687;DHT22;16599;47.078;15.536;2023-07-29T15:37:26;26.30;78.20