sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2022-07-23T00:00:37;99564.22;;;22.73;43.90
46714;BME280;32445;51.376;10.874;2022-07-23T00:03:38;99568.69;;;22.73;43.54
46714;BME280;32445;51.376;10.874;2022-07-23T00:06:38;99577.69;;;22.70;43.94
46714;BME280;32445;51.376;10.874;2022-07-23T00:09:38;99573.47;;;22.68;44.10
46714;BME280;32445;51.376;10.874;2022-07-23T00:12:39;99570.94;;;22.66;44.56
46714;BME280;32445;51.376;10.874;2022-07-23T00:15:39;99579.00;;;22.64;44.28
46714;BME280;32445;51.376;10.874;2022-07-23T00:18:40;99580.94;;;22.62;44.86
46714;BME280;32445;51.376;10.874;2022-07-23T00:21:40;99585.59;;;22.59;44.70
46714;BME280;32445;51.376;10.874;2022-07-23T00:24:40;99580.53;;;22.56;44.81
46714;BME280;32445;51.376;10.874;2022-07-23T00:27:41;99573.66;;;22.53;44.97
46714;BME280;32445;51.376;10.874;2022-07-23T00:30:41;99571.25;;;22.50;44.82
46714;BME280;32445;51.376;10.874;2022-07-23T00:33:42;99574.00;;;22.49;44.75
46714;BME280;32445;51.376;10.874;2022-07-23T00:36:42;99582.06;;;22.47;44.87
46714;BME280;32445;51.376;10.874;2022-07-23T00:39:42;99594.66;;;22.43;45.22
46714;BME280;32445;51.376;10.874;2022-07-23T00:42:43;99583.47;;;22.40;45.17
46714;BME280;32445;51.376;10.874;2022-07-23T00:45:43;99579.38;;;22.36;44.94
46714;BME280;32445;51.376;10.874;2022-07-23T00:48:44;99587.41;;;22.34;44.97
46714;BME280;32445;51.376;10.874;2022-07-23T00:51:44;99577.78;;;22.33;44.98
46714;BME280;32445;51.376;10.874;2022-07-23T00:54:45;99588.44;;;22.32;45.27
46714;BME280;32445;51.376;10.874;2022-07-23T00:57:45;99578.00;;;22.30;45.26
46714;BME280;32445;51.376;10.874;2022-07-23T01:00:46;99562.97;;;22.30;43.26
46714;BME280;32445;51.376;10.874;2022-07-23T01:03:47;99556.00;;;22.29;44.26
46714;BME280;32445;51.376;10.874;2022-07-23T01:06:47;99550.91;;;22.26;44.88
46714;BME280;32445;51.376;10.874;2022-07-23T01:09:49;99540.56;;;22.23;44.98
46714;BME280;32445;51.376;10.874;2022-07-23T01:12:49;99531.19;;;22.19;45.28
46714;BME280;32445;51.376;10.874;2022-07-23T01:15:50;99528.66;;;22.18;45.59
46714;BME280;32445;51.376;10.874;2022-07-23T01:18:50;99520.00;;;22.16;45.91
46714;BME280;32445;51.376;10.874;2022-07-23T01:21:51;99528.06;;;22.14;45.82
46714;BME280;32445;51.376;10.874;2022-07-23T01:24:53;99544.88;;;22.13;46.20
46714;BME280;32445;51.376;10.874;2022-07-23T01:27:53;99526.47;;;22.11;46.19
46714;BME280;32445;51.376;10.874;2022-07-23T01:30:54;99495.59;;;22.12;46.46
46714;BME280;32445;51.376;10.874;2022-07-23T01:33:54;99493.06;;;22.10;46.25
46714;BME280;32445;51.376;10.874;2022-07-23T01:36:55;99498.34;;;22.10;46.26
46714;BME280;32445;51.376;10.874;2022-07-23T01:39:55;99497.63;;;22.08;46.22
46714;BME280;32445;51.376;10.874;2022-07-23T01:42:55;99487.19;;;22.07;46.17
46714;BME280;32445;51.376;10.874;2022-07-23T01:45:56;99487.28;;;22.05;46.37
46714;BME280;32445;51.376;10.874;2022-07-23T01:48:56;99493.66;;;22.03;46.64
46714;BME280;32445;51.376;10.874;2022-07-23T01:51:56;99475.16;;;22.03;46.40
46714;BME280;32445;51.376;10.874;2022-07-23T01:55:00;99456.88;;;22.00;46.63
46714;BME280;32445;51.376;10.874;2022-07-23T01:58:00;99448.19;;;21.98;46.38
46714;BME280;32445;51.376;10.874;2022-07-23T02:01:01;99451.81;;;21.97;46.20
46714;BME280;32445;51.376;10.874;2022-07-23T02:04:01;99450.97;;;21.96;46.10
46714;BME280;32445;51.376;10.874;2022-07-23T02:07:03;99452.88;;;21.94;46.39
46714;BME280;32445;51.376;10.874;2022-07-23T02:10:04;99459.13;;;21.93;46.29
46714;BME280;32445;51.376;10.874;2022-07-23T02:13:05;99462.84;;;21.90;46.15
46714;BME280;32445;51.376;10.874;2022-07-23T02:16:05;99462.00;;;21.90;46.42
46714;BME280;32445;51.376;10.874;2022-07-23T02:19:06;99458.59;;;21.88;46.30
46714;BME280;32445;51.376;10.874;2022-07-23T02:22:06;99476.38;;;21.86;46.45
46714;BME280;32445;51.376;10.874;2022-07-23T02:25:07;99494.06;;;21.85;46.00
46714;BME280;32445;51.376;10.874;2022-07-23T02:28:08;99497.75;;;21.83;46.35
46714;BME280;32445;51.376;10.874;2022-07-23T02:31:08;99526.94;;;21.81;46.91
46714;BME280;32445;51.376;10.874;2022-07-23T02:34:08;99529.06;;;21.76;47.36
46714;BME280;32445;51.376;10.874;2022-07-23T02:37:11;99527.69;;;21.70;48.12
46714;BME280;32445;51.376;10.874;2022-07-23T02:40:12;99507.72;;;21.66;48.43
46714;BME280;32445;51.376;10.874;2022-07-23T02:43:12;99499.09;;;21.64;48.12
46714;BME280;32445;51.376;10.874;2022-07-23T02:46:12;99528.97;;;21.65;47.78
46714;BME280;32445;51.376;10.874;2022-07-23T02:49:13;99553.63;;;21.65;48.61
46714;BME280;32445;51.376;10.874;2022-07-23T02:52:13;99550.22;;;21.63;49.11
46714;BME280;32445;51.376;10.874;2022-07-23T02:55:14;99533.78;;;21.59;49.46
46714;BME280;32445;51.376;10.874;2022-07-23T02:58:14;99500.38;;;21.58;49.28
46714;BME280;32445;51.376;10.874;2022-07-23T03:01:14;99458.94;;;21.59;49.79
46714;BME280;32445;51.376;10.874;2022-07-23T03:04:15;99488.00;;;21.59;50.22
46714;BME280;32445;51.376;10.874;2022-07-23T03:07:16;99505.66;;;21.58;50.26
46714;BME280;32445;51.376;10.874;2022-07-23T03:10:17;99505.78;;;21.57;50.36
46714;BME280;32445;51.376;10.874;2022-07-23T03:13:17;99486.47;;;21.56;50.28
46714;BME280;32445;51.376;10.874;2022-07-23T03:16:17;99493.50;;;21.56;50.24
46714;BME280;32445;51.376;10.874;2022-07-23T03:19:18;99491.81;;;21.55;50.39
46714;BME280;32445;51.376;10.874;2022-07-23T03:22:18;99490.97;;;21.54;50.33
46714;BME280;32445;51.376;10.874;2022-07-23T03:25:18;99486.66;;;21.53;50.61
46714;BME280;32445;51.376;10.874;2022-07-23T03:28:19;99483.16;;;21.53;50.17
46714;BME280;32445;51.376;10.874;2022-07-23T03:31:19;99484.13;;;21.52;50.24
46714;BME280;32445;51.376;10.874;2022-07-23T03:34:19;99470.09;;;21.51;50.19
46714;BME280;32445;51.376;10.874;2022-07-23T03:37:20;99463.06;;;21.50;49.20
46714;BME280;32445;51.376;10.874;2022-07-23T03:40:20;99467.53;;;21.50;50.38
46714;BME280;32445;51.376;10.874;2022-07-23T03:43:21;99486.97;;;21.49;50.41
46714;BME280;32445;51.376;10.874;2022-07-23T03:46:21;99494.88;;;21.49;50.40
46714;BME280;32445;51.376;10.874;2022-07-23T03:49:21;99492.34;;;21.47;50.47
46714;BME280;32445;51.376;10.874;2022-07-23T03:52:22;99504.59;;;21.48;50.26
46714;BME280;32445;51.376;10.874;2022-07-23T03:55:22;99508.19;;;21.47;50.34
46714;BME280;32445;51.376;10.874;2022-07-23T03:58:22;99498.69;;;21.44;50.55
46714;BME280;32445;51.376;10.874;2022-07-23T04:01:23;99496.03;;;21.44;49.93
46714;BME280;32445;51.376;10.874;2022-07-23T04:04:23;99510.22;;;21.43;50.44
46714;BME280;32445;51.376;10.874;2022-07-23T04:07:23;99511.16;;;21.42;50.57
46714;BME280;32445;51.376;10.874;2022-07-23T04:10:24;99514.63;;;21.43;50.64
46714;BME280;32445;51.376;10.874;2022-07-23T04:13:24;99517.41;;;21.41;51.02
46714;BME280;32445;51.376;10.874;2022-07-23T04:16:25;99518.25;;;21.42;51.19
46714;BME280;32445;51.376;10.874;2022-07-23T04:19:26;99532.41;;;21.41;50.62
46714;BME280;32445;51.376;10.874;2022-07-23T04:22:26;99542.97;;;21.41;50.92
46714;BME280;32445;51.376;10.874;2022-07-23T04:25:26;99544.75;;;21.40;50.66
46714;BME280;32445;51.376;10.874;2022-07-23T04:28:27;99546.56;;;21.40;50.38
46714;BME280;32445;51.376;10.874;2022-07-23T04:31:27;99543.91;;;21.40;50.98
46714;BME280;32445;51.376;10.874;2022-07-23T04:34:28;99533.34;;;21.40;51.20
46714;BME280;32445;51.376;10.874;2022-07-23T04:37:28;99545.72;;;21.39;51.18
46714;BME280;32445;51.376;10.874;2022-07-23T04:40:29;99544.75;;;21.40;51.39
46714;BME280;32445;51.376;10.874;2022-07-23T04:43:30;99538.63;;;21.40;51.78
46714;BME280;32445;51.376;10.874;2022-07-23T04:46:30;99531.53;;;21.40;51.62
46714;BME280;32445;51.376;10.874;2022-07-23T04:49:30;99523.72;;;21.39;51.06
46714;BME280;32445;51.376;10.874;2022-07-23T04:52:31;99516.66;;;21.39;51.24
46714;BME280;32445;51.376;10.874;2022-07-23T04:55:31;99516.56;;;21.41;50.92
46714;BME280;32445;51.376;10.874;2022-07-23T04:58:32;99525.31;;;21.41;51.44
46714;BME280;32445;51.376;10.874;2022-07-23T05:01:32;99525.44;;;21.40;51.80
46714;BME280;32445;51.376;10.874;2022-07-23T05:04:32;99517.50;;;21.40;51.80
46714;BME280;32445;51.376;10.874;2022-07-23T05:07:33;99527.22;;;21.39;52.07
46714;BME280;32445;51.376;10.874;2022-07-23T05:10:34;99534.28;;;21.39;51.53
46714;BME280;32445;51.376;10.874;2022-07-23T05:13:34;99529.00;;;21.39;51.88
46714;BME280;32445;51.376;10.874;2022-07-23T05:16:34;99536.00;;;21.40;52.00
46714;BME280;32445;51.376;10.874;2022-07-23T05:19:35;99536.00;;;21.40;51.93
46714;BME280;32445;51.376;10.874;2022-07-23T05:22:35;99531.47;;;21.42;52.31
46714;BME280;32445;51.376;10.874;2022-07-23T05:25:36;99519.91;;;21.43;52.20
46714;BME280;32445;51.376;10.874;2022-07-23T05:28:36;99517.91;;;21.47;51.58
46714;BME280;32445;51.376;10.874;2022-07-23T05:31:37;99525.53;;;21.51;51.96
46714;BME280;32445;51.376;10.874;2022-07-23T05:34:37;99514.03;;;21.52;52.30
46714;BME280;32445;51.376;10.874;2022-07-23T05:37:37;99516.44;;;21.55;52.66
46714;BME280;32445;51.376;10.874;2022-07-23T05:40:38;99517.91;;;21.59;52.20
46714;BME280;32445;51.376;10.874;2022-07-23T05:43:38;99507.25;;;21.61;52.09
46714;BME280;32445;51.376;10.874;2022-07-23T05:46:38;99494.75;;;21.63;52.05
46714;BME280;32445;51.376;10.874;2022-07-23T05:49:39;99498.03;;;21.67;51.92
46714;BME280;32445;51.376;10.874;2022-07-23T05:52:39;99507.31;;;21.72;51.53
46714;BME280;32445;51.376;10.874;2022-07-23T05:55:40;99503.50;;;21.76;51.77
46714;BME280;32445;51.376;10.874;2022-07-23T05:58:40;99518.25;;;21.79;51.68
46714;BME280;32445;51.376;10.874;2022-07-23T06:01:40;99526.00;;;21.82;51.70
46714;BME280;32445;51.376;10.874;2022-07-23T06:04:41;99514.31;;;21.85;51.12
46714;BME280;32445;51.376;10.874;2022-07-23T06:07:42;99523.13;;;21.85;51.43
46714;BME280;32445;51.376;10.874;2022-07-23T06:10:42;99545.19;;;21.84;52.02
46714;BME280;32445;51.376;10.874;2022-07-23T06:13:43;99530.41;;;21.82;51.77
46714;BME280;32445;51.376;10.874;2022-07-23T06:16:43;99526.94;;;21.81;51.61
46714;BME280;32445;51.376;10.874;2022-07-23T06:19:43;99528.63;;;21.82;51.75
46714;BME280;32445;51.376;10.874;2022-07-23T06:22:44;99536.63;;;21.81;52.48
46714;BME280;32445;51.376;10.874;2022-07-23T06:25:44;99520.78;;;21.81;52.54
46714;BME280;32445;51.376;10.874;2022-07-23T06:28:44;99517.19;;;21.82;52.49
46714;BME280;32445;51.376;10.874;2022-07-23T06:31:45;99510.03;;;21.84;52.10
46714;BME280;32445;51.376;10.874;2022-07-23T06:34:45;99506.28;;;21.86;52.39
46714;BME280;32445;51.376;10.874;2022-07-23T06:37:45;99514.97;;;21.88;52.01
46714;BME280;32445;51.376;10.874;2022-07-23T06:40:46;99517.50;;;21.90;51.85
46714;BME280;32445;51.376;10.874;2022-07-23T06:43:46;99517.38;;;21.91;52.04
46714;BME280;32445;51.376;10.874;2022-07-23T06:46:46;99517.38;;;21.91;52.09
46714;BME280;32445;51.376;10.874;2022-07-23T06:49:47;99524.25;;;21.94;52.24
46714;BME280;32445;51.376;10.874;2022-07-23T06:52:47;99535.53;;;21.96;52.35
46714;BME280;32445;51.376;10.874;2022-07-23T06:55:47;99532.78;;;21.98;52.26
46714;BME280;32445;51.376;10.874;2022-07-23T06:58:48;99526.31;;;22.02;52.30
46714;BME280;32445;51.376;10.874;2022-07-23T07:01:48;99534.75;;;22.07;52.06
46714;BME280;32445;51.376;10.874;2022-07-23T07:04:49;99524.66;;;22.12;51.93
46714;BME280;32445;51.376;10.874;2022-07-23T07:07:49;99536.47;;;22.19;52.57
46714;BME280;32445;51.376;10.874;2022-07-23T07:10:50;99533.41;;;22.25;52.04
46714;BME280;32445;51.376;10.874;2022-07-23T07:13:51;99535.69;;;22.30;51.54
46714;BME280;32445;51.376;10.874;2022-07-23T07:16:51;99544.16;;;22.35;51.13
46714;BME280;32445;51.376;10.874;2022-07-23T07:19:52;99551.63;;;22.41;51.54
46714;BME280;32445;51.376;10.874;2022-07-23T07:22:52;99552.22;;;22.45;51.52
46714;BME280;32445;51.376;10.874;2022-07-23T07:25:52;99561.63;;;22.49;51.58
46714;BME280;32445;51.376;10.874;2022-07-23T07:28:53;99560.56;;;22.52;51.57
46714;BME280;32445;51.376;10.874;2022-07-23T07:31:53;99566.47;;;22.55;51.58
46714;BME280;32445;51.376;10.874;2022-07-23T07:34:54;99562.63;;;22.59;51.13
46714;BME280;32445;51.376;10.874;2022-07-23T07:37:54;99566.00;;;22.61;51.06
46714;BME280;32445;51.376;10.874;2022-07-23T07:40:54;99566.59;;;22.65;51.14
46714;BME280;32445;51.376;10.874;2022-07-23T07:43:55;99564.56;;;22.69;51.07
46714;BME280;32445;51.376;10.874;2022-07-23T07:46:55;99563.38;;;22.73;51.44
46714;BME280;32445;51.376;10.874;2022-07-23T07:49:55;99579.75;;;22.78;50.65
46714;BME280;32445;51.376;10.874;2022-07-23T07:52:56;99577.47;;;22.85;50.75
46714;BME280;32445;51.376;10.874;2022-07-23T07:55:56;99584.00;;;22.92;51.05
46714;BME280;32445;51.376;10.874;2022-07-23T07:58:57;99588.09;;;22.96;50.81
46714;BME280;32445;51.376;10.874;2022-07-23T08:01:58;99586.78;;;23.02;50.85
46714;BME280;32445;51.376;10.874;2022-07-23T08:04:58;99594.25;;;23.08;50.86
46714;BME280;32445;51.376;10.874;2022-07-23T08:08:02;99599.22;;;23.12;50.29
46714;BME280;32445;51.376;10.874;2022-07-23T08:11:02;99605.84;;;23.18;50.22
46714;BME280;32445;51.376;10.874;2022-07-23T08:14:02;99606.69;;;23.19;50.14
46714;BME280;32445;51.376;10.874;2022-07-23T08:17:03;99610.06;;;23.21;49.97
46714;BME280;32445;51.376;10.874;2022-07-23T08:20:05;99616.22;;;23.21;49.78
46714;BME280;32445;51.376;10.874;2022-07-23T08:23:07;99610.06;;;23.21;49.68
46714;BME280;32445;51.376;10.874;2022-07-23T08:26:08;99610.91;;;23.21;49.94
46714;BME280;32445;51.376;10.874;2022-07-23T08:29:08;99608.97;;;23.23;49.65
46714;BME280;32445;51.376;10.874;2022-07-23T08:32:08;99612.34;;;23.25;49.51
46714;BME280;32445;51.376;10.874;2022-07-23T08:35:09;99614.91;;;23.27;49.62
46714;BME280;32445;51.376;10.874;2022-07-23T08:38:10;99618.97;;;23.31;49.89
46714;BME280;32445;51.376;10.874;2022-07-23T08:41:11;99619.72;;;23.33;50.07
46714;BME280;32445;51.376;10.874;2022-07-23T08:44:12;99623.81;;;23.37;50.08
46714;BME280;32445;51.376;10.874;2022-07-23T08:47:12;99620.81;;;23.42;50.19
46714;BME280;32445;51.376;10.874;2022-07-23T08:50:15;99630.91;;;23.48;50.65
46714;BME280;32445;51.376;10.874;2022-07-23T08:53:17;99636.44;;;23.56;50.18
46714;BME280;32445;51.376;10.874;2022-07-23T08:56:18;99631.53;;;23.63;50.52
46714;BME280;32445;51.376;10.874;2022-07-23T08:59:18;99639.94;;;23.68;49.48
46714;BME280;32445;51.376;10.874;2022-07-23T09:02:18;99634.06;;;23.76;48.96
46714;BME280;32445;51.376;10.874;2022-07-23T09:05:19;99636.78;;;23.85;49.28
46714;BME280;32445;51.376;10.874;2022-07-23T09:08:21;99643.22;;;23.94;49.67
46714;BME280;32445;51.376;10.874;2022-07-23T09:11:23;99632.47;;;24.07;49.07
46714;BME280;32445;51.376;10.874;2022-07-23T09:14:43;99640.28;;;24.20;48.89
46714;BME280;32445;51.376;10.874;2022-07-23T09:17:45;99632.63;;;24.38;47.59
46714;BME280;32445;51.376;10.874;2022-07-23T09:20:45;99627.97;;;24.51;47.50
46714;BME280;32445;51.376;10.874;2022-07-23T09:23:47;99626.44;;;24.60;47.69
46714;BME280;32445;51.376;10.874;2022-07-23T09:26:48;99628.56;;;24.66;47.86
46714;BME280;32445;51.376;10.874;2022-07-23T09:29:56;99635.31;;;24.70;48.01
46714;BME280;32445;51.376;10.874;2022-07-23T09:36:04;99631.16;;;24.78;47.37
46714;BME280;32445;51.376;10.874;2022-07-23T09:39:05;99634.78;;;24.77;47.42
46714;BME280;32445;51.376;10.874;2022-07-23T09:42:18;99636.88;;;24.73;47.68
46714;BME280;32445;51.376;10.874;2022-07-23T09:45:19;99637.09;;;24.70;47.66
46714;BME280;32445;51.376;10.874;2022-07-23T09:48:21;99639.66;;;24.72;48.13
46714;BME280;32445;51.376;10.874;2022-07-23T09:51:23;99638.41;;;24.76;48.09
46714;BME280;32445;51.376;10.874;2022-07-23T09:57:33;99638.34;;;24.87;47.33
46714;BME280;32445;51.376;10.874;2022-07-23T10:00:34;99644.25;;;24.91;47.58
46714;BME280;32445;51.376;10.874;2022-07-23T10:03:36;99639.66;;;24.93;46.98
46714;BME280;32445;51.376;10.874;2022-07-23T10:06:39;99642.09;;;24.84;47.32
46714;BME280;32445;51.376;10.874;2022-07-23T10:09:40;99635.97;;;24.84;46.43
46714;BME280;32445;51.376;10.874;2022-07-23T10:12:43;99633.50;;;24.92;45.83
46714;BME280;32445;51.376;10.874;2022-07-23T10:16:04;99631.69;;;24.93;44.84
46714;BME280;32445;51.376;10.874;2022-07-23T10:19:05;99628.19;;;24.92;43.85
46714;BME280;32445;51.376;10.874;2022-07-23T10:22:10;99628.53;;;24.99;44.27
46714;BME280;32445;51.376;10.874;2022-07-23T10:32:00;99621.63;;;25.69;43.57
46714;BME280;32445;51.376;10.874;2022-07-23T10:39:15;99628.03;;;26.07;43.39
46714;BME280;32445;51.376;10.874;2022-07-23T10:42:13;99628.78;;;26.29;42.81
46714;BME280;32445;51.376;10.874;2022-07-23T10:45:27;99617.19;;;26.59;41.93
46714;BME280;32445;51.376;10.874;2022-07-23T10:48:28;99619.44;;;26.84;40.93
46714;BME280;32445;51.376;10.874;2022-07-23T10:51:29;99623.47;;;27.07;40.91
46714;BME280;32445;51.376;10.874;2022-07-23T10:54:30;99612.16;;;27.33;41.17
46714;BME280;32445;51.376;10.874;2022-07-23T10:57:30;99622.88;;;27.61;40.93
46714;BME280;32445;51.376;10.874;2022-07-23T11:00:32;99622.63;;;27.82;39.37
46714;BME280;32445;51.376;10.874;2022-07-23T11:03:34;99614.00;;;27.98;39.60
46714;BME280;32445;51.376;10.874;2022-07-23T11:09:48;99609.56;;;28.71;39.00
46714;BME280;32445;51.376;10.874;2022-07-23T11:12:48;99605.03;;;28.89;37.22
46714;BME280;32445;51.376;10.874;2022-07-23T11:19:04;99602.44;;;29.06;37.22
46714;BME280;32445;51.376;10.874;2022-07-23T11:22:05;99595.84;;;29.18;36.92
46714;BME280;32445;51.376;10.874;2022-07-23T11:25:05;99604.78;;;29.27;37.74
46714;BME280;32445;51.376;10.874;2022-07-23T11:28:12;99615.53;;;29.35;36.99
46714;BME280;32445;51.376;10.874;2022-07-23T11:31:17;99606.19;;;29.39;35.38
46714;BME280;32445;51.376;10.874;2022-07-23T11:34:45;99604.28;;;29.58;35.93
46714;BME280;32445;51.376;10.874;2022-07-23T11:37:47;99606.50;;;29.79;34.74
46714;BME280;32445;51.376;10.874;2022-07-23T11:40:55;99607.19;;;29.81;34.96
46714;BME280;32445;51.376;10.874;2022-07-23T11:43:57;99603.25;;;29.85;35.29
46714;BME280;32445;51.376;10.874;2022-07-23T11:47:08;99603.13;;;30.11;35.65
46714;BME280;32445;51.376;10.874;2022-07-23T11:50:08;99604.50;;;30.40;34.39
46714;BME280;32445;51.376;10.874;2022-07-23T11:53:09;99595.50;;;30.74;35.18
46714;BME280;32445;51.376;10.874;2022-07-23T11:56:10;99590.94;;;30.99;33.24
46714;BME280;32445;51.376;10.874;2022-07-23T11:59:12;99590.22;;;31.22;32.34
46714;BME280;32445;51.376;10.874;2022-07-23T12:02:13;99596.75;;;31.36;31.62
46714;BME280;32445;51.376;10.874;2022-07-23T12:05:14;99591.19;;;31.37;32.78
46714;BME280;32445;51.376;10.874;2022-07-23T12:08:15;99586.78;;;31.61;32.01
46714;BME280;32445;51.376;10.874;2022-07-23T12:11:15;99586.25;;;31.97;33.24
46714;BME280;32445;51.376;10.874;2022-07-23T12:14:15;99595.50;;;32.26;31.02
46714;BME280;32445;51.376;10.874;2022-07-23T12:17:16;99580.47;;;32.40;30.33
46714;BME280;32445;51.376;10.874;2022-07-23T12:20:20;99586.44;;;32.27;29.49
46714;BME280;32445;51.376;10.874;2022-07-23T12:23:23;99579.63;;;32.16;29.29
46714;BME280;32445;51.376;10.874;2022-07-23T12:26:24;99588.97;;;32.20;29.62
46714;BME280;32445;51.376;10.874;2022-07-23T12:29:34;99584.53;;;32.13;29.59
46714;BME280;32445;51.376;10.874;2022-07-23T12:32:43;99580.69;;;32.30;29.86
46714;BME280;32445;51.376;10.874;2022-07-23T12:35:46;99584.28;;;32.46;29.56
46714;BME280;32445;51.376;10.874;2022-07-23T12:38:48;99587.59;;;32.48;28.45
46714;BME280;32445;51.376;10.874;2022-07-23T12:41:52;99584.50;;;32.36;27.42
46714;BME280;32445;51.376;10.874;2022-07-23T12:45:10;99581.78;;;32.44;28.54
46714;BME280;32445;51.376;10.874;2022-07-23T12:48:35;99582.63;;;32.59;28.81
46714;BME280;32445;51.376;10.874;2022-07-23T12:51:39;99574.91;;;32.80;27.79
46714;BME280;32445;51.376;10.874;2022-07-23T12:54:39;99566.78;;;32.88;27.39
46714;BME280;32445;51.376;10.874;2022-07-23T12:57:46;99578.38;;;33.03;27.39
46714;BME280;32445;51.376;10.874;2022-07-23T13:06:58;99589.13;;;33.18;26.57
46714;BME280;32445;51.376;10.874;2022-07-23T13:10:01;99578.78;;;33.30;26.54
46714;BME280;32445;51.376;10.874;2022-07-23T13:13:01;99584.91;;;33.39;26.46
46714;BME280;32445;51.376;10.874;2022-07-23T13:16:02;99585.25;;;33.51;25.64
46714;BME280;32445;51.376;10.874;2022-07-23T13:19:03;99581.91;;;33.63;25.74
46714;BME280;32445;51.376;10.874;2022-07-23T13:22:03;99584.78;;;33.62;25.33
46714;BME280;32445;51.376;10.874;2022-07-23T13:25:04;99584.00;;;33.68;24.55
46714;BME280;32445;51.376;10.874;2022-07-23T13:28:04;99585.41;;;33.64;25.20
46714;BME280;32445;51.376;10.874;2022-07-23T13:31:07;99582.06;;;33.77;25.85
46714;BME280;32445;51.376;10.874;2022-07-23T13:34:08;99586.34;;;33.86;25.66
46714;BME280;32445;51.376;10.874;2022-07-23T13:37:08;99573.47;;;34.03;25.84
46714;BME280;32445;51.376;10.874;2022-07-23T13:40:09;99573.59;;;34.17;24.26
46714;BME280;32445;51.376;10.874;2022-07-23T13:43:11;99576.16;;;34.25;24.58
46714;BME280;32445;51.376;10.874;2022-07-23T13:46:12;99586.75;;;34.26;24.18
46714;BME280;32445;51.376;10.874;2022-07-23T13:49:12;99572.53;;;34.33;24.58
46714;BME280;32445;51.376;10.874;2022-07-23T13:52:12;99582.47;;;34.32;23.52
46714;BME280;32445;51.376;10.874;2022-07-23T13:55:13;99582.28;;;34.34;25.53
46714;BME280;32445;51.376;10.874;2022-07-23T13:58:13;99573.72;;;34.52;24.95
46714;BME280;32445;51.376;10.874;2022-07-23T14:01:14;99581.34;;;34.70;23.49
46714;BME280;32445;51.376;10.874;2022-07-23T14:04:14;99576.41;;;34.52;23.21
46714;BME280;32445;51.376;10.874;2022-07-23T14:07:15;99582.59;;;34.45;23.37
46714;BME280;32445;51.376;10.874;2022-07-23T14:10:18;99574.25;;;34.40;23.70
46714;BME280;32445;51.376;10.874;2022-07-23T14:13:19;99570.19;;;34.51;23.62
46714;BME280;32445;51.376;10.874;2022-07-23T14:16:19;99567.25;;;34.46;23.68
46714;BME280;32445;51.376;10.874;2022-07-23T14:19:19;99577.47;;;34.29;23.37
46714;BME280;32445;51.376;10.874;2022-07-23T14:22:20;99582.47;;;34.32;23.76
46714;BME280;32445;51.376;10.874;2022-07-23T14:25:20;99570.53;;;34.41;23.88
46714;BME280;32445;51.376;10.874;2022-07-23T14:28:20;99584.31;;;34.53;23.19
46714;BME280;32445;51.376;10.874;2022-07-23T14:31:21;99591.16;;;34.56;23.96
46714;BME280;32445;51.376;10.874;2022-07-23T14:34:22;99576.34;;;34.66;23.34
46714;BME280;32445;51.376;10.874;2022-07-23T14:37:23;99580.19;;;34.57;23.34
46714;BME280;32445;51.376;10.874;2022-07-23T14:40:24;99579.63;;;34.40;22.71
46714;BME280;32445;51.376;10.874;2022-07-23T14:43:25;99585.94;;;34.47;22.99
46714;BME280;32445;51.376;10.874;2022-07-23T14:46:26;99587.56;;;34.42;22.85
46714;BME280;32445;51.376;10.874;2022-07-23T14:49:27;99577.19;;;34.45;23.23
46714;BME280;32445;51.376;10.874;2022-07-23T14:52:27;99575.00;;;34.56;23.17
46714;BME280;32445;51.376;10.874;2022-07-23T14:55:28;99573.16;;;34.56;23.20
46714;BME280;32445;51.376;10.874;2022-07-23T14:58:29;99584.81;;;34.63;23.13
46714;BME280;32445;51.376;10.874;2022-07-23T15:01:29;99570.06;;;34.59;22.96
46714;BME280;32445;51.376;10.874;2022-07-23T15:04:29;99575.53;;;34.44;22.63
46714;BME280;32445;51.376;10.874;2022-07-23T15:07:30;99578.81;;;34.40;22.44
46714;BME280;32445;51.376;10.874;2022-07-23T15:10:30;99577.91;;;34.33;22.70
46714;BME280;32445;51.376;10.874;2022-07-23T15:13:31;99581.69;;;34.38;23.11
46714;BME280;32445;51.376;10.874;2022-07-23T15:16:31;99572.47;;;34.47;23.23
46714;BME280;32445;51.376;10.874;2022-07-23T15:19:32;99583.47;;;34.53;23.08
46714;BME280;32445;51.376;10.874;2022-07-23T15:22:32;99594.13;;;34.61;22.39
46714;BME280;32445;51.376;10.874;2022-07-23T15:25:33;99587.59;;;34.48;21.97
46714;BME280;32445;51.376;10.874;2022-07-23T15:28:34;99592.53;;;34.45;22.80
46714;BME280;32445;51.376;10.874;2022-07-23T15:31:35;99579.75;;;34.54;22.09
46714;BME280;32445;51.376;10.874;2022-07-23T15:34:35;99585.97;;;34.54;22.28
46714;BME280;32445;51.376;10.874;2022-07-23T15:37:36;99585.78;;;34.56;22.40
46714;BME280;32445;51.376;10.874;2022-07-23T15:40:36;99585.22;;;34.60;22.37
46714;BME280;32445;51.376;10.874;2022-07-23T15:43:37;99581.94;;;34.65;22.29
46714;BME280;32445;51.376;10.874;2022-07-23T15:46:37;99583.16;;;34.62;21.84
46714;BME280;32445;51.376;10.874;2022-07-23T15:49:37;99586.66;;;34.63;22.48
46714;BME280;32445;51.376;10.874;2022-07-23T15:52:38;99590.84;;;34.65;22.28
46714;BME280;32445;51.376;10.874;2022-07-23T15:55:39;99589.44;;;34.70;23.01
46714;BME280;32445;51.376;10.874;2022-07-23T15:58:39;99594.31;;;34.81;22.31
46714;BME280;32445;51.376;10.874;2022-07-23T16:01:40;99589.28;;;34.78;21.86
46714;BME280;32445;51.376;10.874;2022-07-23T16:04:40;99588.63;;;34.76;22.05
46714;BME280;32445;51.376;10.874;2022-07-23T16:07:40;99601.19;;;34.62;21.42
46714;BME280;32445;51.376;10.874;2022-07-23T16:10:41;99598.97;;;34.44;22.11
46714;BME280;32445;51.376;10.874;2022-07-23T16:13:41;99593.38;;;34.45;22.58
46714;BME280;32445;51.376;10.874;2022-07-23T16:16:42;99585.56;;;34.51;21.89