sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20888;SDS011;10604;51.976;7.594;2022-12-24T00:01:53;9.90;;;3.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:04:18;13.75;;;3.92;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:06:44;12.45;;;4.28;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:09:09;15.67;;;4.73;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:11:35;14.90;;;4.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:14:00;12.03;;;4.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:16:25;13.35;;;4.22;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:18:51;14.80;;;4.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:21:16;13.10;;;4.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:23:42;14.88;;;4.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:26:07;12.93;;;4.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:28:33;11.83;;;3.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:30:58;12.37;;;3.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:33:23;14.20;;;4.65;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:35:49;13.17;;;4.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:38:15;15.17;;;4.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:40:41;15.07;;;4.35;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:43:06;14.20;;;4.23;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:45:32;13.77;;;4.67;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:47:57;17.23;;;4.67;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:50:22;19.75;;;5.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:52:48;16.47;;;5.37;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:55:13;17.77;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T00:57:39;19.53;;;5.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:00:04;20.92;;;6.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:02:30;22.38;;;6.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:04:55;20.20;;;6.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:07:40;24.33;;;5.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:10:08;23.80;;;6.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:12:34;22.52;;;6.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:14:59;24.50;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:17:25;24.63;;;5.73;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:19:50;21.40;;;6.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:22:15;19.73;;;5.87;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:24:41;22.20;;;5.68;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:27:06;22.80;;;5.83;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:29:32;19.50;;;6.05;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:31:58;23.77;;;6.23;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:34:23;24.07;;;6.23;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:36:48;20.33;;;5.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:39:14;23.37;;;6.53;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:41:39;22.03;;;5.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:44:30;20.00;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:49:38;23.88;;;7.05;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:52:12;20.90;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:54:43;18.87;;;6.27;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:57:23;22.88;;;6.72;;
20888;SDS011;10604;51.976;7.594;2022-12-24T01:59:54;26.08;;;6.68;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:02:22;23.00;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:04:50;25.05;;;6.85;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:07:22;23.70;;;6.38;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:09:48;21.70;;;6.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:12:17;23.83;;;7.18;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:14:43;23.00;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:25:49;22.98;;;6.82;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:31:14;21.50;;;5.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:33:46;25.13;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:37:11;21.57;;;5.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:39:26;24.60;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:42:00;24.02;;;6.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:44:30;21.60;;;6.35;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:46:58;24.80;;;5.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:49:24;22.48;;;5.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:51:49;23.93;;;6.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T02:54:15;24.50;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:04:43;23.73;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:07:25;26.58;;;6.75;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:15:41;27.42;;;6.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:18:09;21.73;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:20:42;29.60;;;7.28;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:23:12;25.40;;;6.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:25:39;23.83;;;6.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:28:06;25.50;;;6.78;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:30:34;26.10;;;6.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:33:00;23.90;;;6.73;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:35:25;23.95;;;6.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:37:51;24.03;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:40:16;24.10;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:42:41;21.05;;;6.35;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:45:07;20.77;;;6.27;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:47:33;22.52;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:49:58;25.33;;;6.87;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:52:23;23.07;;;6.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:54:49;23.07;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:57:14;24.93;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T03:59:39;25.02;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:02:05;21.20;;;6.17;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:04:30;26.73;;;6.87;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:06:57;24.17;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:09:23;25.63;;;6.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:11:48;22.38;;;5.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:14:13;26.07;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:16:39;29.27;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:19:04;25.60;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:21:29;23.73;;;5.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:23:55;25.38;;;6.72;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:26:20;24.97;;;6.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:28:45;28.90;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:31:12;25.87;;;6.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:33:39;24.55;;;6.45;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:36:05;23.33;;;6.75;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:38:32;26.88;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:41:02;27.90;;;7.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:43:32;28.17;;;6.55;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:46:14;25.27;;;6.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:48:42;27.30;;;7.78;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:51:09;29.35;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:53:36;28.17;;;8.02;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:56:02;20.47;;;7.27;;
20888;SDS011;10604;51.976;7.594;2022-12-24T04:58:31;31.55;;;7.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:01:01;29.67;;;8.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:03:30;27.90;;;7.87;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:06:00;28.30;;;8.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:08:32;24.70;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:10:58;29.27;;;8.45;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:13:25;27.23;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:15:51;25.98;;;8.18;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:18:17;29.20;;;8.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:20:43;29.30;;;8.52;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:23:10;30.17;;;8.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:25:58;29.27;;;9.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:28:42;27.10;;;8.82;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:31:07;25.53;;;8.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:33:33;27.13;;;8.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:35:58;29.03;;;9.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:38:24;28.55;;;8.45;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:40:49;31.00;;;9.23;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:43:14;29.53;;;9.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:45:40;28.17;;;9.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:48:05;25.70;;;9.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:50:32;30.98;;;8.65;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:52:57;27.58;;;8.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:55:23;27.50;;;8.77;;
20888;SDS011;10604;51.976;7.594;2022-12-24T05:57:48;27.90;;;8.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:00:14;24.67;;;8.33;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:02:39;25.75;;;8.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:05:05;31.00;;;9.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:07:30;30.13;;;8.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:09:55;27.27;;;8.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:12:21;21.73;;;7.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:14:46;28.47;;;8.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:17:11;26.23;;;8.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:19:37;25.73;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:22:02;24.27;;;8.25;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:24:28;31.77;;;9.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:26:53;28.27;;;8.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:29:18;27.57;;;8.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:31:44;25.75;;;8.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:34:09;29.00;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:36:34;24.87;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:39:00;26.73;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:41:25;26.05;;;8.52;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:43:51;25.60;;;7.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:46:17;24.08;;;7.38;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:48:44;25.03;;;7.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:51:10;23.48;;;8.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:53:37;29.23;;;7.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:56:03;25.50;;;8.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T06:58:34;27.75;;;8.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:01:00;24.00;;;8.32;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:03:27;25.35;;;8.32;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:05:52;24.03;;;8.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:08:18;26.08;;;8.18;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:10:43;25.47;;;8.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:13:09;23.90;;;8.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:15:34;26.27;;;8.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:17:59;28.87;;;8.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:20:25;23.10;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:22:50;26.67;;;8.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:25:15;20.97;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:27:41;26.23;;;7.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:30:07;25.33;;;8.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:32:34;23.63;;;7.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:35:00;25.20;;;7.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:37:25;22.20;;;7.23;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:39:51;19.38;;;7.22;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:42:16;24.50;;;7.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:44:41;22.47;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:47:07;21.00;;;7.53;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:49:32;27.60;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:51:59;23.52;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:54:24;25.13;;;7.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:56:49;25.50;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T07:59:15;19.35;;;7.32;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:01:41;22.87;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:04:06;20.85;;;7.03;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:06:32;23.63;;;6.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:08:57;23.23;;;6.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:11:23;20.33;;;7.23;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:13:48;23.40;;;7.17;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:16:13;24.23;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:18:39;24.27;;;7.27;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:21:08;19.75;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:23:34;21.52;;;6.78;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:26:00;23.73;;;7.75;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:28:26;19.87;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:30:51;27.40;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:33:17;22.98;;;7.75;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:35:47;22.80;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:38:13;25.33;;;7.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:40:39;21.80;;;7.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:43:04;21.37;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:45:30;22.08;;;7.28;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:47:57;25.47;;;7.83;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:50:24;22.23;;;7.35;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:52:49;21.97;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:55:15;21.57;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T08:57:40;22.67;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:00:06;24.60;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:02:33;21.92;;;6.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:04:59;25.48;;;7.72;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:07:25;24.90;;;7.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:09:50;24.45;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:12:15;22.10;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:14:41;18.53;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:17:06;18.97;;;6.83;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:19:32;22.40;;;7.18;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:21:57;23.17;;;7.33;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:24:22;23.77;;;7.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:26:48;18.93;;;6.67;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:29:14;20.77;;;6.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:31:40;18.95;;;6.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:34:05;17.73;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:36:30;22.67;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:38:57;20.13;;;6.78;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:43:49;21.17;;;6.37;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:46:36;23.52;;;6.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:49:09;17.50;;;6.55;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:51:42;20.35;;;6.75;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:56:44;23.30;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T09:59:16;20.77;;;6.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:01:44;21.33;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:04:11;21.83;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:06:42;21.33;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:09:31;19.88;;;5.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:15:45;20.43;;;6.37;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:28:43;20.77;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:31:10;21.65;;;6.32;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:36:10;19.75;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:38:45;21.90;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:41:11;22.83;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:43:38;23.37;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:46:11;22.85;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:48:44;22.02;;;7.55;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:51:14;26.20;;;7.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:53:50;23.00;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:56:20;20.48;;;8.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T10:58:50;23.23;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:01:17;23.30;;;7.65;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:03:43;23.57;;;7.87;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:06:13;25.65;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:08:43;20.65;;;7.35;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:11:13;23.73;;;7.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:13:44;24.05;;;7.65;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:19:05;23.75;;;7.35;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:21:42;20.38;;;7.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:26:36;20.87;;;6.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:32:09;20.08;;;6.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:34:41;20.63;;;7.05;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:37:08;21.03;;;6.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:39:39;23.23;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:42:06;20.13;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:44:31;20.35;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:46:57;19.77;;;7.00;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:49:24;22.02;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T11:57:45;25.40;;;6.93;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:00:16;23.42;;;6.90;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:02:42;19.00;;;6.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:05:15;23.40;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:07:46;24.90;;;6.77;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:10:21;26.33;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:12:55;18.17;;;6.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:15:38;22.57;;;7.17;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:18:36;21.15;;;6.75;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:21:05;20.45;;;6.25;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:23:37;24.17;;;6.73;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:26:28;22.23;;;6.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:32:25;22.55;;;6.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:34:58;20.42;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:37:38;18.10;;;5.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:40:11;18.00;;;6.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:42:42;20.30;;;6.15;;
20888;SDS011;10604;51.976;7.594;2022-12-24T12:53:34;20.08;;;6.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:01:01;19.42;;;5.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:03:43;17.48;;;6.15;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:09:41;18.88;;;5.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:12:31;22.65;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:15:18;21.70;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:18:09;18.88;;;6.72;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:20:49;21.63;;;6.82;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:23:18;21.88;;;6.28;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:25:47;20.83;;;6.53;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:30:50;21.27;;;6.18;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:38:34;18.85;;;6.13;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:49:18;20.70;;;6.38;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:52:15;21.20;;;6.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T13:57:36;18.27;;;5.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:00:21;20.58;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:02:49;23.05;;;6.05;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:05:36;18.08;;;5.78;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:08:04;25.05;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:10:37;20.73;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:13:46;21.97;;;6.17;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:16:04;20.33;;;6.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:18:30;19.83;;;6.38;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:20:59;19.88;;;6.25;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:23:43;18.90;;;6.88;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:26:12;21.58;;;7.28;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:28:42;19.30;;;6.85;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:31:15;18.10;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:33:42;20.30;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:36:08;25.53;;;6.97;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:38:38;23.77;;;6.73;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:53:15;18.42;;;6.38;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:55:39;18.80;;;7.95;;
20888;SDS011;10604;51.976;7.594;2022-12-24T14:58:30;22.33;;;6.72;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:00:57;22.95;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:03:43;18.70;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:06:09;17.73;;;6.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:08:44;18.77;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:11:14;21.13;;;7.22;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:13:43;21.63;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:16:12;21.27;;;7.55;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:18:45;20.88;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:21:20;20.85;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:23:52;23.40;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:28:54;20.63;;;8.10;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:31:22;18.10;;;7.53;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:33:50;20.83;;;7.68;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:38:58;23.33;;;8.52;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:41:28;18.83;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:44:00;25.38;;;8.30;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:46:28;19.73;;;8.40;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:48:55;24.87;;;12.77;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:53:55;18.60;;;7.82;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:56:44;25.15;;;8.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T15:59:31;20.63;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:13:22;20.80;;;8.98;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:15:53;22.20;;;9.15;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:18:25;18.50;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:20:57;16.58;;;8.73;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:23:24;19.97;;;8.77;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:25:54;23.75;;;9.05;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:28:21;21.67;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:30:47;22.23;;;9.02;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:33:16;18.43;;;8.80;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:35:44;16.48;;;8.63;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:38:10;20.30;;;9.20;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:40:37;20.03;;;9.60;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:43:03;19.55;;;9.25;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:45:47;21.58;;;9.45;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:48:21;22.95;;;10.02;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:50:49;22.70;;;9.50;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:53:15;22.05;;;10.38;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:55:42;19.63;;;9.07;;
20888;SDS011;10604;51.976;7.594;2022-12-24T16:58:10;18.30;;;9.17;;