sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:01:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:04:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:06:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:09:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:11:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:14:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:16:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:18:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:21:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:23:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:26:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:28:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:31:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:33:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:35:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:38:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:40:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:43:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:45:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:48:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:50:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:52:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:55:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T00:57:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:00:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:02:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:05:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:16:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:18:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:21:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:23:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:26:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:28:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:31:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:33:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:36:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:38:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:41:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:43:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:46:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:48:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:50:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:53:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:55:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T01:58:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:00:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:03:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:05:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:08:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:10:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:12:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:15:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:17:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:20:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:22:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:25:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:27:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:30:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:32:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:34:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:37:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:39:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:42:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:44:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:47:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:49:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:52:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:54:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:56:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T02:59:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:01:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:04:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:06:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:09:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:11:29;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:13:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:16:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:18:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:21:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:23:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:26:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:28:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:30:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:33:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:35:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:38:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:40:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:43:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:45:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:47:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:50:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:52:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:55:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T03:57:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:00:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:02:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:05:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:07:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:09:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:12:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:14:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:17:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:19:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:22:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:24:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:26:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:29:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:31:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:34:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:36:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:39:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:41:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:44:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:46:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:48:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:51:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:53:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:56:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T04:58:44;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:01:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:03:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:06:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:08:54;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:11:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:13:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:16:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:18:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:21:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:23:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:25:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:28:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:30:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:33:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:35:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:38:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:40:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:42:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:45:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:47:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:50:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:52:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:55:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:57:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T05:59:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:02:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:04:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:07:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:09:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:12:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:14:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:16:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:19:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:21:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:24:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:26:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:29:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:31:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:33:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:36:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:38:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:41:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:43:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:46:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:48:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:51:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:53:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:55:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T06:58:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:00:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:03:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:05:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:07:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:10:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:12:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:15:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:17:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:20:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:22:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:25:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:27:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:29:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:32:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:34:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:37:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:39:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:42:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:44:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:46:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:49:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:51:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:54:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:56:36;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T07:59:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:01:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:03:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:06:22;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:08:48;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:11:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:13:39;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:16:05;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:18:30;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:20:56;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:23:22;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:25:47;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:28:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:30:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:33:05;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:35:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:37:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:40:22;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:42:48;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:45:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:47:41;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:50:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:52:47;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:55:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T08:57:46;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:00:14;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:02:41;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:05:09;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:07:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:10:05;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:12:32;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:14:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:17:24;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:19:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:22:25;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:24:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:27:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:29:51;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:32:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:34:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:37:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:40:04;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:42:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:47:47;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:50:13;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:52:44;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:55:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T09:57:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:00:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:02:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:05:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:07:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:10:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:12:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:15:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:18:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:20:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:23:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:26:06;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:28:35;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:31:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:33:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:36:17;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:39:05;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:41:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:47:12;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:49:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:52:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:54:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:57:07;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T10:59:53;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:02:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:04:48;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:07:21;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:09:53;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:12:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:14:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:17:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:19:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:22:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:25:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:27:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:30:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:32:36;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:35:02;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:37:33;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:39:59;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:42:28;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:44:54;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:47:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:49:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:52:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:54:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:57:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T11:59:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:02:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:04:32;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:06:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:09:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:11:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:14:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:16:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:19:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:21:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:24:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:26:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:28:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:31:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:33:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:36:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:38:40;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:41:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:43:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:45:58;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:48:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:50:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:53:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:55:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T12:58:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:00:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:03:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:05:29;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:08:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:10:35;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:13:01;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:15:28;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:17:54;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:20:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:22:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:25:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:27:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:30:14;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:32:41;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:35:09;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:37:37;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:40:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:42:28;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:44:54;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:47:20;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:49:45;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:52:11;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:54:36;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:57:02;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T13:59:28;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:01:53;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:04:19;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:06:46;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:09:11;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:11:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:14:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:16:29;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:18:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:21:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:23:46;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:26:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:28:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:31:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:33:29;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:35:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:38:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:40:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:43:13;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:45:40;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:48:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:50:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:52:58;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:55:24;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T14:57:51;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:00:17;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:02:43;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:05:09;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:07:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:10:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:12:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:15:15;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:17:42;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:20:16;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:22:42;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:25:09;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:27:35;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:30:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:32:30;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:34:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:37:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:39:49;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:42:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:44:40;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:47:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:49:31;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:51:57;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:54:22;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:56:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T15:59:14;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:01:39;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:04:05;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:06:35;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:09:01;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:11:28;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:13:54;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:16:20;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:18:46;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:21:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:23:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:26:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:28:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:30:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:33:23;19.00
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:35:48;18.50
27399;DS18B20;40618;51.166;10.322;2023-05-27T16:38:14;18.50