sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17052;SDS011;8643;48.824;11.422;2023-12-20T00:01:26;15.93;;;7.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:03:55;13.03;;;7.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:06:23;12.77;;;7.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:08:52;14.23;;;7.67;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:11:20;12.93;;;7.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:13:51;13.87;;;7.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:16:19;13.20;;;7.03;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:18:48;12.90;;;7.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:21:16;13.57;;;7.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:23:45;13.60;;;7.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:26:13;11.53;;;6.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:28:42;13.63;;;7.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:31:12;12.30;;;7.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:33:41;11.30;;;7.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:36:11;12.90;;;7.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:38:39;11.70;;;7.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:41:07;12.07;;;7.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:43:36;14.53;;;7.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:46:05;12.83;;;7.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:48:35;14.67;;;8.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:51:04;13.03;;;7.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:53:32;13.03;;;7.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:56:00;14.10;;;8.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T00:58:29;14.77;;;8.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:00:57;13.83;;;8.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:03:26;14.70;;;8.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:05:56;13.43;;;7.83;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:08:25;13.97;;;8.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:10:54;13.00;;;8.03;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:13:22;13.60;;;8.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:15:50;15.70;;;9.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:18:19;14.00;;;8.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:20:47;15.47;;;8.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:23:17;15.23;;;8.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:25:46;13.27;;;8.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:28:14;14.37;;;8.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:30:43;14.50;;;8.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:33:11;13.27;;;8.67;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:35:39;13.23;;;8.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:38:08;14.13;;;8.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:40:38;15.53;;;8.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:43:07;12.73;;;8.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:45:38;14.70;;;8.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:48:08;12.40;;;7.83;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:50:38;14.53;;;8.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:53:10;15.17;;;8.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:55:42;12.77;;;7.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T01:58:12;14.67;;;8.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:00:42;14.43;;;8.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:03:11;13.43;;;8.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:05:40;15.87;;;8.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:08:08;14.53;;;8.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:10:37;13.00;;;8.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:13:08;12.83;;;8.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:15:36;13.27;;;8.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:18:05;14.07;;;8.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:20:34;13.87;;;8.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:23:04;14.57;;;8.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:25:33;12.80;;;7.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:28:01;12.27;;;7.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:30:31;14.73;;;7.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:33:00;14.47;;;7.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:35:35;11.10;;;6.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:38:05;11.03;;;6.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:40:33;11.47;;;6.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:43:02;8.07;;;5.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:45:31;11.07;;;5.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:47:59;10.87;;;5.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:50:28;9.43;;;5.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:52:56;8.20;;;5.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:55:26;7.73;;;5.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T02:57:55;9.23;;;4.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:00:23;7.60;;;3.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:02:52;6.20;;;3.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:05:20;7.10;;;4.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:07:48;6.93;;;3.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:10:18;6.20;;;3.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:12:54;6.43;;;3.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:15:22;6.40;;;3.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:17:51;5.70;;;3.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:20:19;6.07;;;3.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:22:48;5.13;;;3.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:25:16;5.63;;;3.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:27:45;6.60;;;3.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:30:16;6.07;;;3.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:32:44;9.03;;;3.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:35:13;7.50;;;4.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:37:42;16.17;;;4.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:40:10;7.70;;;4.37;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:42:39;7.33;;;4.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:45:08;8.50;;;4.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:47:38;8.93;;;5.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:50:07;7.97;;;4.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:52:36;10.20;;;5.03;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:55:04;13.10;;;5.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T03:57:33;9.17;;;5.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:00:02;11.83;;;5.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:02:38;10.23;;;5.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:05:08;11.10;;;5.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:07:38;11.33;;;5.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:10:07;8.70;;;5.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:12:36;13.23;;;6.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:15:05;10.07;;;5.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:17:36;10.40;;;6.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:20:07;10.70;;;6.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:22:36;10.20;;;6.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:25:05;10.97;;;6.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:27:34;10.90;;;5.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:30:02;12.40;;;6.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:32:32;12.30;;;6.37;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:35:00;12.50;;;6.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:37:31;10.67;;;6.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:39:59;10.87;;;6.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:42:28;9.73;;;6.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:44:57;11.33;;;6.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:47:25;12.30;;;6.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:49:53;9.60;;;5.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:52:23;9.93;;;6.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:54:52;10.87;;;6.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:57:21;10.67;;;5.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T04:59:49;12.57;;;6.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:02:18;10.10;;;5.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:04:46;10.90;;;6.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:07:17;10.90;;;6.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:09:45;10.60;;;6.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:12:16;13.00;;;6.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:14:44;11.00;;;5.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:17:14;13.57;;;6.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:19:42;11.47;;;6.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:22:10;14.53;;;7.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:24:39;14.27;;;7.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:27:08;11.87;;;6.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:29:38;11.40;;;6.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:32:06;12.57;;;6.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:34:35;14.67;;;7.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:37:03;13.53;;;7.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:39:32;11.83;;;6.83;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:42:00;14.10;;;7.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:44:29;12.47;;;7.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:46:59;13.40;;;7.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:49:27;12.60;;;7.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:51:56;12.40;;;7.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:54:24;10.87;;;7.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:56:53;12.23;;;7.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T05:59:22;12.67;;;7.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:01:50;12.03;;;7.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:04:20;11.50;;;6.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:06:49;12.63;;;7.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:09:18;12.07;;;6.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:11:46;10.70;;;6.43;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:14:15;12.10;;;6.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:16:44;11.93;;;6.37;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:19:13;11.77;;;6.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:21:43;12.50;;;6.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:24:12;11.93;;;6.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:26:40;9.73;;;6.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:29:09;12.43;;;6.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:31:37;11.47;;;6.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:34:06;9.27;;;5.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:36:35;7.80;;;4.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:39:05;10.30;;;5.37;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:41:35;6.27;;;4.03;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:44:04;8.57;;;4.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:46:33;6.57;;;4.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:49:01;8.73;;;4.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:51:30;6.13;;;3.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:53:58;5.03;;;3.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:56:31;4.83;;;3.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T06:58:59;3.90;;;2.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:01:28;3.17;;;2.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:03:56;2.90;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:06:25;2.67;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:08:54;2.70;;;1.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:11:22;3.13;;;1.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:13:54;2.70;;;1.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:16:22;2.37;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:18:52;3.10;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:21:24;2.10;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:23:52;2.23;;;1.67;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:26:22;2.10;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:28:55;3.40;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:31:25;2.83;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:33:54;2.13;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:36:22;1.93;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:38:51;1.90;;;1.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:41:19;2.90;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:43:48;1.70;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:46:19;3.57;;;1.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:48:50;1.77;;;1.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:51:19;1.70;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:53:47;1.87;;;1.27;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:56:16;1.87;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T07:58:46;4.83;;;1.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:01:21;2.20;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:03:50;3.00;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:06:19;2.27;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:08:49;3.40;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:11:28;2.50;;;1.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:13:56;2.83;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:16:26;3.57;;;2.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:18:55;2.07;;;1.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:21:26;2.30;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:23:54;2.20;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:26:23;2.83;;;1.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:28:51;2.97;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:31:22;2.73;;;2.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:33:51;4.00;;;2.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:36:20;3.63;;;2.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:38:50;3.83;;;2.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:41:19;2.90;;;2.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:43:48;3.23;;;2.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:46:17;3.83;;;2.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:48:45;4.10;;;2.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:51:16;3.80;;;2.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:53:45;3.30;;;2.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:56:14;3.70;;;2.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T08:58:44;5.80;;;2.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:01:15;3.87;;;2.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:03:43;5.43;;;3.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:06:12;4.67;;;3.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:08:42;7.23;;;3.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:11:10;6.10;;;4.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:13:39;6.50;;;4.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:16:08;8.13;;;4.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:18:36;8.40;;;5.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:21:05;7.53;;;4.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:23:33;8.93;;;4.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:26:05;9.10;;;5.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:28:33;8.17;;;5.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:31:04;8.30;;;4.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:33:33;6.87;;;4.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:36:02;9.50;;;5.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:38:32;6.70;;;4.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:41:01;6.50;;;4.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:43:32;7.40;;;4.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:46:06;7.13;;;4.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:48:35;7.57;;;4.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:51:04;9.30;;;5.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:53:33;7.43;;;4.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:56:06;7.90;;;4.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T09:58:37;8.67;;;4.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:01:06;9.00;;;5.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:03:36;7.63;;;4.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:06:08;9.00;;;5.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:08:38;8.17;;;5.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:11:06;9.23;;;5.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:13:40;8.60;;;5.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:16:09;8.20;;;5.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:18:37;8.30;;;5.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:21:06;5.90;;;4.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:23:36;5.17;;;3.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:26:07;3.50;;;2.83;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:28:36;2.87;;;2.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:31:06;2.30;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:33:34;2.90;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:36:04;2.47;;;2.03;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:38:34;3.30;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:41:07;2.10;;;1.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:43:37;3.13;;;1.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:46:08;2.43;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:48:37;2.60;;;1.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:51:09;2.30;;;1.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:53:39;3.00;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:56:12;3.20;;;1.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T10:58:45;5.37;;;2.07;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:01:16;3.40;;;1.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:03:48;4.60;;;2.03;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:06:22;4.40;;;1.97;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:09:02;2.47;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:11:44;3.40;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:14:31;3.60;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:17:15;4.80;;;1.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:22:51;4.60;;;1.93;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:25:23;3.83;;;1.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:28:08;3.37;;;1.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:30:41;2.93;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:33:15;4.37;;;1.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:35:45;3.20;;;1.83;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:38:14;2.53;;;2.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:40:42;5.00;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:43:11;2.90;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:45:56;4.67;;;2.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:48:33;3.43;;;2.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:51:08;4.53;;;2.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:53:38;3.87;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:56:07;3.20;;;2.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T11:58:37;4.43;;;2.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:01:06;3.27;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:03:37;3.23;;;1.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:06:05;4.30;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:08:35;3.93;;;1.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:11:04;3.73;;;1.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:13:33;3.63;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:16:02;3.60;;;1.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:18:32;2.60;;;1.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:21:02;4.93;;;1.87;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:23:41;6.83;;;2.13;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:26:09;2.80;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:28:39;4.00;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:31:12;2.40;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:33:43;4.80;;;1.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:36:15;2.23;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:38:44;1.53;;;0.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:41:13;2.93;;;1.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:43:43;3.47;;;1.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:46:11;4.87;;;1.33;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:48:40;2.37;;;1.10;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:51:12;1.90;;;0.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:53:42;4.50;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:56:11;4.17;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T12:58:43;2.50;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:01:12;5.67;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:03:41;4.77;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:06:09;4.90;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:08:38;4.30;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:11:08;4.73;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:13:36;5.40;;;1.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:16:05;4.93;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:18:35;5.30;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:21:06;5.47;;;1.83;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:23:34;7.93;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:26:07;6.80;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:28:36;4.47;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:31:05;4.77;;;1.23;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:33:33;3.43;;;1.37;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:36:02;5.17;;;1.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:38:33;4.07;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:41:02;6.00;;;1.73;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:43:32;2.80;;;1.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:46:02;3.03;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:48:31;3.73;;;1.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:50:59;4.53;;;1.57;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:53:29;3.47;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:55:57;5.27;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T13:58:26;4.03;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:00:56;2.80;;;1.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:03:25;4.93;;;0.90;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:05:55;4.77;;;1.30;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:08:24;2.50;;;1.37;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:10:53;3.60;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:13:21;3.37;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:15:50;4.67;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:18:22;4.17;;;1.47;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:20:50;6.40;;;2.00;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:23:20;5.40;;;1.80;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:25:49;8.30;;;2.17;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:28:18;4.93;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:30:47;10.03;;;2.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:33:17;9.00;;;3.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:35:49;6.47;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:38:18;6.17;;;1.40;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:40:47;5.23;;;1.50;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:43:16;6.50;;;1.53;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:45:44;6.40;;;1.77;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:48:13;5.67;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:50:40;5.67;;;1.60;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:53:10;12.17;;;4.63;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:55:41;9.47;;;2.70;;
17052;SDS011;8643;48.824;11.422;2023-12-20T14:58:10;5.37;;;2.20;;
17052;SDS011;8643;48.824;11.422;2023-12-20T15:00:38;6.20;;;2.27;;