sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75089;BME280;63673;49.928;8.150;2023-06-22T00:00:32;991.76;;;22.33;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:01:34;991.81;;;22.32;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:02:36;991.92;;;22.31;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:03:37;991.99;;;22.3;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:04:39;991.98;;;22.29;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:05:41;992.05;;;22.27;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:06:43;992.1;;;22.26;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:07:44;992.16;;;22.25;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:08:46;992.22;;;22.24;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:09:48;992.3;;;22.21;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:10:49;992.31;;;22.19;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:11:51;992.41;;;22.16;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:12:53;992.37;;;22.14;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:13:55;992.39;;;22.13;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:14:56;992.35;;;22.1;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:15:58;992.37;;;22.08;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:17:00;992.39;;;22.06;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:18:02;992.39;;;22.03;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:19:03;992.33;;;22.01;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:20:05;992.26;;;21.99;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:21:07;992.3;;;21.97;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:22:09;992.24;;;21.94;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:23:10;992.29;;;21.92;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:24:12;992.3;;;21.9;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:25:14;992.28;;;21.87;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:26:16;992.29;;;21.84;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:27:17;992.25;;;21.82;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:28:19;992.24;;;21.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:29:21;992.17;;;21.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:30:22;992.19;;;21.74;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:31:24;992.16;;;21.72;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:32:26;992.17;;;21.7;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:33:28;992.18;;;21.67;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:34:29;992.25;;;21.66;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:35:31;992.27;;;21.63;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:36:33;992.28;;;21.62;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:37:35;992.38;;;21.59;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:38:36;992.43;;;21.57;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:39:38;992.57;;;21.56;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:40:40;992.69;;;21.55;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:41:41;992.75;;;21.53;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:42:43;992.83;;;21.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:43:45;992.89;;;21.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:44:47;992.97;;;21.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:45:48;993.03;;;21.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:46:50;993.08;;;21.44;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:47:52;993.15;;;21.4;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:48:54;993.22;;;21.36;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:49:55;993.32;;;21.31;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:50:57;993.42;;;21.26;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:51:59;993.48;;;21.21;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:53:01;993.48;;;21.15;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:54:02;993.53;;;21.1;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:55:04;993.53;;;21.05;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:56:06;993.56;;;20.99;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:57:07;993.49;;;20.94;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:58:09;993.37;;;20.9;100
75089;BME280;63673;49.928;8.150;2023-06-22T00:59:11;993.18;;;20.82;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:00:13;992.9;;;20.75;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:01:15;992.63;;;20.7;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:02:16;992.33;;;20.63;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:03:18;992.06;;;20.57;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:04:21;991.82;;;20.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:05:23;991.66;;;20.45;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:06:25;991.68;;;20.4;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:07:27;991.64;;;20.37;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:08:29;991.64;;;20.32;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:09:29;991.58;;;20.28;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:10:32;991.59;;;20.22;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:11:33;991.48;;;20.17;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:12:34;991.45;;;20.12;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:13:37;991.41;;;20.08;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:14:37;991.42;;;20.02;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:15:40;991.44;;;19.99;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:16:41;991.4;;;19.95;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:17:43;991.47;;;19.91;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:18:44;991.52;;;19.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:19:46;991.6;;;19.85;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:20:48;991.68;;;19.82;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:21:50;991.68;;;19.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:22:56;991.71;;;19.78;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:23:56;991.69;;;19.75;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:24:56;991.67;;;19.73;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:25:57;991.69;;;19.7;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:27:00;991.79;;;19.68;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:28:03;991.87;;;19.67;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:29:01;991.92;;;19.66;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:30:03;991.98;;;19.64;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:31:05;991.99;;;19.62;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:32:06;992;;;19.61;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:33:08;992.1;;;19.6;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:34:10;992.15;;;19.58;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:35:12;992.17;;;19.55;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:36:13;992.21;;;19.54;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:37:15;992.09;;;19.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:38:17;992.05;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:39:19;991.96;;;19.48;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:40:20;991.88;;;19.45;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:41:24;991.84;;;19.42;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:42:24;991.84;;;19.4;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:43:26;991.83;;;19.37;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:44:28;991.77;;;19.35;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:45:29;991.72;;;19.32;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:46:31;991.64;;;19.3;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:47:33;991.64;;;19.27;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:48:34;991.61;;;19.24;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:49:36;991.58;;;19.22;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:50:38;991.61;;;19.2;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:51:39;991.62;;;19.2;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:52:41;991.69;;;19.18;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:53:43;991.66;;;19.17;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:54:44;991.73;;;19.17;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:55:46;991.74;;;19.15;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:56:48;991.71;;;19.14;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:57:50;991.7;;;19.13;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:58:55;991.66;;;19.12;100
75089;BME280;63673;49.928;8.150;2023-06-22T01:59:56;991.66;;;19.1;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:00:56;991.59;;;19.1;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:01:59;991.62;;;19.08;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:02:59;991.62;;;19.07;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:04:02;991.61;;;19.06;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:05:02;991.65;;;19.05;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:06:05;991.62;;;19.04;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:07:06;991.61;;;19.03;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:08:09;991.59;;;19.03;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:09:09;991.62;;;19.02;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:10:11;991.71;;;19.01;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:11:12;991.73;;;19;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:12:17;991.79;;;18.99;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:13:16;991.78;;;18.98;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:14:17;991.83;;;18.96;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:15:19;991.89;;;18.95;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:16:21;991.94;;;18.94;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:17:23;991.92;;;18.93;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:18:25;991.88;;;18.92;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:19:26;991.86;;;18.91;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:20:28;991.92;;;18.9;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:21:30;991.95;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:22:31;991.96;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:23:33;991.96;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:24:35;992.01;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:25:37;991.96;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:26:38;992.03;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:27:40;992;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:28:42;991.99;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:29:43;991.93;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:30:46;991.89;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:31:47;991.88;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:32:49;991.81;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:33:50;991.79;;;18.9;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:34:52;991.75;;;18.9;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:35:54;991.72;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:36:56;991.63;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:37:57;991.61;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:39:00;991.49;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:40:01;991.4;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:41:02;991.37;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:42:04;991.32;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:43:06;991.28;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:44:08;991.27;;;18.87;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:45:10;991.24;;;18.85;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:46:11;991.25;;;18.85;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:47:13;991.24;;;18.83;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:48:15;991.21;;;18.82;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:49:16;991.24;;;18.82;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:50:18;991.23;;;18.81;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:51:20;991.23;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:52:21;991.27;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:53:23;991.27;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:54:25;991.3;;;18.78;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:55:27;991.27;;;18.78;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:56:29;991.26;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:57:30;991.3;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:58:32;991.22;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T02:59:34;991.18;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:00:35;991.15;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:01:37;991.15;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:02:39;991.1;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:03:40;991.08;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:04:42;991.08;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:05:44;991.05;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:06:46;991.04;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:07:47;991.03;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:08:50;991.05;;;18.77;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:09:51;991.04;;;18.78;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:10:53;991.05;;;18.78;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:11:54;991.07;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:12:56;991.09;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:13:58;991.1;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:15:00;991.08;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:16:01;991.11;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:17:03;991.08;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:18:05;991.1;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:19:06;991.07;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:20:09;991.1;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:21:10;991.1;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:22:12;991.07;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:23:13;991.07;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:24:15;991.1;;;18.79;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:25:17;991.07;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:26:19;991.08;;;18.8;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:27:21;991.05;;;18.81;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:28:22;991.05;;;18.83;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:29:24;991.06;;;18.84;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:30:26;991;;;18.86;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:31:27;991.1;;;18.86;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:32:29;991.05;;;18.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:33:31;990.98;;;18.89;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:34:33;991;;;18.91;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:35:34;991;;;18.91;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:36:36;991.03;;;18.93;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:37:38;991.03;;;18.97;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:38:39;990.99;;;18.98;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:39:41;990.93;;;19;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:40:43;991;;;19.02;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:41:45;990.97;;;19.04;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:42:46;990.97;;;19.06;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:43:48;990.95;;;19.06;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:44:50;990.99;;;19.08;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:45:52;990.98;;;19.1;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:46:53;990.99;;;19.11;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:47:55;990.96;;;19.12;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:48:57;990.97;;;19.14;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:49:59;990.88;;;19.15;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:51:01;990.91;;;19.16;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:52:02;990.97;;;19.17;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:53:04;991.01;;;19.19;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:54:05;991;;;19.19;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:55:07;991.05;;;19.21;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:56:09;991.08;;;19.22;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:57:11;991.14;;;19.22;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:58:12;991.13;;;19.23;100
75089;BME280;63673;49.928;8.150;2023-06-22T03:59:14;991.18;;;19.24;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:00:16;991.16;;;19.24;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:01:18;991.19;;;19.26;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:02:19;991.17;;;19.25;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:03:21;991.17;;;19.26;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:04:23;991.12;;;19.27;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:05:24;991.11;;;19.26;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:06:26;991.03;;;19.28;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:07:28;991.12;;;19.28;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:08:30;991.12;;;19.3;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:09:31;991.19;;;19.3;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:10:33;991.16;;;19.3;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:11:35;991.2;;;19.31;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:12:37;991.15;;;19.31;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:13:38;991.17;;;19.31;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:14:40;991.19;;;19.33;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:15:42;991.22;;;19.34;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:16:44;991.2;;;19.34;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:17:45;991.19;;;19.35;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:18:47;991.17;;;19.36;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:19:49;991.16;;;19.37;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:20:50;991.2;;;19.37;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:21:52;991.2;;;19.39;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:22:54;991.19;;;19.39;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:23:56;991.18;;;19.39;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:24:57;991.27;;;19.4;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:25:59;991.26;;;19.41;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:27:01;991.22;;;19.41;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:28:03;991.25;;;19.41;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:29:04;991.22;;;19.42;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:30:06;991.22;;;19.43;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:31:08;991.19;;;19.44;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:32:10;991.21;;;19.45;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:33:12;991.24;;;19.46;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:34:13;991.21;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:35:15;991.18;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:36:17;991.22;;;19.48;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:37:18;991.23;;;19.48;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:38:20;991.19;;;19.49;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:39:22;991.19;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:40:24;991.23;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:41:25;991.2;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:42:27;991.19;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:43:29;991.15;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:44:30;991.19;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:45:32;991.16;;;19.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:46:34;991.13;;;19.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:47:36;991.15;;;19.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:48:37;991.12;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:49:39;991.14;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:50:41;991.15;;;19.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:51:42;991.15;;;19.51;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:52:44;991.12;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:53:46;991.15;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:54:48;991.1;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:55:49;991.12;;;19.49;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:56:51;991.11;;;19.49;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:57:53;991.12;;;19.48;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:58:55;991.11;;;19.49;100
75089;BME280;63673;49.928;8.150;2023-06-22T04:59:56;991.12;;;19.49;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:00:58;991.09;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:02:00;991.13;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:03:02;991.12;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:04:03;991.14;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:05:05;991.09;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:06:07;991.14;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:07:09;991.12;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:08:11;991.13;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:09:12;991.13;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:10:14;991.16;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:11:15;991.15;;;19.47;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:12:17;991.14;;;19.48;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:13:19;991.13;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:14:21;991.11;;;19.5;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:15:22;991.06;;;19.52;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:16:24;991.05;;;19.54;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:17:26;991.01;;;19.56;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:18:28;991;;;19.58;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:19:29;990.95;;;19.62;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:20:31;990.95;;;19.64;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:21:33;990.92;;;19.66;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:22:35;990.93;;;19.69;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:23:36;990.9;;;19.71;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:24:38;990.85;;;19.74;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:25:40;990.84;;;19.78;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:26:41;990.85;;;19.82;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:27:43;990.78;;;19.85;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:28:45;990.82;;;19.88;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:29:47;990.79;;;19.93;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:30:48;990.79;;;19.96;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:31:50;990.84;;;20.01;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:32:52;990.8;;;20.03;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:33:54;990.8;;;20.07;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:34:55;990.79;;;20.11;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:35:57;990.83;;;20.18;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:36:59;990.87;;;20.23;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:38:00;990.83;;;20.27;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:39:10;990.83;;;20.33;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:40:04;990.89;;;20.37;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:41:06;990.87;;;20.42;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:42:07;990.85;;;20.49;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:43:09;990.85;;;20.57;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:44:11;990.78;;;20.64;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:45:13;990.8;;;20.7;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:46:14;990.82;;;20.76;100
75089;BME280;63673;49.928;8.150;2023-06-22T05:47:16;990.82;;;20.81;100