sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63536;SDS011;49686;51.880;5.632;2023-05-10T00:02:12;44.72;;;21.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:04:39;37.55;;;19.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:07:06;42.90;;;21.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:09:33;42.40;;;21.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:12:00;43.63;;;20.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:14:28;38.70;;;18.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:16:55;40.92;;;19.58;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:19:24;39.90;;;19.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:21:54;38.95;;;18.83;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:24:20;36.28;;;17.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:26:47;34.25;;;17.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:29:14;37.55;;;17.75;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:31:42;36.45;;;18.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:34:09;40.53;;;18.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:36:39;39.15;;;18.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:39:05;33.70;;;17.02;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:41:38;37.08;;;17.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:44:05;33.45;;;17.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:46:32;37.53;;;16.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:49:00;38.40;;;18.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:51:27;37.20;;;16.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:53:54;29.80;;;15.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:56:21;30.70;;;15.90;;
63536;SDS011;49686;51.880;5.632;2023-05-10T00:58:48;34.08;;;16.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:01:15;33.05;;;16.27;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:03:42;36.78;;;17.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:06:10;38.70;;;18.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:08:37;44.90;;;18.88;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:11:05;40.88;;;18.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:13:33;48.78;;;20.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:16:02;46.33;;;19.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:18:29;49.25;;;20.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:21:03;50.92;;;20.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:23:44;47.15;;;19.75;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:29:15;51.67;;;20.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:32:01;53.70;;;20.92;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:34:53;51.08;;;19.73;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:37:28;58.47;;;24.02;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:40:01;66.47;;;24.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:42:36;49.85;;;19.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:45:07;56.10;;;22.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:47:41;55.78;;;22.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:50:10;61.25;;;23.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:52:42;52.28;;;22.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T01:57:39;55.85;;;23.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:00:09;61.60;;;24.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:05:07;50.58;;;21.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:07:35;56.85;;;22.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:10:04;50.53;;;22.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:12:34;54.75;;;23.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:15:03;54.30;;;22.88;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:17:33;45.22;;;20.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:20:01;54.75;;;23.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:22:31;56.67;;;24.77;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:24:59;53.95;;;23.52;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:27:29;47.63;;;19.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:30:02;53.60;;;23.55;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:32:33;67.93;;;26.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:35:01;65.95;;;25.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:37:31;56.17;;;23.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:39:59;63.47;;;25.90;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:42:27;65.00;;;24.52;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:44:58;62.28;;;23.83;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:47:31;59.85;;;23.73;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:49:58;52.05;;;20.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:52:26;63.53;;;24.67;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:54:58;66.65;;;23.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T02:57:38;64.65;;;22.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:00:09;63.05;;;22.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:02:37;69.72;;;25.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:05:07;68.95;;;23.63;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:07:36;68.93;;;23.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:10:05;68.57;;;22.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:12:37;66.45;;;22.67;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:15:17;76.75;;;24.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:17:52;73.88;;;25.08;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:20:23;75.13;;;25.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:22:53;73.63;;;24.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:25:27;72.85;;;25.08;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:27:57;69.68;;;22.95;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:30:26;79.30;;;24.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:32:54;78.13;;;24.95;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:35:20;79.35;;;27.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:37:47;68.72;;;24.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:40:14;66.20;;;24.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:42:42;71.55;;;25.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:45:09;71.82;;;25.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:47:36;69.93;;;25.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:50:03;71.30;;;25.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:52:31;61.78;;;22.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:54:58;72.18;;;24.52;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:57:25;64.20;;;23.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T03:59:53;58.97;;;22.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:02:19;64.90;;;24.93;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:04:46;68.25;;;25.63;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:07:13;65.68;;;23.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:09:40;70.78;;;25.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:12:07;66.60;;;24.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:17:04;61.20;;;23.23;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:19:31;67.80;;;25.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:22:01;61.63;;;25.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:24:28;68.82;;;27.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:26:55;65.50;;;26.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:29:23;65.47;;;26.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:31:49;69.28;;;25.88;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:34:18;59.45;;;23.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:36:46;69.88;;;27.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:39:13;66.03;;;24.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:41:40;69.47;;;27.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:44:09;70.28;;;27.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:46:36;67.38;;;26.73;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:49:03;67.60;;;26.75;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:51:31;71.30;;;27.83;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:53:58;77.03;;;27.17;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:56:32;64.90;;;25.90;;
63536;SDS011;49686;51.880;5.632;2023-05-10T04:58:58;76.82;;;27.92;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:01:25;67.55;;;25.42;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:03:52;61.40;;;24.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:06:19;60.92;;;24.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:08:48;70.43;;;27.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:11:14;72.37;;;27.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:13:41;67.65;;;26.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:16:08;69.70;;;26.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:18:35;54.88;;;21.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:21:02;60.60;;;25.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:23:29;63.80;;;26.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:25:57;60.28;;;27.75;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:28:24;57.77;;;25.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:30:53;56.05;;;25.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:35:46;61.35;;;25.88;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:38:13;62.92;;;27.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:40:40;62.10;;;26.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:43:08;64.18;;;25.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:45:35;63.90;;;26.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:48:02;63.88;;;25.42;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:50:30;64.20;;;24.92;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:52:56;56.17;;;22.42;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:55:26;64.32;;;23.83;;
63536;SDS011;49686;51.880;5.632;2023-05-10T05:57:53;48.78;;;20.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:00:21;66.50;;;26.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:02:48;51.13;;;20.77;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:05:15;55.53;;;23.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:07:42;46.03;;;18.92;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:10:15;59.22;;;23.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:12:42;59.88;;;23.02;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:15:09;57.25;;;22.58;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:17:38;53.53;;;22.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:20:05;55.83;;;22.75;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:22:33;49.33;;;21.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:25:00;47.40;;;20.83;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:27:29;46.42;;;20.27;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:29:56;40.50;;;19.75;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:32:39;35.05;;;17.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:35:06;46.78;;;19.73;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:37:36;47.10;;;20.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:40:03;45.67;;;19.58;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:42:31;46.28;;;20.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:44:58;51.80;;;22.08;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:47:25;47.38;;;19.92;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:49:53;50.58;;;20.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:52:20;62.88;;;24.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:54:46;58.20;;;22.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:57:13;63.03;;;24.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T06:59:56;60.28;;;23.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:02:22;65.32;;;24.90;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:04:49;70.45;;;24.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:07:17;58.28;;;25.88;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:09:44;67.53;;;25.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:12:11;67.88;;;25.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:14:41;48.42;;;19.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:17:08;72.40;;;27.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:19:35;71.72;;;28.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:22:01;77.88;;;29.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:24:30;87.75;;;31.63;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:29:24;74.03;;;27.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:31:54;71.57;;;28.17;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:34:24;74.22;;;28.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:36:51;58.67;;;26.73;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:39:18;56.85;;;25.27;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:41:53;62.85;;;26.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:44:22;54.75;;;25.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:46:49;58.95;;;25.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:49:16;67.05;;;26.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:51:43;68.43;;;27.42;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:54:09;67.30;;;29.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:56:36;73.40;;;29.23;;
63536;SDS011;49686;51.880;5.632;2023-05-10T07:59:04;79.18;;;29.98;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:01:31;65.70;;;25.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:03:59;64.80;;;27.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:06:27;64.00;;;27.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:08:54;65.55;;;26.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:11:24;60.75;;;26.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:14:01;58.20;;;25.17;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:16:30;53.33;;;25.13;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:18:56;49.72;;;22.67;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:21:23;47.10;;;21.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:23:52;39.85;;;20.08;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:28:46;34.47;;;16.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:31:12;24.60;;;13.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:33:43;32.42;;;17.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:36:10;30.90;;;15.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:38:37;24.80;;;13.63;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:41:09;23.50;;;13.02;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:43:37;20.80;;;10.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:46:04;20.65;;;11.32;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:48:34;20.02;;;10.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:51:02;19.17;;;10.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:53:30;17.40;;;10.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:56:01;16.55;;;9.77;;
63536;SDS011;49686;51.880;5.632;2023-05-10T08:58:28;14.45;;;8.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:00:55;9.88;;;6.82;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:03:23;12.18;;;6.97;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:05:49;10.43;;;6.53;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:08:18;8.70;;;6.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:10:46;8.88;;;6.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:13:14;10.57;;;6.18;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:15:44;8.85;;;5.55;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:18:11;8.18;;;6.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:20:38;9.52;;;5.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:23:05;10.13;;;6.28;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:25:35;8.32;;;5.32;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:28:03;8.55;;;5.03;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:30:32;8.70;;;5.18;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:32:59;8.13;;;6.03;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:35:27;7.80;;;5.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:37:59;9.48;;;6.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:40:27;9.55;;;5.82;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:42:57;7.88;;;5.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:45:26;9.57;;;6.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:47:53;9.80;;;6.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:50:21;10.18;;;5.93;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:52:49;7.25;;;5.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:55:17;8.82;;;5.97;;
63536;SDS011;49686;51.880;5.632;2023-05-10T09:57:45;8.70;;;6.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:00:17;8.88;;;5.97;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:02:45;11.23;;;6.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:05:18;10.20;;;6.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:07:45;10.05;;;5.82;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:10:12;8.40;;;5.32;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:12:40;9.73;;;5.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:15:08;8.68;;;5.93;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:17:37;9.50;;;6.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:20:04;9.73;;;5.68;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:22:33;9.20;;;6.22;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:25:00;10.85;;;5.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:27:28;8.40;;;5.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:30:04;9.77;;;5.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:35:52;7.05;;;4.85;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:38:20;8.57;;;5.47;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:40:55;9.90;;;5.95;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:43:28;8.27;;;5.47;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:46:11;9.85;;;5.78;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:48:40;7.45;;;5.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:51:13;7.85;;;4.97;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:53:40;7.68;;;5.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:56:07;7.88;;;6.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T10:58:36;8.00;;;5.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:01:10;7.25;;;5.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:03:41;7.72;;;5.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:06:41;6.78;;;5.03;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:09:08;7.28;;;5.32;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:11:41;4.90;;;4.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:14:15;6.80;;;4.72;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:16:46;4.82;;;3.92;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:19:15;6.38;;;4.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:21:46;4.70;;;3.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:24:16;4.85;;;3.53;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:29:12;4.93;;;3.53;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:31:42;5.60;;;3.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:34:13;8.07;;;4.03;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:39:17;5.93;;;4.03;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:41:46;6.25;;;4.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:44:14;5.35;;;3.42;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:46:41;5.50;;;3.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:49:08;6.43;;;4.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:51:37;7.43;;;4.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:54:05;6.70;;;4.57;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:56:33;6.43;;;3.33;;
63536;SDS011;49686;51.880;5.632;2023-05-10T11:59:00;5.00;;;3.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:01:27;4.80;;;3.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:03:55;4.25;;;3.83;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:06:25;5.15;;;3.72;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:08:54;6.05;;;4.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:11:24;6.88;;;4.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:13:51;5.65;;;4.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:16:19;5.68;;;3.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:21:14;5.13;;;4.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:23:41;7.93;;;5.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:26:12;8.75;;;6.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:28:39;8.25;;;6.18;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:31:06;8.35;;;6.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:33:37;8.65;;;6.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:36:04;9.05;;;7.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:38:33;10.82;;;8.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:41:01;9.85;;;7.68;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:43:31;7.15;;;6.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:45:58;6.18;;;5.45;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:48:33;6.68;;;5.95;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:51:00;9.80;;;7.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:53:29;8.57;;;6.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:55:58;8.32;;;7.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T12:58:25;10.68;;;7.82;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:01:02;9.52;;;8.27;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:03:29;10.90;;;9.80;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:05:56;14.27;;;9.30;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:08:26;11.85;;;9.48;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:10:52;12.77;;;9.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:13:19;9.45;;;7.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:15:52;10.10;;;8.68;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:18:27;9.38;;;8.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:20:54;10.35;;;8.27;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:23:21;11.45;;;8.90;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:25:49;11.93;;;9.32;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:28:16;10.77;;;8.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:30:43;10.07;;;8.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:33:10;10.10;;;7.53;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:35:38;10.88;;;8.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:38:05;10.38;;;9.15;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:40:32;9.57;;;8.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:42:59;10.00;;;8.20;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:45:25;11.75;;;7.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:47:53;10.15;;;8.07;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:50:20;11.35;;;9.77;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:52:48;10.48;;;8.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:55:17;11.93;;;8.90;;
63536;SDS011;49686;51.880;5.632;2023-05-10T13:57:46;11.85;;;9.25;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:00:13;10.50;;;9.23;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:02:40;11.13;;;9.00;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:05:08;10.88;;;9.57;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:07:38;12.80;;;9.60;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:10:06;9.80;;;7.82;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:15:00;7.85;;;6.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:17:27;8.75;;;7.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:19:54;9.38;;;8.05;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:22:21;9.27;;;7.63;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:24:47;7.97;;;7.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:27:21;9.55;;;7.22;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:29:48;8.48;;;6.63;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:32:15;9.70;;;7.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:34:44;11.25;;;7.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:37:12;18.40;;;8.35;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:39:40;10.95;;;7.70;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:42:06;9.98;;;8.50;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:44:36;9.82;;;7.28;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:47:03;10.40;;;8.10;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:49:33;9.38;;;6.78;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:51:59;8.60;;;6.57;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:54:31;9.48;;;7.22;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:57:02;10.65;;;6.97;;
63536;SDS011;49686;51.880;5.632;2023-05-10T14:59:31;9.38;;;6.47;;
63536;SDS011;49686;51.880;5.632;2023-05-10T15:02:00;9.70;;;6.38;;
63536;SDS011;49686;51.880;5.632;2023-05-10T15:04:27;9.50;;;6.22;;
63536;SDS011;49686;51.880;5.632;2023-05-10T15:06:54;10.68;;;6.65;;
63536;SDS011;49686;51.880;5.632;2023-05-10T15:09:21;9.98;;;6.40;;
63536;SDS011;49686;51.880;5.632;2023-05-10T15:11:50;9.80;;;6.70;;