sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56681;BME280;42558;52.388;13.390;2022-07-03T00:02:12;101593.56;;;16.91;59.34
56681;BME280;42558;52.388;13.390;2022-07-03T00:04:40;101598.20;;;16.87;60.07
56681;BME280;42558;52.388;13.390;2022-07-03T00:07:08;101598.34;;;16.74;60.44
56681;BME280;42558;52.388;13.390;2022-07-03T00:09:34;101601.34;;;16.71;61.21
56681;BME280;42558;52.388;13.390;2022-07-03T00:12:01;101601.36;;;16.75;61.03
56681;BME280;42558;52.388;13.390;2022-07-03T00:14:28;101599.23;;;16.78;61.30
56681;BME280;42558;52.388;13.390;2022-07-03T00:16:56;101602.08;;;16.82;61.60
56681;BME280;42558;52.388;13.390;2022-07-03T00:19:23;101603.52;;;16.84;61.77
56681;BME280;42558;52.388;13.390;2022-07-03T00:22:01;101599.06;;;16.79;62.21
56681;BME280;42558;52.388;13.390;2022-07-03T00:25:01;101595.86;;;16.79;62.10
56681;BME280;42558;52.388;13.390;2022-07-03T00:27:32;101596.56;;;16.76;62.00
56681;BME280;42558;52.388;13.390;2022-07-03T00:30:02;101590.48;;;16.70;62.48
56681;BME280;42558;52.388;13.390;2022-07-03T00:32:30;101589.58;;;16.59;62.73
56681;BME280;42558;52.388;13.390;2022-07-03T00:34:57;101590.63;;;16.51;62.60
56681;BME280;42558;52.388;13.390;2022-07-03T00:37:25;101588.66;;;16.47;62.63
56681;BME280;42558;52.388;13.390;2022-07-03T00:39:52;101587.69;;;16.21;62.61
56681;BME280;42558;52.388;13.390;2022-07-03T00:46:41;101579.05;;;16.34;63.00
56681;BME280;42558;52.388;13.390;2022-07-03T00:49:17;101581.50;;;16.28;63.04
56681;BME280;42558;52.388;13.390;2022-07-03T00:51:51;101578.98;;;16.19;63.10
56681;BME280;42558;52.388;13.390;2022-07-03T00:54:22;101576.84;;;16.16;62.99
56681;BME280;42558;52.388;13.390;2022-07-03T00:56:54;101574.69;;;16.10;63.52
56681;BME280;42558;52.388;13.390;2022-07-03T00:59:22;101573.27;;;16.10;63.66
56681;BME280;42558;52.388;13.390;2022-07-03T01:02:03;101574.17;;;16.13;63.36
56681;BME280;42558;52.388;13.390;2022-07-03T01:04:52;101569.39;;;16.13;64.23
56681;BME280;42558;52.388;13.390;2022-07-03T01:13:14;101565.04;;;15.92;64.27
56681;BME280;42558;52.388;13.390;2022-07-03T01:16:06;101563.83;;;15.95;64.45
56681;BME280;42558;52.388;13.390;2022-07-03T01:22:08;101564.46;;;15.80;64.89
56681;BME280;42558;52.388;13.390;2022-07-03T01:28:19;101561.27;;;15.79;65.23
56681;BME280;42558;52.388;13.390;2022-07-03T01:30:48;101557.73;;;15.82;65.32
56681;BME280;42558;52.388;13.390;2022-07-03T01:33:30;101554.56;;;15.88;64.74
56681;BME280;42558;52.388;13.390;2022-07-03T01:36:08;101548.15;;;15.81;64.56
56681;BME280;42558;52.388;13.390;2022-07-03T01:38:39;101544.16;;;15.67;65.01
56681;BME280;42558;52.388;13.390;2022-07-03T01:41:11;101543.66;;;15.70;65.25
56681;BME280;42558;52.388;13.390;2022-07-03T01:43:49;101541.67;;;15.64;65.20
56681;BME280;42558;52.388;13.390;2022-07-03T01:46:18;101541.77;;;15.55;65.90
56681;BME280;42558;52.388;13.390;2022-07-03T01:48:46;101541.20;;;15.49;65.98
56681;BME280;42558;52.388;13.390;2022-07-03T01:51:16;101541.20;;;15.49;66.31
56681;BME280;42558;52.388;13.390;2022-07-03T01:53:47;101541.41;;;15.55;66.73
56681;BME280;42558;52.388;13.390;2022-07-03T01:56:19;101542.69;;;15.59;66.56
56681;BME280;42558;52.388;13.390;2022-07-03T01:58:48;101541.02;;;15.48;66.55
56681;BME280;42558;52.388;13.390;2022-07-03T02:01:36;101540.17;;;15.53;66.42
56681;BME280;42558;52.388;13.390;2022-07-03T02:04:22;101537.69;;;15.56;66.15
56681;BME280;42558;52.388;13.390;2022-07-03T02:07:06;101539.50;;;15.59;66.52
56681;BME280;42558;52.388;13.390;2022-07-03T02:09:49;101541.70;;;15.69;66.00
56681;BME280;42558;52.388;13.390;2022-07-03T02:12:19;101539.04;;;15.67;66.58
56681;BME280;42558;52.388;13.390;2022-07-03T02:15:03;101538.86;;;15.69;66.13
56681;BME280;42558;52.388;13.390;2022-07-03T02:17:43;101538.52;;;15.71;66.66
56681;BME280;42558;52.388;13.390;2022-07-03T02:20:13;101541.70;;;15.67;66.62
56681;BME280;42558;52.388;13.390;2022-07-03T02:22:57;101538.41;;;15.55;66.69
56681;BME280;42558;52.388;13.390;2022-07-03T02:25:36;101543.18;;;15.52;67.20
56681;BME280;42558;52.388;13.390;2022-07-03T02:28:33;101542.42;;;15.48;67.36
56681;BME280;42558;52.388;13.390;2022-07-03T02:31:05;101540.98;;;15.44;67.90
56681;BME280;42558;52.388;13.390;2022-07-03T02:33:38;101537.86;;;15.52;68.02
56681;BME280;42558;52.388;13.390;2022-07-03T02:36:10;101541.76;;;15.51;67.81
56681;BME280;42558;52.388;13.390;2022-07-03T02:38:43;101539.78;;;15.48;68.08
56681;BME280;42558;52.388;13.390;2022-07-03T02:41:34;101536.19;;;15.40;68.12
56681;BME280;42558;52.388;13.390;2022-07-03T02:44:44;101536.57;;;15.43;68.56
56681;BME280;42558;52.388;13.390;2022-07-03T02:47:36;101532.31;;;15.43;67.93
56681;BME280;42558;52.388;13.390;2022-07-03T02:50:10;101531.52;;;15.31;68.54
56681;BME280;42558;52.388;13.390;2022-07-03T03:01:56;101531.84;;;15.00;70.00
56681;BME280;42558;52.388;13.390;2022-07-03T03:04:30;101529.17;;;14.99;69.63
56681;BME280;42558;52.388;13.390;2022-07-03T03:07:08;101527.21;;;14.98;70.41
56681;BME280;42558;52.388;13.390;2022-07-03T03:09:45;101524.86;;;14.91;70.00
56681;BME280;42558;52.388;13.390;2022-07-03T03:12:15;101518.81;;;14.88;70.18
56681;BME280;42558;52.388;13.390;2022-07-03T03:14:54;101520.06;;;14.89;70.09
56681;BME280;42558;52.388;13.390;2022-07-03T03:17:36;101520.94;;;14.88;70.11
56681;BME280;42558;52.388;13.390;2022-07-03T03:20:06;101523.05;;;14.87;70.53
56681;BME280;42558;52.388;13.390;2022-07-03T03:25:28;101524.51;;;14.92;70.12
56681;BME280;42558;52.388;13.390;2022-07-03T03:27:55;101525.47;;;15.02;70.09
56681;BME280;42558;52.388;13.390;2022-07-03T03:30:22;101528.08;;;14.95;70.34
56681;BME280;42558;52.388;13.390;2022-07-03T03:32:49;101528.59;;;14.91;70.41
56681;BME280;42558;52.388;13.390;2022-07-03T03:35:16;101528.73;;;14.90;70.39
56681;BME280;42558;52.388;13.390;2022-07-03T03:37:45;101527.90;;;14.95;70.22
56681;BME280;42558;52.388;13.390;2022-07-03T03:40:17;101528.64;;;15.00;70.03
56681;BME280;42558;52.388;13.390;2022-07-03T03:42:44;101533.11;;;15.05;70.06
56681;BME280;42558;52.388;13.390;2022-07-03T03:45:10;101532.86;;;14.97;70.38
56681;BME280;42558;52.388;13.390;2022-07-03T03:47:37;101537.08;;;14.91;71.14
56681;BME280;42558;52.388;13.390;2022-07-03T03:50:05;101538.68;;;14.93;71.23
56681;BME280;42558;52.388;13.390;2022-07-03T03:52:32;101535.51;;;14.93;71.10
56681;BME280;42558;52.388;13.390;2022-07-03T03:54:59;101532.16;;;14.96;71.05
56681;BME280;42558;52.388;13.390;2022-07-03T03:57:26;101531.33;;;15.04;70.76
56681;BME280;42558;52.388;13.390;2022-07-03T03:59:55;101524.42;;;15.04;70.78
56681;BME280;42558;52.388;13.390;2022-07-03T04:02:23;101526.61;;;15.11;70.67
56681;BME280;42558;52.388;13.390;2022-07-03T04:04:49;101526.10;;;15.12;70.57
56681;BME280;42558;52.388;13.390;2022-07-03T04:07:16;101526.29;;;15.17;70.43
56681;BME280;42558;52.388;13.390;2022-07-03T04:09:43;101523.30;;;15.23;70.27
56681;BME280;42558;52.388;13.390;2022-07-03T04:12:13;101521.93;;;15.26;70.14
56681;BME280;42558;52.388;13.390;2022-07-03T04:14:41;101521.44;;;15.33;69.76
56681;BME280;42558;52.388;13.390;2022-07-03T04:17:08;101519.67;;;15.35;70.07
56681;BME280;42558;52.388;13.390;2022-07-03T04:19:34;101517.89;;;15.34;70.14
56681;BME280;42558;52.388;13.390;2022-07-03T04:22:01;101509.61;;;15.38;70.14
56681;BME280;42558;52.388;13.390;2022-07-03T04:24:28;101506.24;;;15.40;70.50
56681;BME280;42558;52.388;13.390;2022-07-03T04:26:55;101507.33;;;15.43;70.79
56681;BME280;42558;52.388;13.390;2022-07-03T04:29:22;101511.80;;;15.51;70.28
56681;BME280;42558;52.388;13.390;2022-07-03T04:31:49;101512.70;;;15.56;70.20
56681;BME280;42558;52.388;13.390;2022-07-03T04:34:16;101510.79;;;15.60;70.13
56681;BME280;42558;52.388;13.390;2022-07-03T04:36:42;101511.38;;;15.67;70.48
56681;BME280;42558;52.388;13.390;2022-07-03T04:39:09;101512.63;;;15.71;70.08
56681;BME280;42558;52.388;13.390;2022-07-03T04:41:36;101519.04;;;15.75;70.23
56681;BME280;42558;52.388;13.390;2022-07-03T04:44:03;101522.95;;;15.79;70.04
56681;BME280;42558;52.388;13.390;2022-07-03T04:46:30;101517.67;;;15.88;69.73
56681;BME280;42558;52.388;13.390;2022-07-03T04:48:57;101512.19;;;15.92;69.98
56681;BME280;42558;52.388;13.390;2022-07-03T04:51:24;101509.73;;;15.98;69.74
56681;BME280;42558;52.388;13.390;2022-07-03T04:53:50;101504.61;;;16.08;69.70
56681;BME280;42558;52.388;13.390;2022-07-03T04:56:17;101505.53;;;16.17;68.89
56681;BME280;42558;52.388;13.390;2022-07-03T04:58:44;101507.52;;;16.30;68.74
56681;BME280;42558;52.388;13.390;2022-07-03T05:01:12;101504.52;;;16.42;68.44
56681;BME280;42558;52.388;13.390;2022-07-03T05:03:39;101501.14;;;16.49;68.66
56681;BME280;42558;52.388;13.390;2022-07-03T05:06:06;101500.27;;;16.58;68.39
56681;BME280;42558;52.388;13.390;2022-07-03T05:08:33;101499.43;;;16.74;67.14
56681;BME280;42558;52.388;13.390;2022-07-03T05:11:00;101494.80;;;16.80;67.08
56681;BME280;42558;52.388;13.390;2022-07-03T05:13:27;101493.39;;;16.94;67.57
56681;BME280;42558;52.388;13.390;2022-07-03T05:15:54;101493.19;;;16.99;67.55
56681;BME280;42558;52.388;13.390;2022-07-03T05:18:21;101492.13;;;17.03;67.93
56681;BME280;42558;52.388;13.390;2022-07-03T05:20:48;101489.95;;;17.28;65.88
56681;BME280;42558;52.388;13.390;2022-07-03T05:23:15;101489.02;;;17.46;65.56
56681;BME280;42558;52.388;13.390;2022-07-03T05:25:42;101491.45;;;17.62;65.07
56681;BME280;42558;52.388;13.390;2022-07-03T05:28:09;101489.29;;;17.74;64.94
56681;BME280;42558;52.388;13.390;2022-07-03T05:30:36;101489.05;;;17.89;64.81
56681;BME280;42558;52.388;13.390;2022-07-03T05:33:03;101488.31;;;17.96;64.33
56681;BME280;42558;52.388;13.390;2022-07-03T05:35:30;101481.94;;;18.22;62.89
56681;BME280;42558;52.388;13.390;2022-07-03T05:37:57;101477.13;;;18.47;62.34
56681;BME280;42558;52.388;13.390;2022-07-03T05:40:24;101477.19;;;18.63;61.29
56681;BME280;42558;52.388;13.390;2022-07-03T05:42:51;101479.29;;;18.71;61.68
56681;BME280;42558;52.388;13.390;2022-07-03T05:45:19;101479.39;;;18.80;60.61
56681;BME280;42558;52.388;13.390;2022-07-03T05:47:46;101480.34;;;18.92;60.64
56681;BME280;42558;52.388;13.390;2022-07-03T05:50:13;101479.78;;;19.14;59.82
56681;BME280;42558;52.388;13.390;2022-07-03T05:52:40;101473.85;;;19.34;60.19
56681;BME280;42558;52.388;13.390;2022-07-03T05:55:07;101473.43;;;19.58;59.50
56681;BME280;42558;52.388;13.390;2022-07-03T05:57:34;101471.08;;;19.60;58.27
56681;BME280;42558;52.388;13.390;2022-07-03T06:00:03;101471.16;;;19.69;58.28
56681;BME280;42558;52.388;13.390;2022-07-03T06:02:30;101469.96;;;19.92;57.76
56681;BME280;42558;52.388;13.390;2022-07-03T06:04:57;101469.69;;;19.99;56.86
56681;BME280;42558;52.388;13.390;2022-07-03T06:07:24;101465.76;;;20.35;57.44
56681;BME280;42558;52.388;13.390;2022-07-03T06:09:50;101457.45;;;20.65;55.73
56681;BME280;42558;52.388;13.390;2022-07-03T06:12:18;101457.92;;;20.89;56.26
56681;BME280;42558;52.388;13.390;2022-07-03T06:14:45;101458.73;;;20.84;54.07
56681;BME280;42558;52.388;13.390;2022-07-03T06:17:12;101451.86;;;20.88;54.56
56681;BME280;42558;52.388;13.390;2022-07-03T06:19:39;101451.45;;;21.39;54.63
56681;BME280;42558;52.388;13.390;2022-07-03T06:22:06;101445.36;;;21.41;52.94
56681;BME280;42558;52.388;13.390;2022-07-03T06:24:32;101448.49;;;21.25;52.33
56681;BME280;42558;52.388;13.390;2022-07-03T06:26:59;101444.25;;;21.32;53.03
56681;BME280;42558;52.388;13.390;2022-07-03T06:29:26;101443.03;;;21.66;52.78
56681;BME280;42558;52.388;13.390;2022-07-03T06:31:53;101442.85;;;21.91;51.79
56681;BME280;42558;52.388;13.390;2022-07-03T06:34:20;101441.02;;;21.68;51.24
56681;BME280;42558;52.388;13.390;2022-07-03T06:36:46;101443.08;;;21.96;51.93
56681;BME280;42558;52.388;13.390;2022-07-03T06:39:13;101440.20;;;21.97;50.08
56681;BME280;42558;52.388;13.390;2022-07-03T06:41:40;101443.20;;;22.31;51.04
56681;BME280;42558;52.388;13.390;2022-07-03T06:44:07;101437.95;;;22.48;49.46
56681;BME280;42558;52.388;13.390;2022-07-03T06:46:34;101430.66;;;22.60;48.40
56681;BME280;42558;52.388;13.390;2022-07-03T06:49:01;101435.87;;;22.38;48.56
56681;BME280;42558;52.388;13.390;2022-07-03T06:51:28;101426.01;;;22.38;48.64
56681;BME280;42558;52.388;13.390;2022-07-03T06:53:55;101433.43;;;22.84;49.20
56681;BME280;42558;52.388;13.390;2022-07-03T06:56:22;101429.05;;;23.01;47.75
56681;BME280;42558;52.388;13.390;2022-07-03T06:58:55;101423.16;;;22.79;48.03
56681;BME280;42558;52.388;13.390;2022-07-03T07:01:22;101419.98;;;22.99;47.88
56681;BME280;42558;52.388;13.390;2022-07-03T07:03:49;101420.23;;;23.22;47.51
56681;BME280;42558;52.388;13.390;2022-07-03T07:06:16;101415.02;;;22.89;46.58
56681;BME280;42558;52.388;13.390;2022-07-03T07:08:43;101416.28;;;23.03;47.56
56681;BME280;42558;52.388;13.390;2022-07-03T07:11:09;101407.36;;;23.14;47.33
56681;BME280;42558;52.388;13.390;2022-07-03T07:13:36;101409.63;;;23.53;46.77
56681;BME280;42558;52.388;13.390;2022-07-03T07:16:04;101405.63;;;23.55;45.73
56681;BME280;42558;52.388;13.390;2022-07-03T07:18:32;101406.38;;;23.29;46.23
56681;BME280;42558;52.388;13.390;2022-07-03T07:20:59;101406.46;;;23.45;46.64
56681;BME280;42558;52.388;13.390;2022-07-03T07:23:26;101406.40;;;23.47;45.27
56681;BME280;42558;52.388;13.390;2022-07-03T07:25:52;101401.15;;;23.73;45.60
56681;BME280;42558;52.388;13.390;2022-07-03T07:28:19;101394.29;;;23.91;45.72
56681;BME280;42558;52.388;13.390;2022-07-03T07:30:46;101396.29;;;24.19;45.53
56681;BME280;42558;52.388;13.390;2022-07-03T07:33:13;101395.30;;;24.10;44.22
56681;BME280;42558;52.388;13.390;2022-07-03T07:35:40;101399.83;;;24.26;44.72
56681;BME280;42558;52.388;13.390;2022-07-03T07:38:07;101399.20;;;24.35;44.75
56681;BME280;42558;52.388;13.390;2022-07-03T07:40:36;101391.84;;;24.34;43.85
56681;BME280;42558;52.388;13.390;2022-07-03T07:43:03;101391.78;;;24.20;44.20
56681;BME280;42558;52.388;13.390;2022-07-03T07:45:30;101396.06;;;24.79;44.44
56681;BME280;42558;52.388;13.390;2022-07-03T07:47:57;101394.90;;;24.28;43.24
56681;BME280;42558;52.388;13.390;2022-07-03T07:50:24;101387.11;;;24.78;44.11
56681;BME280;42558;52.388;13.390;2022-07-03T07:52:52;101387.65;;;24.68;43.23
56681;BME280;42558;52.388;13.390;2022-07-03T07:55:19;101384.68;;;25.10;43.75
56681;BME280;42558;52.388;13.390;2022-07-03T07:57:47;101383.73;;;25.07;42.45
56681;BME280;42558;52.388;13.390;2022-07-03T08:00:17;101382.82;;;24.92;42.60
56681;BME280;42558;52.388;13.390;2022-07-03T08:02:46;101388.18;;;24.78;42.69
56681;BME280;42558;52.388;13.390;2022-07-03T08:05:32;101388.45;;;25.06;42.30
56681;BME280;42558;52.388;13.390;2022-07-03T08:10:46;101381.91;;;25.22;41.49
56681;BME280;42558;52.388;13.390;2022-07-03T08:13:18;101382.34;;;25.01;41.98
56681;BME280;42558;52.388;13.390;2022-07-03T08:15:46;101380.86;;;25.31;41.60
56681;BME280;42558;52.388;13.390;2022-07-03T08:18:14;101377.98;;;25.22;40.80
56681;BME280;42558;52.388;13.390;2022-07-03T08:20:40;101371.48;;;25.37;41.06
56681;BME280;42558;52.388;13.390;2022-07-03T08:23:07;101363.77;;;25.59;40.79
56681;BME280;42558;52.388;13.390;2022-07-03T08:25:34;101366.17;;;25.48;40.30
56681;BME280;42558;52.388;13.390;2022-07-03T08:28:02;101361.69;;;25.57;41.56
56681;BME280;42558;52.388;13.390;2022-07-03T08:30:28;101354.61;;;26.04;39.83
56681;BME280;42558;52.388;13.390;2022-07-03T08:32:57;101353.52;;;25.64;40.67
56681;BME280;42558;52.388;13.390;2022-07-03T08:35:25;101348.56;;;25.76;39.81
56681;BME280;42558;52.388;13.390;2022-07-03T08:37:53;101350.44;;;25.83;39.40
56681;BME280;42558;52.388;13.390;2022-07-03T08:40:21;101351.34;;;25.73;39.48
56681;BME280;42558;52.388;13.390;2022-07-03T08:42:57;101354.37;;;25.83;39.49
56681;BME280;42558;52.388;13.390;2022-07-03T08:45:25;101354.92;;;25.51;39.52
56681;BME280;42558;52.388;13.390;2022-07-03T08:47:58;101352.72;;;25.61;39.81
56681;BME280;42558;52.388;13.390;2022-07-03T08:50:26;101350.05;;;25.74;39.65
56681;BME280;42558;52.388;13.390;2022-07-03T08:52:53;101345.77;;;25.78;39.40
56681;BME280;42558;52.388;13.390;2022-07-03T08:55:20;101341.38;;;25.79;39.58
56681;BME280;42558;52.388;13.390;2022-07-03T08:57:48;101339.91;;;25.80;39.26
56681;BME280;42558;52.388;13.390;2022-07-03T09:00:18;101339.35;;;26.32;39.10
56681;BME280;42558;52.388;13.390;2022-07-03T09:02:48;101340.86;;;26.31;38.58
56681;BME280;42558;52.388;13.390;2022-07-03T09:05:17;101338.94;;;26.96;39.12
56681;BME280;42558;52.388;13.390;2022-07-03T09:07:46;101334.08;;;27.12;38.15
56681;BME280;42558;52.388;13.390;2022-07-03T09:10:16;101328.47;;;26.92;37.77
56681;BME280;42558;52.388;13.390;2022-07-03T09:12:47;101327.99;;;26.28;38.10
56681;BME280;42558;52.388;13.390;2022-07-03T09:15:15;101326.16;;;26.20;38.63
56681;BME280;42558;52.388;13.390;2022-07-03T09:18:02;101330.00;;;26.15;38.12
56681;BME280;42558;52.388;13.390;2022-07-03T09:20:48;101329.15;;;26.48;38.65
56681;BME280;42558;52.388;13.390;2022-07-03T09:23:19;101322.66;;;26.81;37.55
56681;BME280;42558;52.388;13.390;2022-07-03T09:31:22;101320.29;;;26.69;37.75
56681;BME280;42558;52.388;13.390;2022-07-03T09:34:02;101311.15;;;27.23;36.71
56681;BME280;42558;52.388;13.390;2022-07-03T09:36:38;101314.86;;;27.09;37.19
56681;BME280;42558;52.388;13.390;2022-07-03T09:42:00;101311.34;;;26.71;37.75
56681;BME280;42558;52.388;13.390;2022-07-03T09:47:24;101309.96;;;27.10;37.66
56681;BME280;42558;52.388;13.390;2022-07-03T09:50:02;101304.67;;;27.19;37.35
56681;BME280;42558;52.388;13.390;2022-07-03T09:52:39;101305.04;;;27.45;38.00
56681;BME280;42558;52.388;13.390;2022-07-03T09:57:32;101303.85;;;27.29;37.16
56681;BME280;42558;52.388;13.390;2022-07-03T10:00:18;101303.98;;;26.82;37.09
56681;BME280;42558;52.388;13.390;2022-07-03T10:03:07;101298.16;;;27.23;36.63
56681;BME280;42558;52.388;13.390;2022-07-03T10:05:38;101300.56;;;26.98;36.63
56681;BME280;42558;52.388;13.390;2022-07-03T10:08:09;101299.77;;;26.96;36.82
56681;BME280;42558;52.388;13.390;2022-07-03T10:10:42;101300.10;;;26.96;35.93
56681;BME280;42558;52.388;13.390;2022-07-03T10:13:11;101292.59;;;27.34;37.15
56681;BME280;42558;52.388;13.390;2022-07-03T10:15:40;101294.11;;;27.55;36.60
56681;BME280;42558;52.388;13.390;2022-07-03T10:18:10;101292.68;;;27.51;35.41
56681;BME280;42558;52.388;13.390;2022-07-03T10:20:46;101291.62;;;27.35;35.24
56681;BME280;42558;52.388;13.390;2022-07-03T10:23:20;101291.56;;;27.02;35.78
56681;BME280;42558;52.388;13.390;2022-07-03T10:25:48;101286.85;;;27.33;35.56
56681;BME280;42558;52.388;13.390;2022-07-03T10:28:17;101283.33;;;27.39;35.45
56681;BME280;42558;52.388;13.390;2022-07-03T10:30:47;101289.54;;;27.85;35.05
56681;BME280;42558;52.388;13.390;2022-07-03T10:33:15;101286.06;;;27.86;34.38
56681;BME280;42558;52.388;13.390;2022-07-03T10:35:53;101283.11;;;27.35;35.17
56681;BME280;42558;52.388;13.390;2022-07-03T10:38:37;101276.82;;;27.58;35.84
56681;BME280;42558;52.388;13.390;2022-07-03T10:41:20;101275.90;;;27.84;35.92
56681;BME280;42558;52.388;13.390;2022-07-03T10:44:09;101266.95;;;27.64;35.45
56681;BME280;42558;52.388;13.390;2022-07-03T10:46:58;101266.30;;;27.36;35.79
56681;BME280;42558;52.388;13.390;2022-07-03T10:49:31;101269.69;;;27.96;35.17
56681;BME280;42558;52.388;13.390;2022-07-03T10:52:03;101270.11;;;27.91;34.60
56681;BME280;42558;52.388;13.390;2022-07-03T10:54:35;101266.23;;;27.34;35.07
56681;BME280;42558;52.388;13.390;2022-07-03T10:57:16;101265.09;;;27.50;35.85
56681;BME280;42558;52.388;13.390;2022-07-03T11:02:50;101256.63;;;27.82;34.08
56681;BME280;42558;52.388;13.390;2022-07-03T11:05:21;101253.79;;;27.92;35.46
56681;BME280;42558;52.388;13.390;2022-07-03T11:25:46;101231.55;;;27.96;33.66
56681;BME280;42558;52.388;13.390;2022-07-03T11:33:58;101224.44;;;27.97;35.03
56681;BME280;42558;52.388;13.390;2022-07-03T11:36:30;101221.58;;;28.00;34.63
56681;BME280;42558;52.388;13.390;2022-07-03T11:41:45;101205.18;;;27.70;34.15
56681;BME280;42558;52.388;13.390;2022-07-03T11:44:19;101200.09;;;27.67;34.37
56681;BME280;42558;52.388;13.390;2022-07-03T11:46:50;101198.86;;;28.37;33.75
56681;BME280;42558;52.388;13.390;2022-07-03T11:49:22;101200.95;;;28.27;32.85
56681;BME280;42558;52.388;13.390;2022-07-03T11:52:03;101194.73;;;28.26;33.27
56681;BME280;42558;52.388;13.390;2022-07-03T11:54:49;101191.52;;;28.28;33.69
56681;BME280;42558;52.388;13.390;2022-07-03T11:57:16;101190.95;;;28.46;33.24
56681;BME280;42558;52.388;13.390;2022-07-03T11:59:43;101187.58;;;28.27;32.91
56681;BME280;42558;52.388;13.390;2022-07-03T12:02:10;101186.40;;;27.91;33.59
56681;BME280;42558;52.388;13.390;2022-07-03T12:04:38;101183.88;;;28.02;33.57
56681;BME280;42558;52.388;13.390;2022-07-03T12:07:06;101181.29;;;27.85;33.06
56681;BME280;42558;52.388;13.390;2022-07-03T12:09:35;101184.89;;;27.72;33.67
56681;BME280;42558;52.388;13.390;2022-07-03T12:12:05;101177.49;;;28.03;33.85
56681;BME280;42558;52.388;13.390;2022-07-03T12:14:49;101175.17;;;28.53;32.65
56681;BME280;42558;52.388;13.390;2022-07-03T12:17:19;101177.23;;;28.21;33.46
56681;BME280;42558;52.388;13.390;2022-07-03T12:19:58;101170.33;;;28.32;32.68
56681;BME280;42558;52.388;13.390;2022-07-03T12:25:11;101165.86;;;28.48;34.23
56681;BME280;42558;52.388;13.390;2022-07-03T12:27:41;101165.45;;;28.22;32.76
56681;BME280;42558;52.388;13.390;2022-07-03T12:30:20;101160.67;;;28.44;33.18
56681;BME280;42558;52.388;13.390;2022-07-03T12:32:55;101155.64;;;28.99;32.38
56681;BME280;42558;52.388;13.390;2022-07-03T12:35:27;101157.64;;;28.79;31.53
56681;BME280;42558;52.388;13.390;2022-07-03T12:37:55;101157.45;;;28.50;32.72
56681;BME280;42558;52.388;13.390;2022-07-03T12:40:22;101157.39;;;28.54;31.83
56681;BME280;42558;52.388;13.390;2022-07-03T12:42:55;101150.20;;;28.10;32.47
56681;BME280;42558;52.388;13.390;2022-07-03T12:45:28;101140.73;;;28.34;32.52
56681;BME280;42558;52.388;13.390;2022-07-03T12:48:05;101143.80;;;28.48;32.98
56681;BME280;42558;52.388;13.390;2022-07-03T12:50:50;101142.83;;;28.75;32.70
56681;BME280;42558;52.388;13.390;2022-07-03T12:53:32;101138.80;;;28.99;30.59
56681;BME280;42558;52.388;13.390;2022-07-03T12:56:02;101132.03;;;28.84;30.77
56681;BME280;42558;52.388;13.390;2022-07-03T12:58:29;101135.84;;;28.83;30.37
56681;BME280;42558;52.388;13.390;2022-07-03T13:01:30;101135.20;;;28.06;30.55
56681;BME280;42558;52.388;13.390;2022-07-03T13:04:00;101132.44;;;28.17;31.09
56681;BME280;42558;52.388;13.390;2022-07-03T13:06:27;101128.13;;;28.37;31.45
56681;BME280;42558;52.388;13.390;2022-07-03T13:09:00;101124.23;;;28.32;31.50
56681;BME280;42558;52.388;13.390;2022-07-03T13:14:13;101119.49;;;28.16;30.64
56681;BME280;42558;52.388;13.390;2022-07-03T13:16:48;101121.80;;;28.30;32.02
56681;BME280;42558;52.388;13.390;2022-07-03T13:19:19;101119.52;;;28.22;31.64
56681;BME280;42558;52.388;13.390;2022-07-03T13:21:47;101112.17;;;28.27;31.16
56681;BME280;42558;52.388;13.390;2022-07-03T13:24:17;101114.36;;;28.53;32.37
56681;BME280;42558;52.388;13.390;2022-07-03T13:26:46;101114.63;;;28.78;31.57
56681;BME280;42558;52.388;13.390;2022-07-03T13:29:19;101116.73;;;28.66;30.47
56681;BME280;42558;52.388;13.390;2022-07-03T13:31:46;101113.17;;;28.29;31.69
56681;BME280;42558;52.388;13.390;2022-07-03T13:34:13;101106.52;;;28.67;31.20
56681;BME280;42558;52.388;13.390;2022-07-03T13:36:40;101109.00;;;28.75;31.04
56681;BME280;42558;52.388;13.390;2022-07-03T13:39:07;101109.66;;;28.82;30.67
56681;BME280;42558;52.388;13.390;2022-07-03T13:41:36;101105.58;;;28.84;30.03
56681;BME280;42558;52.388;13.390;2022-07-03T13:44:03;101103.79;;;29.03;29.79
56681;BME280;42558;52.388;13.390;2022-07-03T13:46:30;101103.73;;;29.04;30.09
56681;BME280;42558;52.388;13.390;2022-07-03T13:48:57;101101.50;;;28.96;30.59
56681;BME280;42558;52.388;13.390;2022-07-03T13:51:24;101096.21;;;29.06;29.07
56681;BME280;42558;52.388;13.390;2022-07-03T13:53:51;101105.30;;;29.17;29.90
56681;BME280;42558;52.388;13.390;2022-07-03T13:56:18;101102.58;;;29.08;30.15
56681;BME280;42558;52.388;13.390;2022-07-03T13:58:46;101100.56;;;29.36;28.85
56681;BME280;42558;52.388;13.390;2022-07-03T14:01:19;101102.23;;;28.95;29.11
56681;BME280;42558;52.388;13.390;2022-07-03T14:03:48;101097.67;;;28.58;30.07
56681;BME280;42558;52.388;13.390;2022-07-03T14:06:15;101099.17;;;28.43;30.46
56681;BME280;42558;52.388;13.390;2022-07-03T14:08:42;101101.70;;;28.89;30.64
56681;BME280;42558;52.388;13.390;2022-07-03T14:11:10;101098.90;;;28.94;30.39
56681;BME280;42558;52.388;13.390;2022-07-03T14:13:37;101092.24;;;28.99;31.10
56681;BME280;42558;52.388;13.390;2022-07-03T14:16:04;101090.36;;;28.97;29.82
56681;BME280;42558;52.388;13.390;2022-07-03T14:18:31;101088.98;;;28.68;31.26
56681;BME280;42558;52.388;13.390;2022-07-03T14:20:58;101088.05;;;28.77;30.51