sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2023-04-03T00:01:00;4.07;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:03:26;4.85;;;4.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:05:52;8.23;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:08:17;4.68;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:10:43;4.55;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:13:09;5.28;;;4.78;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:15:35;9.15;;;6.68;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:18:01;12.68;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:20:27;15.98;;;7.18;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:22:53;9.98;;;7.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:25:19;10.88;;;6.88;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:27:45;16.55;;;7.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:30:11;11.57;;;6.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:32:39;10.95;;;7.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:35:05;9.90;;;7.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:37:30;10.40;;;7.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:39:56;15.60;;;9.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:42:21;66.20;;;25.17;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:47:13;11.52;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:49:41;36.27;;;15.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:52:08;28.03;;;12.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:54:38;28.23;;;12.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:57:07;22.77;;;11.73;;
77701;SDS011;66868;42.708;23.404;2023-04-03T00:59:34;22.90;;;11.03;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:02:04;17.73;;;10.35;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:06:56;17.77;;;10.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:09:25;13.90;;;9.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:11:53;6.10;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:14:18;5.47;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:16:51;5.17;;;4.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:19:18;4.67;;;4.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:24:32;7.70;;;4.83;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:27:03;9.60;;;4.72;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:29:29;4.57;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:31:57;8.32;;;4.65;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:34:23;5.77;;;4.73;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:36:49;7.77;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:39:16;5.93;;;5.32;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:41:41;6.82;;;6.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:44:07;8.97;;;5.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:46:32;6.83;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:48:58;8.13;;;5.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:51:23;15.33;;;6.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:53:49;7.83;;;6.97;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:56:14;12.87;;;8.50;;
77701;SDS011;66868;42.708;23.404;2023-04-03T01:58:40;18.63;;;9.83;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:01:06;12.70;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:03:31;6.10;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:05:57;9.23;;;6.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:08:24;7.20;;;6.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:10:50;7.97;;;7.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:13:16;15.43;;;7.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:15:42;8.70;;;7.03;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:18:07;11.47;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:20:33;7.90;;;6.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:22:58;7.93;;;6.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:25:25;11.03;;;7.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:27:50;12.30;;;7.87;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:30:16;11.37;;;7.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:32:42;11.17;;;7.97;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:35:08;12.40;;;7.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:37:35;12.83;;;7.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:40:01;10.03;;;8.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:42:26;8.43;;;7.37;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:44:51;10.63;;;7.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:47:17;8.10;;;7.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:49:42;11.93;;;8.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:52:10;10.63;;;8.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:54:35;16.10;;;7.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:57:01;12.20;;;8.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T02:59:26;14.47;;;8.27;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:01:52;12.80;;;7.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:04:17;11.77;;;8.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:06:43;11.87;;;8.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:09:08;16.67;;;8.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:11:34;12.43;;;7.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:13:59;11.83;;;8.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:16:25;11.27;;;7.47;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:18:50;20.90;;;8.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:21:16;14.43;;;8.77;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:23:41;13.97;;;8.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:26:08;12.97;;;8.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:28:35;10.80;;;7.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:31:01;15.97;;;9.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:33:27;13.83;;;9.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:35:53;14.93;;;9.70;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:38:19;16.43;;;10.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:40:46;16.90;;;11.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:43:13;18.10;;;9.73;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:45:39;17.07;;;9.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:48:04;12.63;;;8.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:50:30;8.73;;;7.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:52:55;9.03;;;7.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:55:21;8.87;;;6.77;;
77701;SDS011;66868;42.708;23.404;2023-04-03T03:57:46;12.67;;;6.77;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:00:12;8.73;;;6.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:02:38;14.37;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:05:03;9.63;;;6.37;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:07:29;6.87;;;6.17;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:09:54;14.27;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:12:20;9.83;;;6.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:14:45;11.40;;;7.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:17:12;28.00;;;14.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:19:38;10.83;;;7.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:22:04;8.63;;;5.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:24:29;18.73;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:26:55;7.93;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:29:20;14.27;;;5.73;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:31:46;10.37;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:34:11;6.03;;;5.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:36:38;8.33;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:39:03;14.83;;;6.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:41:30;9.23;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:43:56;9.20;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:46:21;21.13;;;6.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:48:47;28.80;;;6.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:51:13;13.33;;;7.33;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:53:40;24.20;;;9.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:56:05;19.10;;;10.83;;
77701;SDS011;66868;42.708;23.404;2023-04-03T04:58:31;13.67;;;9.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:01:00;46.67;;;21.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:03:26;34.57;;;19.17;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:05:51;20.17;;;11.77;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:08:16;18.57;;;10.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:10:42;23.77;;;11.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:13:07;31.20;;;15.17;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:15:33;30.70;;;13.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:17:58;37.53;;;15.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:20:39;21.60;;;12.37;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:23:04;21.37;;;9.87;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:25:30;13.55;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:27:56;15.97;;;8.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:30:21;15.40;;;9.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:32:47;14.88;;;9.05;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:35:12;14.90;;;9.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:37:38;12.88;;;10.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:40:05;20.98;;;13.02;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:42:31;31.33;;;16.48;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:44:59;27.05;;;15.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:47:24;25.95;;;14.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:49:50;22.02;;;11.48;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:52:23;19.92;;;11.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:54:54;25.97;;;13.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:57:21;21.67;;;12.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T05:59:47;25.50;;;14.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:02:14;18.73;;;12.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:04:41;22.80;;;12.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:07:10;12.00;;;9.67;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:09:37;19.93;;;8.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:12:02;17.73;;;9.27;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:14:28;13.40;;;9.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:16:53;18.97;;;9.97;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:19:19;15.15;;;8.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:21:45;23.33;;;12.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:24:12;28.30;;;13.18;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:26:40;31.63;;;11.18;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:29:05;36.75;;;9.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:31:31;19.95;;;8.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:33:56;27.35;;;8.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:36:22;17.95;;;7.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:38:47;16.45;;;8.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:41:13;10.85;;;8.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:43:39;24.70;;;8.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:46:05;22.45;;;10.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:48:31;17.92;;;10.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:50:56;24.45;;;11.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:53:22;25.30;;;10.48;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:55:48;19.85;;;10.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T06:58:13;27.05;;;10.18;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:00:40;26.73;;;10.88;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:03:06;27.95;;;11.32;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:05:31;21.60;;;10.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:07:57;28.05;;;10.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:10:22;16.98;;;8.48;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:12:48;10.80;;;7.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:15:13;17.23;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:17:39;11.52;;;8.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:20:05;12.15;;;8.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:22:31;33.92;;;10.77;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:24:56;36.45;;;9.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:27:23;42.25;;;9.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:29:50;16.42;;;8.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:32:15;19.52;;;10.35;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:34:41;24.50;;;11.95;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:37:06;16.38;;;10.95;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:39:33;23.08;;;11.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:41:59;34.63;;;12.75;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:44:25;28.20;;;11.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:46:51;22.88;;;10.77;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:49:17;24.88;;;10.45;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:51:48;23.33;;;11.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:54:13;25.90;;;10.68;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:56:40;12.63;;;8.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T07:59:05;17.35;;;9.95;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:01:31;22.23;;;10.98;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:03:58;20.90;;;9.98;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:06:24;12.15;;;9.98;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:08:50;17.67;;;10.70;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:11:15;16.23;;;10.02;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:13:40;15.63;;;9.95;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:16:17;14.35;;;10.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:18:45;14.02;;;9.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:21:11;13.18;;;9.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:23:37;17.40;;;9.35;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:26:07;22.42;;;9.48;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:28:35;14.52;;;8.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:31:07;20.17;;;8.50;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:33:36;17.63;;;8.65;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:36:03;14.98;;;9.18;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:41:52;17.45;;;7.97;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:47:22;11.48;;;7.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:50:07;14.52;;;7.72;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:52:45;14.43;;;8.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T08:58:02;18.00;;;8.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:00:59;12.60;;;7.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:03:30;24.55;;;8.75;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:06:05;17.40;;;8.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:08:37;12.70;;;8.52;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:11:16;15.60;;;8.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:13:59;16.02;;;8.82;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:16:54;14.38;;;9.68;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:22:18;14.45;;;9.32;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:24:58;16.63;;;9.70;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:27:30;18.20;;;9.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:29:56;14.43;;;8.70;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:34:52;18.63;;;11.02;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:37:39;18.63;;;9.52;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:42:52;16.00;;;8.98;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:45:26;14.27;;;9.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:48:13;33.72;;;9.88;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:51:03;20.77;;;9.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:53:39;14.73;;;8.45;;
77701;SDS011;66868;42.708;23.404;2023-04-03T09:58:42;23.17;;;10.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:01:31;11.48;;;8.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:04:06;10.43;;;7.28;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:06:42;23.48;;;7.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:12:04;14.57;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:14:35;15.18;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:19:44;13.63;;;6.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:28:01;14.73;;;6.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:39:01;9.88;;;6.47;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:44:40;19.05;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:47:16;13.45;;;7.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T10:58:43;10.98;;;6.22;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:01:13;10.82;;;6.43;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:03:44;10.85;;;7.22;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:06:13;8.85;;;6.50;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:08:51;9.82;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:11:30;9.32;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:14:03;6.88;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:16:31;4.47;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:19:07;18.10;;;12.02;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:21:40;14.80;;;10.70;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:24:25;11.43;;;6.32;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:26:55;5.22;;;4.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:29:29;4.63;;;3.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:32:12;3.90;;;3.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:34:47;3.22;;;3.05;;
77701;SDS011;66868;42.708;23.404;2023-04-03T11:47:53;4.47;;;3.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:05:52;4.55;;;4.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:13:35;3.95;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:16:02;5.05;;;4.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:21:20;5.07;;;4.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:24:16;3.88;;;3.58;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:37:07;4.32;;;3.58;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:40:00;7.28;;;4.35;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:42:41;4.78;;;4.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:45:29;4.78;;;4.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:48:26;10.70;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:50:53;8.88;;;4.95;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:53:21;7.30;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:55:57;10.05;;;7.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T12:58:50;4.88;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:01:17;4.57;;;3.83;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:03:51;6.60;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:06:30;5.82;;;5.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:09:02;7.68;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:11:36;5.22;;;4.93;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:14:12;9.23;;;5.68;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:16:41;6.78;;;4.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:19:14;5.40;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:21:41;8.13;;;5.50;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:24:08;5.97;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:26:34;8.43;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:29:05;7.85;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:31:37;7.95;;;6.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:36:36;5.97;;;4.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:41:42;4.63;;;4.28;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:46:47;6.68;;;3.58;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:52:00;6.72;;;5.82;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:56:58;7.20;;;5.22;;
77701;SDS011;66868;42.708;23.404;2023-04-03T13:59:34;6.40;;;3.35;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:04:27;3.63;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:06:57;2.42;;;2.22;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:09:24;2.53;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:11:53;2.42;;;2.05;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:14:21;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:16:52;3.13;;;3.03;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:19:24;3.45;;;2.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:21:55;4.13;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:24:21;3.78;;;3.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:26:47;2.75;;;2.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:29:15;4.03;;;2.83;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:31:42;3.13;;;2.92;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:34:09;3.30;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:36:36;3.28;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:39:03;3.25;;;3.05;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:41:29;10.27;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:43:55;8.63;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:46:34;5.97;;;4.30;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:49:02;7.97;;;5.05;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:51:32;8.20;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:53:58;6.55;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:56:25;3.83;;;3.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T14:58:54;3.47;;;3.17;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:01:21;2.75;;;2.55;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:03:46;3.15;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:06:12;3.10;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:08:39;3.00;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:11:06;2.85;;;2.65;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:13:32;3.08;;;2.88;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:15:57;2.90;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:18:27;5.75;;;5.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:20:56;3.60;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:23:21;4.68;;;4.38;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:25:51;4.97;;;4.45;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:28:19;7.88;;;6.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:30:55;16.52;;;9.82;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:33:20;13.45;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:35:46;12.30;;;6.72;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:38:11;18.13;;;10.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:40:37;37.40;;;16.25;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:43:03;27.73;;;10.23;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:45:28;13.98;;;7.20;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:47:58;15.63;;;8.45;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:50:24;18.33;;;9.63;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:52:50;12.07;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:55:22;5.45;;;4.88;;
77701;SDS011;66868;42.708;23.404;2023-04-03T15:57:50;5.53;;;4.18;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:00:15;5.60;;;4.95;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:02:42;6.38;;;5.65;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:05:09;14.38;;;6.85;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:07:36;16.67;;;7.53;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:10:03;18.27;;;8.05;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:12:29;22.63;;;8.13;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:14:55;4.43;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:17:20;9.95;;;5.80;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:19:45;7.00;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:22:11;2.58;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:24:36;3.83;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:27:03;10.90;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-04-03T16:29:28;9.25;;;5.55;;