sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2022-11-13T00:02:19;95952.22;;;25.02;41.66
69187;BME280;56301;56.864;60.554;2022-11-13T00:05:00;95946.81;;;25.02;40.94
69187;BME280;56301;56.864;60.554;2022-11-13T00:07:41;95933.56;;;25.00;42.39
69187;BME280;56301;56.864;60.554;2022-11-13T00:10:22;95933.81;;;24.98;41.16
69187;BME280;56301;56.864;60.554;2022-11-13T00:13:03;95929.22;;;24.99;41.85
69187;BME280;56301;56.864;60.554;2022-11-13T00:15:44;95941.09;;;24.98;42.21
69187;BME280;56301;56.864;60.554;2022-11-13T00:18:35;95936.75;;;24.97;41.92
69187;BME280;56301;56.864;60.554;2022-11-13T00:21:23;95924.31;;;24.96;41.43
69187;BME280;56301;56.864;60.554;2022-11-13T00:24:05;95919.13;;;24.94;41.93
69187;BME280;56301;56.864;60.554;2022-11-13T00:26:46;95908.31;;;24.94;42.03
69187;BME280;56301;56.864;60.554;2022-11-13T00:29:27;95901.28;;;24.93;41.54
69187;BME280;56301;56.864;60.554;2022-11-13T00:32:08;95902.38;;;24.92;42.10
69187;BME280;56301;56.864;60.554;2022-11-13T00:34:49;95896.97;;;24.92;41.48
69187;BME280;56301;56.864;60.554;2022-11-13T00:37:29;95893.44;;;24.92;42.39
69187;BME280;56301;56.864;60.554;2022-11-13T00:40:11;95880.97;;;24.91;41.61
69187;BME280;56301;56.864;60.554;2022-11-13T00:42:51;95875.56;;;24.91;42.13
69187;BME280;56301;56.864;60.554;2022-11-13T00:45:32;95876.63;;;24.90;42.33
69187;BME280;56301;56.864;60.554;2022-11-13T00:48:13;95873.94;;;24.90;41.66
69187;BME280;56301;56.864;60.554;2022-11-13T00:50:54;95871.22;;;24.90;42.46
69187;BME280;56301;56.864;60.554;2022-11-13T00:53:36;95869.34;;;24.90;42.05
69187;BME280;56301;56.864;60.554;2022-11-13T00:56:17;95864.19;;;24.89;41.72
69187;BME280;56301;56.864;60.554;2022-11-13T00:58:58;95852.56;;;24.88;41.22
69187;BME280;56301;56.864;60.554;2022-11-13T01:01:39;95849.03;;;24.88;41.57
69187;BME280;56301;56.864;60.554;2022-11-13T01:04:20;95835.53;;;24.88;40.81
69187;BME280;56301;56.864;60.554;2022-11-13T01:07:01;95825.53;;;24.88;42.13
69187;BME280;56301;56.864;60.554;2022-11-13T01:09:42;95822.00;;;24.88;42.22
69187;BME280;56301;56.864;60.554;2022-11-13T01:12:23;95814.94;;;24.87;42.02
69187;BME280;56301;56.864;60.554;2022-11-13T01:15:04;95812.22;;;24.87;41.01
69187;BME280;56301;56.864;60.554;2022-11-13T01:17:45;95801.19;;;24.88;42.45
69187;BME280;56301;56.864;60.554;2022-11-13T01:20:26;95793.31;;;24.87;41.94
69187;BME280;56301;56.864;60.554;2022-11-13T01:23:07;95790.59;;;24.87;41.60
69187;BME280;56301;56.864;60.554;2022-11-13T01:25:48;95786.00;;;24.87;41.07
69187;BME280;56301;56.864;60.554;2022-11-13T01:28:28;95786.00;;;24.87;41.29
69187;BME280;56301;56.864;60.554;2022-11-13T01:31:14;95776.25;;;24.86;40.98
69187;BME280;56301;56.864;60.554;2022-11-13T01:33:55;95780.59;;;24.87;41.15
69187;BME280;56301;56.864;60.554;2022-11-13T01:36:36;95770.03;;;24.86;41.38
69187;BME280;56301;56.864;60.554;2022-11-13T01:39:17;95771.94;;;24.85;41.68
69187;BME280;56301;56.864;60.554;2022-11-13T01:41:58;95767.06;;;24.87;41.79
69187;BME280;56301;56.864;60.554;2022-11-13T01:44:53;95759.81;;;24.88;41.06
69187;BME280;56301;56.864;60.554;2022-11-13T01:47:34;95758.16;;;24.87;40.68
69187;BME280;56301;56.864;60.554;2022-11-13T01:50:15;95750.56;;;24.84;39.28
69187;BME280;56301;56.864;60.554;2022-11-13T01:52:56;95749.72;;;24.83;40.34
69187;BME280;56301;56.864;60.554;2022-11-13T01:55:36;95741.88;;;24.82;39.50
69187;BME280;56301;56.864;60.554;2022-11-13T01:58:17;95736.47;;;24.82;39.28
69187;BME280;56301;56.864;60.554;2022-11-13T02:00:58;95738.38;;;24.81;39.68
69187;BME280;56301;56.864;60.554;2022-11-13T02:03:39;95730.50;;;24.80;39.29
69187;BME280;56301;56.864;60.554;2022-11-13T02:06:20;95721.84;;;24.78;37.29
69187;BME280;56301;56.864;60.554;2022-11-13T02:09:01;95725.09;;;24.80;38.56
69187;BME280;56301;56.864;60.554;2022-11-13T02:11:43;95713.75;;;24.78;38.57
69187;BME280;56301;56.864;60.554;2022-11-13T02:14:25;95701.31;;;24.77;38.85
69187;BME280;56301;56.864;60.554;2022-11-13T02:17:07;95708.34;;;24.78;38.01
69187;BME280;56301;56.864;60.554;2022-11-13T02:19:49;95694.81;;;24.78;36.93
69187;BME280;56301;56.864;60.554;2022-11-13T02:25:32;95691.28;;;24.77;37.42
69187;BME280;56301;56.864;60.554;2022-11-13T02:28:14;95689.63;;;24.76;37.64
69187;BME280;56301;56.864;60.554;2022-11-13T02:30:55;95681.81;;;24.74;36.97
69187;BME280;56301;56.864;60.554;2022-11-13T02:33:36;95683.41;;;24.76;36.49
69187;BME280;56301;56.864;60.554;2022-11-13T02:36:17;95685.31;;;24.75;37.02
69187;BME280;56301;56.864;60.554;2022-11-13T02:39:01;95688.03;;;24.75;37.73
69187;BME280;56301;56.864;60.554;2022-11-13T02:41:43;95679.91;;;24.75;37.65
69187;BME280;56301;56.864;60.554;2022-11-13T02:44:24;95673.69;;;24.74;38.04
69187;BME280;56301;56.864;60.554;2022-11-13T02:47:05;95670.97;;;24.74;38.31
69187;BME280;56301;56.864;60.554;2022-11-13T02:49:46;95660.16;;;24.74;38.56
69187;BME280;56301;56.864;60.554;2022-11-13T02:52:28;95663.97;;;24.73;38.83
69187;BME280;56301;56.864;60.554;2022-11-13T02:55:09;95663.16;;;24.73;39.06
69187;BME280;56301;56.864;60.554;2022-11-13T02:57:50;95653.16;;;24.73;37.60
69187;BME280;56301;56.864;60.554;2022-11-13T03:00:31;95648.53;;;24.74;37.14
69187;BME280;56301;56.864;60.554;2022-11-13T03:03:12;95653.94;;;24.74;37.57
69187;BME280;56301;56.864;60.554;2022-11-13T03:05:52;95643.38;;;24.72;38.67
69187;BME280;56301;56.864;60.554;2022-11-13T03:08:33;95640.69;;;24.72;37.36
69187;BME280;56301;56.864;60.554;2022-11-13T03:11:14;95638.81;;;24.73;37.28
69187;BME280;56301;56.864;60.554;2022-11-13T03:13:55;95633.66;;;24.71;37.83
69187;BME280;56301;56.864;60.554;2022-11-13T03:16:36;95622.84;;;24.71;38.43
69187;BME280;56301;56.864;60.554;2022-11-13T03:19:17;95608.50;;;24.71;36.67
69187;BME280;56301;56.864;60.554;2022-11-13T03:21:58;95599.31;;;24.72;38.15
69187;BME280;56301;56.864;60.554;2022-11-13T03:24:39;95603.91;;;24.71;38.18
69187;BME280;56301;56.864;60.554;2022-11-13T03:27:20;95599.59;;;24.70;37.73
69187;BME280;56301;56.864;60.554;2022-11-13T03:30:01;95597.97;;;24.69;37.49
69187;BME280;56301;56.864;60.554;2022-11-13T03:32:41;95597.41;;;24.67;37.15
69187;BME280;56301;56.864;60.554;2022-11-13T03:35:23;95590.38;;;24.66;36.62
69187;BME280;56301;56.864;60.554;2022-11-13T03:38:04;95582.50;;;24.65;36.59
69187;BME280;56301;56.864;60.554;2022-11-13T03:40:45;95581.69;;;24.64;37.51
69187;BME280;56301;56.864;60.554;2022-11-13T03:43:25;95582.78;;;24.63;36.68
69187;BME280;56301;56.864;60.554;2022-11-13T03:46:06;95568.44;;;24.63;37.79
69187;BME280;56301;56.864;60.554;2022-11-13T03:48:47;95561.97;;;24.64;37.33
69187;BME280;56301;56.864;60.554;2022-11-13T03:51:28;95566.56;;;24.63;36.50
69187;BME280;56301;56.864;60.554;2022-11-13T03:54:09;95559.25;;;24.64;37.28
69187;BME280;56301;56.864;60.554;2022-11-13T03:56:50;95548.44;;;24.64;37.56
69187;BME280;56301;56.864;60.554;2022-11-13T03:59:31;95550.06;;;24.65;37.60
69187;BME280;56301;56.864;60.554;2022-11-13T04:02:12;95543.84;;;24.64;37.46
69187;BME280;56301;56.864;60.554;2022-11-13T04:04:53;95543.59;;;24.66;36.61
69187;BME280;56301;56.864;60.554;2022-11-13T04:07:34;95538.19;;;24.66;37.70
69187;BME280;56301;56.864;60.554;2022-11-13T04:10:15;95543.31;;;24.67;38.80
69187;BME280;56301;56.864;60.554;2022-11-13T04:12:56;95535.22;;;24.67;37.66
69187;BME280;56301;56.864;60.554;2022-11-13T04:15:37;95539.81;;;24.67;36.72
69187;BME280;56301;56.864;60.554;2022-11-13T04:18:18;95529.81;;;24.67;37.72
69187;BME280;56301;56.864;60.554;2022-11-13T04:20:59;95525.22;;;24.68;37.90
69187;BME280;56301;56.864;60.554;2022-11-13T04:23:40;95517.38;;;24.66;38.22
69187;BME280;56301;56.864;60.554;2022-11-13T04:26:21;95522.50;;;24.68;38.68
69187;BME280;56301;56.864;60.554;2022-11-13T04:29:02;95518.19;;;24.67;38.78
69187;BME280;56301;56.864;60.554;2022-11-13T04:31:43;95518.19;;;24.67;38.31
69187;BME280;56301;56.864;60.554;2022-11-13T04:34:24;95511.16;;;24.66;36.48
69187;BME280;56301;56.864;60.554;2022-11-13T04:37:05;95506.28;;;24.68;38.75
69187;BME280;56301;56.864;60.554;2022-11-13T04:39:46;95500.06;;;24.67;38.31
69187;BME280;56301;56.864;60.554;2022-11-13T04:42:27;95495.75;;;24.66;39.04
69187;BME280;56301;56.864;60.554;2022-11-13T04:45:08;95495.75;;;24.66;37.52
69187;BME280;56301;56.864;60.554;2022-11-13T04:47:49;95489.53;;;24.66;38.02
69187;BME280;56301;56.864;60.554;2022-11-13T04:50:31;95480.84;;;24.64;37.65
69187;BME280;56301;56.864;60.554;2022-11-13T04:53:11;95476.25;;;24.64;37.88
69187;BME280;56301;56.864;60.554;2022-11-13T04:55:52;95470.84;;;24.64;37.60
69187;BME280;56301;56.864;60.554;2022-11-13T04:58:33;95464.38;;;24.65;39.16
69187;BME280;56301;56.864;60.554;2022-11-13T05:01:14;95458.16;;;24.65;37.46
69187;BME280;56301;56.864;60.554;2022-11-13T05:03:55;95451.94;;;24.64;37.77
69187;BME280;56301;56.864;60.554;2022-11-13T05:06:36;95452.75;;;24.65;37.31
69187;BME280;56301;56.864;60.554;2022-11-13T05:09:17;95447.34;;;24.65;39.05
69187;BME280;56301;56.864;60.554;2022-11-13T05:11:59;95443.81;;;24.64;38.59
69187;BME280;56301;56.864;60.554;2022-11-13T05:14:40;95443.56;;;24.66;38.96
69187;BME280;56301;56.864;60.554;2022-11-13T05:17:20;95440.03;;;24.65;38.95
69187;BME280;56301;56.864;60.554;2022-11-13T05:20:02;95438.97;;;24.66;38.90
69187;BME280;56301;56.864;60.554;2022-11-13T05:22:42;95436.28;;;24.66;39.08
69187;BME280;56301;56.864;60.554;2022-11-13T05:25:24;95421.13;;;24.65;38.65
69187;BME280;56301;56.864;60.554;2022-11-13T05:28:04;95420.06;;;24.66;39.43
69187;BME280;56301;56.864;60.554;2022-11-13T05:30:46;95408.44;;;24.66;38.92
69187;BME280;56301;56.864;60.554;2022-11-13T05:33:27;95403.84;;;24.66;39.05
69187;BME280;56301;56.864;60.554;2022-11-13T05:36:09;95399.50;;;24.65;39.47
69187;BME280;56301;56.864;60.554;2022-11-13T05:38:51;95385.97;;;24.65;38.47
69187;BME280;56301;56.864;60.554;2022-11-13T05:41:31;95387.63;;;24.66;39.85
69187;BME280;56301;56.864;60.554;2022-11-13T05:44:12;95381.13;;;24.67;39.11
69187;BME280;56301;56.864;60.554;2022-11-13T05:46:53;95387.09;;;24.69;39.77
69187;BME280;56301;56.864;60.554;2022-11-13T05:49:34;95387.09;;;24.69;39.85
69187;BME280;56301;56.864;60.554;2022-11-13T05:52:15;95387.91;;;24.70;38.46
69187;BME280;56301;56.864;60.554;2022-11-13T05:54:56;95378.16;;;24.69;39.48
69187;BME280;56301;56.864;60.554;2022-11-13T05:57:37;95377.09;;;24.70;39.64
69187;BME280;56301;56.864;60.554;2022-11-13T06:00:18;95375.44;;;24.69;38.04
69187;BME280;56301;56.864;60.554;2022-11-13T06:02:59;95378.41;;;24.67;36.81
69187;BME280;56301;56.864;60.554;2022-11-13T06:05:40;95363.81;;;24.68;37.24
69187;BME280;56301;56.864;60.554;2022-11-13T06:08:21;95369.22;;;24.68;36.71
69187;BME280;56301;56.864;60.554;2022-11-13T06:11:03;95361.13;;;24.68;36.33
69187;BME280;56301;56.864;60.554;2022-11-13T06:13:46;95349.25;;;24.69;37.05
69187;BME280;56301;56.864;60.554;2022-11-13T06:16:28;95345.47;;;24.70;37.35
69187;BME280;56301;56.864;60.554;2022-11-13T06:19:09;95355.47;;;24.70;37.63
69187;BME280;56301;56.864;60.554;2022-11-13T06:21:50;95338.16;;;24.71;36.05
69187;BME280;56301;56.864;60.554;2022-11-13T06:24:31;95345.47;;;24.70;36.07
69187;BME280;56301;56.864;60.554;2022-11-13T06:27:12;95340.03;;;24.65;36.41
69187;BME280;56301;56.864;60.554;2022-11-13T06:29:53;95339.50;;;24.63;36.75
69187;BME280;56301;56.864;60.554;2022-11-13T06:32:34;95322.47;;;24.63;36.99
69187;BME280;56301;56.864;60.554;2022-11-13T06:35:15;95333.53;;;24.61;36.88
69187;BME280;56301;56.864;60.554;2022-11-13T06:37:56;95335.16;;;24.62;37.74
69187;BME280;56301;56.864;60.554;2022-11-13T06:40:37;95320.81;;;24.62;37.41
69187;BME280;56301;56.864;60.554;2022-11-13T06:43:18;95311.91;;;24.61;37.96
69187;BME280;56301;56.864;60.554;2022-11-13T06:46:02;95315.97;;;24.59;37.92
69187;BME280;56301;56.864;60.554;2022-11-13T06:48:43;95306.50;;;24.56;37.68
69187;BME280;56301;56.864;60.554;2022-11-13T06:51:25;95304.03;;;24.55;37.96
69187;BME280;56301;56.864;60.554;2022-11-13T06:54:07;95308.63;;;24.54;37.98
69187;BME280;56301;56.864;60.554;2022-11-13T06:56:48;95297.81;;;24.54;38.87
69187;BME280;56301;56.864;60.554;2022-11-13T06:59:28;95303.25;;;24.59;38.64
69187;BME280;56301;56.864;60.554;2022-11-13T07:02:10;95303.78;;;24.61;39.15
69187;BME280;56301;56.864;60.554;2022-11-13T07:04:51;95294.34;;;24.59;39.06
69187;BME280;56301;56.864;60.554;2022-11-13T07:07:32;95288.66;;;24.55;38.53
69187;BME280;56301;56.864;60.554;2022-11-13T07:10:13;95284.06;;;24.56;39.37
69187;BME280;56301;56.864;60.554;2022-11-13T07:12:54;95281.06;;;24.57;39.73
69187;BME280;56301;56.864;60.554;2022-11-13T07:15:35;95269.47;;;24.62;40.11
69187;BME280;56301;56.864;60.554;2022-11-13T07:18:16;95280.03;;;24.63;40.20
69187;BME280;56301;56.864;60.554;2022-11-13T07:20:57;95278.41;;;24.62;40.39
69187;BME280;56301;56.864;60.554;2022-11-13T07:23:39;95265.13;;;24.61;40.46
69187;BME280;56301;56.864;60.554;2022-11-13T07:26:20;95264.34;;;24.60;40.42
69187;BME280;56301;56.864;60.554;2022-11-13T07:29:01;95187.84;;;24.60;39.50
69187;BME280;56301;56.864;60.554;2022-11-13T07:31:42;95180.81;;;24.48;39.85
69187;BME280;56301;56.864;60.554;2022-11-13T07:34:23;95193.78;;;24.41;38.78
69187;BME280;56301;56.864;60.554;2022-11-13T07:37:04;95246.41;;;24.39;39.13
69187;BME280;56301;56.864;60.554;2022-11-13T07:39:45;95254.03;;;24.47;39.60
69187;BME280;56301;56.864;60.554;2022-11-13T07:42:26;95261.06;;;24.53;39.25
69187;BME280;56301;56.864;60.554;2022-11-13T07:45:07;95262.69;;;24.54;39.64
69187;BME280;56301;56.864;60.554;2022-11-13T07:47:48;95256.75;;;24.57;39.62
69187;BME280;56301;56.864;60.554;2022-11-13T07:50:32;95241.63;;;24.56;40.27
69187;BME280;56301;56.864;60.554;2022-11-13T07:53:14;95244.31;;;24.56;39.18
69187;BME280;56301;56.864;60.554;2022-11-13T07:55:54;95232.44;;;24.57;39.77
69187;BME280;56301;56.864;60.554;2022-11-13T07:58:35;95222.97;;;24.55;39.05
69187;BME280;56301;56.864;60.554;2022-11-13T08:01:16;95221.91;;;24.56;39.29
69187;BME280;56301;56.864;60.554;2022-11-13T08:03:57;95216.78;;;24.59;39.31
69187;BME280;56301;56.864;60.554;2022-11-13T08:06:38;95207.28;;;24.62;39.06
69187;BME280;56301;56.864;60.554;2022-11-13T08:09:20;95208.13;;;24.62;39.77
69187;BME280;56301;56.864;60.554;2022-11-13T08:12:01;95208.66;;;24.64;39.27
69187;BME280;56301;56.864;60.554;2022-11-13T08:14:42;95203.00;;;24.66;39.55
69187;BME280;56301;56.864;60.554;2022-11-13T08:17:23;95194.59;;;24.67;39.26
69187;BME280;56301;56.864;60.554;2022-11-13T08:20:04;95187.59;;;24.66;38.70
69187;BME280;56301;56.864;60.554;2022-11-13T08:22:45;95188.66;;;24.70;40.46
69187;BME280;56301;56.864;60.554;2022-11-13T08:25:27;95185.13;;;24.75;39.98
69187;BME280;56301;56.864;60.554;2022-11-13T08:28:08;95184.31;;;24.80;40.69
69187;BME280;56301;56.864;60.554;2022-11-13T08:30:49;95182.16;;;24.82;40.44
69187;BME280;56301;56.864;60.554;2022-11-13T08:33:30;95175.66;;;24.83;40.38
69187;BME280;56301;56.864;60.554;2022-11-13T08:36:11;95179.72;;;24.85;39.84
69187;BME280;56301;56.864;60.554;2022-11-13T08:38:52;95183.81;;;24.88;41.18
69187;BME280;56301;56.864;60.554;2022-11-13T08:41:33;95180.00;;;24.89;40.80
69187;BME280;56301;56.864;60.554;2022-11-13T08:44:14;95184.06;;;24.91;41.38
69187;BME280;56301;56.864;60.554;2022-11-13T08:46:55;95180.00;;;24.94;41.40
69187;BME280;56301;56.864;60.554;2022-11-13T08:49:36;95173.53;;;24.95;42.38
69187;BME280;56301;56.864;60.554;2022-11-13T08:52:16;95170.53;;;24.96;41.58
69187;BME280;56301;56.864;60.554;2022-11-13T08:54:57;95158.09;;;24.95;41.57
69187;BME280;56301;56.864;60.554;2022-11-13T08:57:39;95167.03;;;24.96;41.93
69187;BME280;56301;56.864;60.554;2022-11-13T09:00:19;95172.16;;;24.97;42.23
69187;BME280;56301;56.864;60.554;2022-11-13T09:03:00;95168.38;;;24.98;42.20
69187;BME280;56301;56.864;60.554;2022-11-13T09:05:42;95165.38;;;25.00;42.00
69187;BME280;56301;56.864;60.554;2022-11-13T09:08:22;95161.59;;;25.01;43.13
69187;BME280;56301;56.864;60.554;2022-11-13T09:11:04;95162.16;;;25.03;42.96
69187;BME280;56301;56.864;60.554;2022-11-13T09:13:44;95162.66;;;25.05;43.10
69187;BME280;56301;56.864;60.554;2022-11-13T09:16:25;95155.09;;;25.07;42.47
69187;BME280;56301;56.864;60.554;2022-11-13T09:19:07;95149.69;;;25.07;42.89
69187;BME280;56301;56.864;60.554;2022-11-13T09:21:49;95160.00;;;25.10;43.22
69187;BME280;56301;56.864;60.554;2022-11-13T09:24:30;95160.78;;;25.06;42.84
69187;BME280;56301;56.864;60.554;2022-11-13T09:27:11;95158.88;;;25.01;42.47
69187;BME280;56301;56.864;60.554;2022-11-13T09:29:52;95148.63;;;25.03;42.20
69187;BME280;56301;56.864;60.554;2022-11-13T09:32:33;95149.72;;;25.02;41.99
69187;BME280;56301;56.864;60.554;2022-11-13T09:35:14;95151.31;;;25.03;41.59
69187;BME280;56301;56.864;60.554;2022-11-13T09:37:55;95138.88;;;24.97;42.40
69187;BME280;56301;56.864;60.554;2022-11-13T09:43:33;95136.44;;;25.06;42.37
69187;BME280;56301;56.864;60.554;2022-11-13T09:46:18;95140.47;;;25.08;42.93
69187;BME280;56301;56.864;60.554;2022-11-13T09:49:05;95139.41;;;25.09;42.87
69187;BME280;56301;56.864;60.554;2022-11-13T09:51:54;95141.06;;;25.10;44.14
69187;BME280;56301;56.864;60.554;2022-11-13T09:54:36;95135.66;;;25.10;42.77
69187;BME280;56301;56.864;60.554;2022-11-13T09:57:22;95135.38;;;25.12;43.32
69187;BME280;56301;56.864;60.554;2022-11-13T10:09:17;95134.00;;;25.04;43.19
69187;BME280;56301;56.864;60.554;2022-11-13T10:14:28;95140.78;;;25.07;43.66
69187;BME280;56301;56.864;60.554;2022-11-13T10:20:02;95144.28;;;24.97;42.68
69187;BME280;56301;56.864;60.554;2022-11-13T10:22:55;95142.66;;;25.01;43.65
69187;BME280;56301;56.864;60.554;2022-11-13T10:25:38;95142.13;;;24.99;43.01
69187;BME280;56301;56.864;60.554;2022-11-13T10:28:21;95137.28;;;24.96;42.90
69187;BME280;56301;56.864;60.554;2022-11-13T10:31:02;95137.81;;;24.93;42.66
69187;BME280;56301;56.864;60.554;2022-11-13T10:33:43;95127.53;;;24.90;42.13
69187;BME280;56301;56.864;60.554;2022-11-13T10:39:11;95142.69;;;24.86;40.58
69187;BME280;56301;56.864;60.554;2022-11-13T10:41:53;95135.91;;;24.83;41.02
69187;BME280;56301;56.864;60.554;2022-11-13T10:44:34;95130.78;;;24.82;40.82
69187;BME280;56301;56.864;60.554;2022-11-13T10:47:17;95128.09;;;24.82;41.08
69187;BME280;56301;56.864;60.554;2022-11-13T10:50:08;95127.81;;;24.83;42.04
69187;BME280;56301;56.864;60.554;2022-11-13T10:52:50;95129.16;;;24.91;41.80
69187;BME280;56301;56.864;60.554;2022-11-13T10:55:37;95131.56;;;24.97;41.58
69187;BME280;56301;56.864;60.554;2022-11-13T10:58:18;95134.56;;;24.91;41.68
69187;BME280;56301;56.864;60.554;2022-11-13T11:00:59;95127.28;;;24.86;41.83
69187;BME280;56301;56.864;60.554;2022-11-13T11:03:47;95123.25;;;24.84;41.41
69187;BME280;56301;56.864;60.554;2022-11-13T11:06:35;95128.09;;;24.82;41.43
69187;BME280;56301;56.864;60.554;2022-11-13T11:09:19;95124.59;;;24.81;40.97
69187;BME280;56301;56.864;60.554;2022-11-13T11:17:52;95117.00;;;24.88;42.20
69187;BME280;56301;56.864;60.554;2022-11-13T11:20:48;95122.13;;;24.95;42.97
69187;BME280;56301;56.864;60.554;2022-11-13T11:26:27;95122.13;;;25.00;42.52
69187;BME280;56301;56.864;60.554;2022-11-13T11:29:18;95117.25;;;25.02;43.06
69187;BME280;56301;56.864;60.554;2022-11-13T11:34:47;95111.03;;;25.07;43.22
69187;BME280;56301;56.864;60.554;2022-11-13T11:37:31;95112.09;;;25.06;42.49
69187;BME280;56301;56.864;60.554;2022-11-13T11:40:49;95109.13;;;25.07;43.04
69187;BME280;56301;56.864;60.554;2022-11-13T11:43:33;95115.88;;;25.10;42.63
69187;BME280;56301;56.864;60.554;2022-11-13T11:46:21;95113.44;;;25.08;42.63
69187;BME280;56301;56.864;60.554;2022-11-13T11:49:02;95111.53;;;25.09;42.36
69187;BME280;56301;56.864;60.554;2022-11-13T11:51:48;95108.59;;;25.10;42.98
69187;BME280;56301;56.864;60.554;2022-11-13T11:54:40;95109.13;;;25.12;42.74
69187;BME280;56301;56.864;60.554;2022-11-13T12:00:22;95113.44;;;25.18;42.84
69187;BME280;56301;56.864;60.554;2022-11-13T12:06:35;95121.28;;;25.20;41.85
69187;BME280;56301;56.864;60.554;2022-11-13T12:09:35;95124.81;;;25.20;41.72
69187;BME280;56301;56.864;60.554;2022-11-13T12:15:16;95118.31;;;25.21;42.18
69187;BME280;56301;56.864;60.554;2022-11-13T12:18:16;95116.97;;;25.24;42.13
69187;BME280;56301;56.864;60.554;2022-11-13T12:32:39;95105.00;;;25.30;41.54
69187;BME280;56301;56.864;60.554;2022-11-13T12:35:25;95107.47;;;25.32;40.95
69187;BME280;56301;56.864;60.554;2022-11-13T12:41:02;95109.06;;;25.33;41.06
69187;BME280;56301;56.864;60.554;2022-11-13T12:44:12;95107.97;;;25.34;40.76
69187;BME280;56301;56.864;60.554;2022-11-13T12:46:56;95103.38;;;25.34;41.24
69187;BME280;56301;56.864;60.554;2022-11-13T12:49:40;95105.00;;;25.35;41.60
69187;BME280;56301;56.864;60.554;2022-11-13T12:52:21;95105.28;;;25.34;40.94
69187;BME280;56301;56.864;60.554;2022-11-13T12:55:03;95107.72;;;25.35;40.99
69187;BME280;56301;56.864;60.554;2022-11-13T12:57:47;95116.09;;;25.34;40.45
69187;BME280;56301;56.864;60.554;2022-11-13T13:00:28;95117.75;;;25.35;40.53
69187;BME280;56301;56.864;60.554;2022-11-13T13:16:44;95099.88;;;25.34;41.65
69187;BME280;56301;56.864;60.554;2022-11-13T13:19:29;95090.94;;;25.33;42.05
69187;BME280;56301;56.864;60.554;2022-11-13T13:22:11;95105.28;;;25.34;42.17
69187;BME280;56301;56.864;60.554;2022-11-13T13:25:05;95095.25;;;25.34;42.46
69187;BME280;56301;56.864;60.554;2022-11-13T13:27:55;95096.09;;;25.35;42.56
69187;BME280;56301;56.864;60.554;2022-11-13T13:33:42;95094.72;;;25.37;41.77
69187;BME280;56301;56.864;60.554;2022-11-13T13:45:29;95096.59;;;25.42;42.76
69187;BME280;56301;56.864;60.554;2022-11-13T13:48:12;95093.59;;;25.43;43.02
69187;BME280;56301;56.864;60.554;2022-11-13T13:50:55;95096.88;;;25.45;42.35
69187;BME280;56301;56.864;60.554;2022-11-13T13:53:37;95098.47;;;25.47;42.46
69187;BME280;56301;56.864;60.554;2022-11-13T13:56:18;95097.38;;;25.48;42.71
69187;BME280;56301;56.864;60.554;2022-11-13T13:59:00;95100.09;;;25.48;42.58
69187;BME280;56301;56.864;60.554;2022-11-13T14:01:51;95100.09;;;25.48;42.76
69187;BME280;56301;56.864;60.554;2022-11-13T14:04:33;95098.72;;;25.50;42.07
69187;BME280;56301;56.864;60.554;2022-11-13T14:12:48;95097.34;;;25.53;42.96
69187;BME280;56301;56.864;60.554;2022-11-13T14:15:33;95082.78;;;25.43;42.83
69187;BME280;56301;56.864;60.554;2022-11-13T14:18:14;95098.69;;;25.55;42.75
69187;BME280;56301;56.864;60.554;2022-11-13T14:21:03;95095.72;;;25.57;42.82
69187;BME280;56301;56.864;60.554;2022-11-13T14:23:49;95106.25;;;25.58;42.99
69187;BME280;56301;56.864;60.554;2022-11-13T14:26:30;95096.53;;;25.57;42.38
69187;BME280;56301;56.864;60.554;2022-11-13T14:29:54;95102.75;;;25.58;42.44
69187;BME280;56301;56.864;60.554;2022-11-13T14:32:19;95100.03;;;25.58;42.06
69187;BME280;56301;56.864;60.554;2022-11-13T14:35:02;95093.81;;;25.57;42.43
69187;BME280;56301;56.864;60.554;2022-11-13T14:37:44;95094.34;;;25.59;42.69
69187;BME280;56301;56.864;60.554;2022-11-13T14:40:26;95100.84;;;25.58;42.33
69187;BME280;56301;56.864;60.554;2022-11-13T14:43:12;95094.34;;;25.59;42.82
69187;BME280;56301;56.864;60.554;2022-11-13T14:46:24;95090.31;;;25.57;43.84
69187;BME280;56301;56.864;60.554;2022-11-13T14:48:56;95100.31;;;25.61;42.51
69187;BME280;56301;56.864;60.554;2022-11-13T14:51:37;95093.28;;;25.60;43.31
69187;BME280;56301;56.864;60.554;2022-11-13T14:54:35;95089.47;;;25.61;43.05
69187;BME280;56301;56.864;60.554;2022-11-13T14:57:16;95097.84;;;25.60;43.31
69187;BME280;56301;56.864;60.554;2022-11-13T15:00:07;95097.59;;;25.61;42.08
69187;BME280;56301;56.864;60.554;2022-11-13T15:02:48;95101.91;;;25.62;43.45
69187;BME280;56301;56.864;60.554;2022-11-13T15:05:29;95100.00;;;25.63;43.34
69187;BME280;56301;56.864;60.554;2022-11-13T15:08:10;95092.69;;;25.63;43.12
69187;BME280;56301;56.864;60.554;2022-11-13T15:10:52;95099.75;;;25.64;42.58
69187;BME280;56301;56.864;60.554;2022-11-13T15:13:33;95086.22;;;25.64;43.47
69187;BME280;56301;56.864;60.554;2022-11-13T15:16:16;95088.38;;;25.62;43.12
69187;BME280;56301;56.864;60.554;2022-11-13T15:19:02;95082.69;;;25.64;43.79
69187;BME280;56301;56.864;60.554;2022-11-13T15:21:44;95084.81;;;25.72;42.86
69187;BME280;56301;56.864;60.554;2022-11-13T15:24:26;95090.97;;;25.93;43.20
69187;BME280;56301;56.864;60.554;2022-11-13T15:27:16;95069.81;;;25.95;42.28
69187;BME280;56301;56.864;60.554;2022-11-13T15:29:58;95073.88;;;25.98;43.71
69187;BME280;56301;56.864;60.554;2022-11-13T15:32:39;95081.75;;;25.94;42.99
69187;BME280;56301;56.864;60.554;2022-11-13T15:35:20;95089.88;;;25.89;42.90
69187;BME280;56301;56.864;60.554;2022-11-13T15:38:01;95083.91;;;25.92;43.51
69187;BME280;56301;56.864;60.554;2022-11-13T15:40:42;95088.25;;;25.88;43.31