sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78550;DHT22;68091;52.130;5.570;2023-05-10T00:01:11;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:03:37;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:06:02;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:08:28;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:10:53;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:13:19;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:15:45;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:18:10;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:20:36;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:23:01;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:25:27;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:27:56;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:30:22;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:32:48;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:35:15;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:37:41;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:40:06;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:42:32;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:44:58;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:47:24;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:49:50;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:52:15;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:54:41;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:57:07;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T00:59:33;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:01:58;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:04:24;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:06:53;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:09:19;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:11:45;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:14:11;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:16:37;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:19:07;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:26:34;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:34:23;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:37:06;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:42:21;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:47:20;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:49:54;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:52:25;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T01:57:44;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:00:11;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:02:39;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:05:05;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:07:31;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:09:58;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:12:24;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:14:50;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:17:16;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:19:45;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:22:12;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:24:38;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:27:05;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:29:31;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:31:57;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:34:27;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:36:53;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:39:19;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:41:46;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:44:12;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:46:39;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:49:05;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:51:31;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:53:57;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:56:25;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T02:58:53;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:01:20;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:03:45;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:06:11;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:08:37;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:13:56;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:16:19;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:18:58;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:21:25;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:24:03;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:26:31;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:28:57;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:31:24;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:33:50;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:36:16;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:38:42;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:41:07;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:43:33;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:46:01;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:48:26;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:50:52;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:53:17;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:55:43;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T03:58:12;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:00:37;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:03:12;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:05:37;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:08:03;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:10:35;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:13:01;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:15:27;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:17:52;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:20:18;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:22:47;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:25:13;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:27:38;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:30:04;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:32:30;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:34:56;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:37:22;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:39:48;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:42:13;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:44:40;12.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:47:06;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:49:31;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:52:00;12.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:54:26;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:56:51;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T04:59:17;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:01:43;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:04:08;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:06:34;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:09:03;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:11:28;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:13:54;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:16:20;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:18:45;12.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:21:18;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:23:44;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:26:09;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:28:42;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:31:07;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:33:33;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:36:02;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:38:28;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:40:57;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:43:22;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:45:48;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:48:14;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:50:39;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:53:05;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:55:31;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T05:57:57;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:00:22;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:02:48;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:05:14;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:07:40;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:10:07;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:12:33;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:14:59;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:17:24;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:19:50;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:22:16;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:24:41;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:27:07;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:29:33;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:31:59;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:34:27;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:36:53;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:39:18;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:41:45;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:44:10;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:46:36;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:49:02;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:51:27;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:53:53;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:56:19;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T06:58:52;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:01:18;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:03:43;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:06:09;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:08:35;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:11:01;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:13:27;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:15:52;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:18:18;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:20:44;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:23:09;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:25:35;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:28:01;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:30:26;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:32:52;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:35:18;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:37:43;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:40:09;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:42:35;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:45:00;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:47:26;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:49:51;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:52:17;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:54:43;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:57:08;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T07:59:34;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:02:02;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:04:28;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:06:54;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:09:19;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:11:49;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:14:14;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:16:40;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:19:06;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:21:32;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:23:57;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:26:23;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:28:49;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:31:14;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:33:41;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:36:06;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:38:32;14.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:40:57;14.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:43:26;14.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:45:53;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:48:19;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:50:44;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:53:11;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:55:37;14.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T08:58:04;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:00:30;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:02:56;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:05:22;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:07:48;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:10:14;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:12:40;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:15:07;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:17:32;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:19:59;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:22:25;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:25:10;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:27:36;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:30:03;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:32:42;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:37:33;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:39:59;15.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:42:25;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:44:50;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:47:19;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:49:52;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:52:18;16.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:54:52;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:57:21;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T09:59:47;16.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:02:13;16.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:04:42;16.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:07:08;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:09:34;16.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:12:00;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:14:30;16.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:16:56;17.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:19:21;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:21:47;17.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:24:13;17.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:26:39;17.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:34:32;16.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:36:59;16.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:39:28;16.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:41:55;16.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:54:58;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:57:24;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T10:59:54;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:05:22;16.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:07:52;16.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:10:22;16.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:13:07;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:15:34;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:18:15;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:20:41;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:23:10;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:25:41;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:28:06;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:30:32;17.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:32:58;17.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:35:23;17.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:37:49;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:40:15;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:42:41;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:45:06;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:47:32;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:49:58;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:52:24;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:54:53;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:57:19;17.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T11:59:46;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:02:12;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:04:37;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:07:03;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:09:29;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:11:55;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:14:33;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:16:59;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:19:24;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:21:50;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:24:15;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:26:43;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:29:16;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:31:49;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:34:22;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:36:50;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:39:15;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:41:41;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:44:06;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:46:32;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:48:57;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:51:23;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:53:48;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:56:14;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T12:58:40;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:01:06;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:03:31;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:05:57;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:08:22;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:10:51;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:13:17;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:15:43;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:18:09;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:20:34;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:23:03;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:25:28;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:27:54;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:30:20;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:32:45;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:35:11;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:37:36;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:40:06;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:42:32;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:44:59;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:47:26;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:49:51;16.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:52:17;16.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:54:43;16.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:57:08;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T13:59:34;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:02:02;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:04:31;15.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:06:57;15.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:09:23;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:11:48;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:14:14;14.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:16:43;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:19:11;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:21:39;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:24:05;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:26:32;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:28:58;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:31:24;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:33:53;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:36:19;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:38:51;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:41:17;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:43:43;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:46:08;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:48:34;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:51:00;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:53:25;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:55:51;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T14:58:17;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:00:43;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:03:11;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:05:37;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:08:04;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:10:31;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:12:57;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:15:23;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:17:48;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:20:14;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:22:40;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:25:06;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:27:34;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:30:00;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:32:28;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:35:00;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:37:25;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:39:51;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:42:17;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:44:42;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:47:09;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:52:41;14.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T15:57:59;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:01:33;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:06:40;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:12:09;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:14:41;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:17:07;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:19:35;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-05-10T16:22:01;15.60;99.90