sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2023-12-22T00:00:09;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:00:21;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:00:32;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:00:44;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:00:57;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:01:10;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:01:26;11.10;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:01:40;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:01:51;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:02:03;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:02:14;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:02:28;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:02:39;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:02:50;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:03:03;11.00;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:03:14;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:03:27;11.00;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:03:38;11.10;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:03:49;11.10;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:04:01;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:04:12;11.10;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:04:23;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:04:35;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:04:46;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:04:57;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:05:08;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:05:20;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:05:32;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:05:43;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:05:55;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:06:06;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:06:17;11.00;64.50
72786;DHT22;60902;53.876;10.674;2023-12-22T00:06:28;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:06:41;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:06:52;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:07:03;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:07:14;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:07:27;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:07:39;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:07:50;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:08:01;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:08:14;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:08:25;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:08:37;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:08:48;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:08:59;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:09:11;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:09:22;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:09:34;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:09:45;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:09:57;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:10:08;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:10:20;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:10:31;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:10:43;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:10:54;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:11:05;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:11:16;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:11:27;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:11:38;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:11:50;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:12:02;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:12:14;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:12:25;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:12:39;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:12:51;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:13:03;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:13:14;11.00;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:13:28;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:13:40;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:13:51;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:14:02;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:14:14;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:14:25;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:14:36;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:14:48;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:14:59;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:15:10;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:15:23;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:15:34;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:15:45;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:15:56;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:16:08;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:16:19;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:16:31;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:16:43;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:16:55;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:17:06;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:17:17;11.10;64.40
72786;DHT22;60902;53.876;10.674;2023-12-22T00:17:30;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:17:41;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:17:52;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:18:04;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:18:15;11.10;65.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:18:26;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:18:37;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:18:49;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:19:01;11.00;65.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:19:12;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:19:23;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:19:35;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:19:47;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:19:58;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:20:13;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:20:25;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:20:36;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:20:47;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:20:58;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:21:10;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:21:22;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:21:34;11.10;65.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:21:46;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:21:57;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:22:08;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:22:20;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:22:31;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:22:42;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:22:54;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:23:06;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:23:17;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:23:28;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:23:40;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:23:51;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:24:02;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:24:13;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:24:25;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:24:36;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:24:48;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:25:00;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:25:11;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:25:22;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:25:34;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:25:45;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:25:56;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:26:07;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:26:18;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:26:30;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:26:42;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:26:55;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:27:08;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:27:19;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:27:31;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:27:42;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:27:53;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:28:05;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:28:16;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:28:27;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:28:40;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:28:52;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:29:04;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:29:16;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:29:27;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:29:39;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:29:50;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:30:01;11.00;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:30:14;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:30:25;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:30:36;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:30:48;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:31:00;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:31:11;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:31:23;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:31:34;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:31:46;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:31:58;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:32:09;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:32:20;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:32:31;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:32:42;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:32:54;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:33:06;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:33:19;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:33:31;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:33:43;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:33:54;11.10;64.30
72786;DHT22;60902;53.876;10.674;2023-12-22T00:34:05;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:34:17;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:34:30;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:34:41;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:34:52;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:35:04;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:35:16;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:35:28;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:35:39;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:35:51;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:36:02;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:36:13;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:36:24;11.10;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:36:35;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:36:47;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:36:58;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:37:10;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:37:23;11.00;64.20
72786;DHT22;60902;53.876;10.674;2023-12-22T00:37:35;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:37:47;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:37:58;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:38:09;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:38:21;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:38:32;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:38:44;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:38:56;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:39:07;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:39:20;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:39:33;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:39:44;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:39:55;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:40:07;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:40:20;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:40:31;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:40:42;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:40:54;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:41:05;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:41:18;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:41:30;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:41:41;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:41:52;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:42:04;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:42:16;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:42:27;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:42:38;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:42:50;11.10;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:43:02;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:43:13;11.00;64.10
72786;DHT22;60902;53.876;10.674;2023-12-22T00:43:24;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:43:36;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:43:47;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:43:58;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:44:10;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:44:22;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:44:34;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:44:45;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:44:58;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:45:10;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:45:21;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:45:32;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:45:43;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:45:55;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:46:06;11.10;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:46:18;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:46:30;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:46:42;11.00;64.00
72786;DHT22;60902;53.876;10.674;2023-12-22T00:46:56;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:47:07;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:47:19;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:47:30;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:47:41;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:47:53;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:48:04;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:48:15;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:48:27;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:48:39;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:48:51;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:49:02;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:49:13;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:49:24;11.10;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:49:36;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:49:47;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:49:58;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:50:10;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:50:21;11.00;63.90
72786;DHT22;60902;53.876;10.674;2023-12-22T00:50:33;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:50:45;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:50:56;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:51:07;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:51:18;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:51:29;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:51:41;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:51:52;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:52:04;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:52:15;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:52:26;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:52:37;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:52:50;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:53:01;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:53:12;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:53:23;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:53:35;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:53:46;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:53:58;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:54:10;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:54:22;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:54:33;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:54:44;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:54:55;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:55:07;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T00:55:18;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:55:30;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:55:41;11.00;64.70
72786;DHT22;60902;53.876;10.674;2023-12-22T00:55:52;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:56:04;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:56:16;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:56:30;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:56:41;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:56:52;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:57:04;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:57:15;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:57:28;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:57:41;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:57:52;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:58:03;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:58:16;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:58:27;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:58:38;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:58:49;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:59:01;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:59:12;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T00:59:23;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:59:34;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T00:59:45;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T00:59:58;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:00:12;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:00:23;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:00:34;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:00:45;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:00:56;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:01:08;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:01:19;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:01:30;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:01:42;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:01:55;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:02:08;11.00;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:02:19;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:02:31;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:02:42;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:02:53;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:03:04;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:03:15;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:03:27;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:03:39;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:03:50;11.10;63.80
72786;DHT22;60902;53.876;10.674;2023-12-22T01:04:02;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:04:13;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:04:25;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:04:36;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:04:47;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:04:58;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:05:10;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:05:22;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:05:33;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:05:45;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:05:56;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:06:07;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:06:18;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:06:29;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:06:41;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:06:52;11.00;63.70
72786;DHT22;60902;53.876;10.674;2023-12-22T01:07:06;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:07:18;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:07:29;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:07:41;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:07:53;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:08:04;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:08:15;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:08:27;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:08:38;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:08:49;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:09:00;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:09:13;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:09:25;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:09:37;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:09:48;11.00;64.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:09:59;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:10:12;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:10:23;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:10:34;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:10:45;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:10:57;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:11:09;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:11:20;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:11:31;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:11:43;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:11:54;11.00;63.60
72786;DHT22;60902;53.876;10.674;2023-12-22T01:12:06;11.00;63.60