sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2022-09-09T00:00:05;23.90;90.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:00:31;23.90;90.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:00:55;23.90;90.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:02:10;23.90;90.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:02:24;23.90;90.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:02:54;23.90;90.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:03:40;23.90;90.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:04:05;23.80;90.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:04:28;23.90;91.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:04:58;23.80;90.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:05:38;23.80;90.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:06:11;23.80;90.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:08:04;23.70;91.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:08:22;23.80;91.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:09:19;23.80;91.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:09:41;23.80;91.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:10:39;23.80;91.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:11:00;23.80;91.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:11:20;23.80;91.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:11:54;23.70;91.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:12:25;23.80;91.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:13:59;23.70;91.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:15:40;23.70;91.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:16:17;23.70;91.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:16:37;23.70;91.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:16:58;23.60;91.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:17:33;23.70;91.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:18:12;23.70;91.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:19:45;23.70;91.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:20:28;23.70;91.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:21:03;23.60;91.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:21:30;23.60;91.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:22:05;23.60;91.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:22:32;23.60;91.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:23:27;23.60;91.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:23:52;23.60;91.60
47813;DHT22;34221;45.296;9.516;2022-09-09T00:24:11;23.60;91.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:24:51;23.60;91.60
47813;DHT22;34221;45.296;9.516;2022-09-09T00:25:23;23.60;91.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:26:53;23.50;91.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:27:30;23.50;91.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:27:48;23.50;91.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:28:19;23.50;91.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:29:56;23.50;92.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:30:19;23.50;92.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:30:37;23.50;92.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:30:53;23.50;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:31:13;23.40;92.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:31:31;23.40;92.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:31:46;23.50;92.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:32:12;23.50;92.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:32:30;23.50;92.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:32:46;23.50;92.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:33:11;23.50;92.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:33:30;23.40;92.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:33:46;23.40;92.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:34:18;23.40;92.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:34:36;23.50;92.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:35:44;23.40;92.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:36:38;23.40;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:36:55;23.40;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:37:10;23.40;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:37:26;23.40;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:37:44;23.40;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:38:14;23.40;92.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:39:01;23.40;92.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:39:39;23.40;92.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:39:59;23.40;92.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:40:33;23.30;92.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:41:02;23.40;92.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:43:20;23.40;92.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:43:41;23.40;92.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:44:00;23.40;92.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:44:34;23.40;92.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:45:02;23.40;92.50
47813;DHT22;34221;45.296;9.516;2022-09-09T00:47:49;23.30;92.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:48:10;23.30;92.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:48:34;23.30;92.60
47813;DHT22;34221;45.296;9.516;2022-09-09T00:50:13;23.30;92.70
47813;DHT22;34221;45.296;9.516;2022-09-09T00:50:57;23.30;92.80
47813;DHT22;34221;45.296;9.516;2022-09-09T00:51:54;23.30;93.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:53:10;23.20;92.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:54:36;23.20;93.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:55:36;23.30;93.00
47813;DHT22;34221;45.296;9.516;2022-09-09T00:56:13;23.30;92.90
47813;DHT22;34221;45.296;9.516;2022-09-09T00:56:53;23.30;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:57:44;23.30;93.40
47813;DHT22;34221;45.296;9.516;2022-09-09T00:58:01;23.20;93.10
47813;DHT22;34221;45.296;9.516;2022-09-09T00:58:16;23.20;93.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:58:31;23.20;93.20
47813;DHT22;34221;45.296;9.516;2022-09-09T00:59:00;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T00:59:32;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:00:17;23.20;93.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:01:08;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:01:26;23.20;93.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:01:41;23.20;93.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:01:56;23.20;93.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:03:55;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:04:19;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:04:41;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:05:05;23.20;93.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:05:48;23.20;93.70
47813;DHT22;34221;45.296;9.516;2022-09-09T01:06:31;23.20;93.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:06:54;23.20;93.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:07:17;23.20;93.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:07:33;23.10;93.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:07:49;23.10;93.70
47813;DHT22;34221;45.296;9.516;2022-09-09T01:10:00;23.10;93.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:11:24;23.10;93.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:12:23;23.00;94.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:12:47;23.00;94.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:13:15;23.00;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:13:36;22.90;94.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:14:24;23.00;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:14:52;23.00;94.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:15:20;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:15:40;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:15:59;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:16:22;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:16:38;22.90;94.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:16:59;23.00;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:18:21;22.90;94.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:18:23;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:18:49;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:19:15;22.90;94.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:21:35;22.80;94.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:22:06;22.80;94.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:22:42;22.80;94.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:23:53;22.70;94.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:24:38;22.70;94.70
47813;DHT22;34221;45.296;9.516;2022-09-09T01:25:29;22.70;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:26:19;22.60;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:26:44;22.70;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:27:10;22.70;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:27:26;22.70;94.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:27:42;22.70;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:28:05;22.70;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:28:26;22.70;94.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:28:48;22.70;94.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:29:09;22.70;94.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:29:29;22.70;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:29:44;22.80;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:29:59;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:30:17;22.80;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:30:37;22.70;94.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:30:54;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:31:41;22.70;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:32:42;22.70;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:32:58;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:33:17;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:33:32;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:33:47;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:34:09;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:34:33;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:34:51;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:35:11;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:35:39;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:36:18;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:37:10;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:37:28;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:37:43;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:37:58;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:38:14;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:38:31;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:38:47;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:39:03;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:39:19;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:39:43;22.70;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:40:02;22.70;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:40:19;22.70;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:40:36;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:40:52;22.80;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:41:09;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:41:38;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:41:58;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:42:15;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:42:31;22.80;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:42:47;22.80;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:43:03;22.80;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:43:21;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:43:37;22.80;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T01:43:54;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:44:11;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:44:29;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:44:44;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:45:00;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:45:15;22.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:45:31;22.80;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:45:48;22.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:46:04;22.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T01:46:22;22.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:46:37;22.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:46:54;22.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:47:10;22.80;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:47:44;22.80;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T01:48:06;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:48:32;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:48:53;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:49:10;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:49:25;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:49:40;22.80;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T01:50:05;22.80;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:50:23;22.80;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:50:38;22.80;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:50:53;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:51:09;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:51:25;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:51:42;22.70;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T01:52:03;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:52:24;22.70;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:52:40;22.70;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T01:53:00;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:53:21;22.80;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T01:53:37;22.80;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T01:53:53;22.80;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T01:54:09;22.80;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:54:27;22.80;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:54:46;22.80;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:55:05;22.70;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T01:55:37;22.80;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T01:57:29;22.90;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:59:01;22.90;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T01:59:35;22.90;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:00:04;22.90;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:00:29;23.00;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:02:30;23.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:03:21;22.90;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:03:53;23.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:04:38;23.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:05:17;23.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:06:16;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:07:10;23.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:08:33;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:09:16;23.00;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:09:34;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:09:57;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:10:30;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:11:34;23.10;94.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:12:08;23.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:12:32;23.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:12:55;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:13:18;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:13:36;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:14:03;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:14:25;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:14:50;23.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:15:35;23.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:16:08;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:16:41;23.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:17:11;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:17:46;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:18:07;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:18:34;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:19:36;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:20:12;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:20:43;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:20:59;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:21:16;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:21:32;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:21:50;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:22:08;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:22:24;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:22:43;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:23:01;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:23:17;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:23:37;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:23:59;23.20;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:24:18;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:24:40;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:25:13;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:25:30;23.20;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:25:58;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:26:17;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:26:41;23.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:26:59;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:27:17;23.10;95.20
47813;DHT22;34221;45.296;9.516;2022-09-09T02:27:34;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:27:50;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:28:07;23.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-09T02:28:26;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:28:45;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:29:03;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:29:24;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:29:43;23.10;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:30:03;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:30:34;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:30:52;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:31:18;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:31:36;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:32:03;23.10;95.40
47813;DHT22;34221;45.296;9.516;2022-09-09T02:32:25;23.10;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:32:42;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:33:03;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:33:41;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:34:00;23.00;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:34:18;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:34:39;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:35:02;23.10;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:35:23;23.10;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:35:39;23.10;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:35:56;23.10;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:36:36;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:36:54;23.10;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:37:10;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:37:34;23.10;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:37:53;23.10;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:38:13;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:38:45;23.00;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:39:07;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:39:24;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:39:40;23.00;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:39:58;23.10;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:40:14;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:40:36;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:40:52;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:41:07;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:41:28;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:41:47;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:42:04;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:42:21;23.00;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:42:42;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:42:59;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:43:15;23.00;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:43:34;23.00;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T02:43:52;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:44:12;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:44:28;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:44:44;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:45:00;23.00;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:45:18;23.00;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:45:50;23.00;95.50
47813;DHT22;34221;45.296;9.516;2022-09-09T02:46:35;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:47:34;23.00;95.60
47813;DHT22;34221;45.296;9.516;2022-09-09T02:51:45;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:52:11;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:53:16;22.90;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T02:54:27;22.90;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:54:50;23.00;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:56:30;23.00;95.80
47813;DHT22;34221;45.296;9.516;2022-09-09T02:56:53;22.90;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T02:57:21;22.90;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:57:44;22.90;95.70
47813;DHT22;34221;45.296;9.516;2022-09-09T02:58:05;22.90;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T02:58:23;22.80;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T02:58:47;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:59:04;22.80;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:59:21;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:59:38;22.80;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T02:59:57;22.90;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T03:00:13;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:00:28;22.80;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:00:49;22.80;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:01:07;22.80;95.90
47813;DHT22;34221;45.296;9.516;2022-09-09T03:01:22;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:01:37;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:01:54;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:02:10;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:02:44;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:02:59;22.90;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:03:15;22.80;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:03:32;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:03:49;22.90;96.20
47813;DHT22;34221;45.296;9.516;2022-09-09T03:04:06;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:04:21;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:04:38;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:04:53;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:05:08;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:05:24;22.90;96.00
47813;DHT22;34221;45.296;9.516;2022-09-09T03:05:39;22.90;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:05:55;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:06:11;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:06:27;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:06:51;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:07:08;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:07:24;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:07:41;22.80;96.10
47813;DHT22;34221;45.296;9.516;2022-09-09T03:07:57;22.80;96.20
47813;DHT22;34221;45.296;9.516;2022-09-09T03:08:13;22.80;96.20
47813;DHT22;34221;45.296;9.516;2022-09-09T03:08:28;22.80;96.20