sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63347;BME280;49472;49.880;8.650;2022-12-26T00:01:28;99798.63;;;33.63;26.47
63347;BME280;49472;49.880;8.650;2022-12-26T00:03:55;99805.28;;;34.26;25.26
63347;BME280;49472;49.880;8.650;2022-12-26T00:06:23;99791.25;;;35.23;25.07
63347;BME280;49472;49.880;8.650;2022-12-26T00:08:49;99797.16;;;34.07;25.37
63347;BME280;49472;49.880;8.650;2022-12-26T00:11:15;99794.19;;;33.43;26.41
63347;BME280;49472;49.880;8.650;2022-12-26T00:13:41;99789.00;;;34.77;25.05
63347;BME280;49472;49.880;8.650;2022-12-26T00:16:09;99785.00;;;33.90;25.64
63347;BME280;49472;49.880;8.650;2022-12-26T00:18:35;99790.81;;;31.88;28.08
63347;BME280;49472;49.880;8.650;2022-12-26T00:21:00;99774.09;;;33.06;26.95
63347;BME280;49472;49.880;8.650;2022-12-26T00:23:26;99773.38;;;33.81;25.88
63347;BME280;49472;49.880;8.650;2022-12-26T00:25:51;99795.44;;;32.23;27.39
63347;BME280;49472;49.880;8.650;2022-12-26T00:28:16;99807.22;;;32.73;27.02
63347;BME280;49472;49.880;8.650;2022-12-26T00:30:42;99796.34;;;32.64;27.17
63347;BME280;49472;49.880;8.650;2022-12-26T00:33:07;99789.44;;;33.20;26.33
63347;BME280;49472;49.880;8.650;2022-12-26T00:35:32;99790.19;;;32.38;27.53
63347;BME280;49472;49.880;8.650;2022-12-26T00:37:57;99775.13;;;33.36;26.67
63347;BME280;49472;49.880;8.650;2022-12-26T00:40:23;99791.84;;;33.21;26.24
63347;BME280;49472;49.880;8.650;2022-12-26T00:42:48;99786.16;;;34.24;25.71
63347;BME280;49472;49.880;8.650;2022-12-26T00:45:13;99789.44;;;32.89;26.60
63347;BME280;49472;49.880;8.650;2022-12-26T00:47:39;99787.09;;;32.57;27.11
63347;BME280;49472;49.880;8.650;2022-12-26T00:50:04;99782.00;;;33.32;26.27
63347;BME280;49472;49.880;8.650;2022-12-26T00:52:30;99777.53;;;35.40;24.83
63347;BME280;49472;49.880;8.650;2022-12-26T00:54:55;99781.63;;;34.29;25.08
63347;BME280;49472;49.880;8.650;2022-12-26T00:57:20;99774.28;;;34.16;25.32
63347;BME280;49472;49.880;8.650;2022-12-26T00:59:46;99796.06;;;32.97;26.24
63347;BME280;49472;49.880;8.650;2022-12-26T01:02:11;99800.81;;;33.41;26.01
63347;BME280;49472;49.880;8.650;2022-12-26T01:04:55;99794.97;;;33.39;26.02
63347;BME280;49472;49.880;8.650;2022-12-26T01:07:20;99798.72;;;32.92;26.78
63347;BME280;49472;49.880;8.650;2022-12-26T01:09:45;99792.97;;;33.90;25.97
63347;BME280;49472;49.880;8.650;2022-12-26T01:12:11;99789.63;;;33.69;26.37
63347;BME280;49472;49.880;8.650;2022-12-26T01:14:36;99779.25;;;33.73;26.24
63347;BME280;49472;49.880;8.650;2022-12-26T01:17:01;99790.72;;;32.30;27.16
63347;BME280;49472;49.880;8.650;2022-12-26T01:19:27;99791.84;;;32.91;26.55
63347;BME280;49472;49.880;8.650;2022-12-26T01:21:52;99800.75;;;31.60;27.99
63347;BME280;49472;49.880;8.650;2022-12-26T01:24:17;99799.53;;;33.13;26.62
63347;BME280;49472;49.880;8.650;2022-12-26T01:26:43;99806.44;;;31.89;28.03
63347;BME280;49472;49.880;8.650;2022-12-26T01:29:08;99807.19;;;32.53;27.02
63347;BME280;49472;49.880;8.650;2022-12-26T01:31:34;99817.47;;;32.44;26.70
63347;BME280;49472;49.880;8.650;2022-12-26T01:33:59;99803.78;;;32.88;26.65
63347;BME280;49472;49.880;8.650;2022-12-26T01:36:24;99802.66;;;33.35;26.40
63347;BME280;49472;49.880;8.650;2022-12-26T01:38:49;99807.97;;;32.53;26.52
63347;BME280;49472;49.880;8.650;2022-12-26T01:41:15;99797.69;;;32.88;26.21
63347;BME280;49472;49.880;8.650;2022-12-26T01:43:53;99787.91;;;34.44;24.50
63347;BME280;49472;49.880;8.650;2022-12-26T01:46:26;99802.59;;;33.66;25.57
63347;BME280;49472;49.880;8.650;2022-12-26T01:48:54;99810.63;;;33.30;26.79
63347;BME280;49472;49.880;8.650;2022-12-26T01:51:22;99806.44;;;33.14;26.39
63347;BME280;49472;49.880;8.650;2022-12-26T01:53:52;99812.19;;;33.51;26.15
63347;BME280;49472;49.880;8.650;2022-12-26T01:56:24;99817.19;;;33.53;25.59
63347;BME280;49472;49.880;8.650;2022-12-26T01:58:55;99827.84;;;32.66;26.80
63347;BME280;49472;49.880;8.650;2022-12-26T02:01:24;99827.31;;;32.95;26.83
63347;BME280;49472;49.880;8.650;2022-12-26T02:03:51;99816.44;;;33.42;26.20
63347;BME280;49472;49.880;8.650;2022-12-26T02:06:36;99837.66;;;32.86;26.30
63347;BME280;49472;49.880;8.650;2022-12-26T02:09:02;99826.31;;;33.06;26.43
63347;BME280;49472;49.880;8.650;2022-12-26T02:11:32;99835.56;;;34.20;25.20
63347;BME280;49472;49.880;8.650;2022-12-26T02:14:00;99839.78;;;32.94;27.02
63347;BME280;49472;49.880;8.650;2022-12-26T02:16:26;99838.38;;;31.77;27.86
63347;BME280;49472;49.880;8.650;2022-12-26T02:18:51;99845.59;;;32.91;26.46
63347;BME280;49472;49.880;8.650;2022-12-26T02:24:15;99859.09;;;32.69;26.53
63347;BME280;49472;49.880;8.650;2022-12-26T02:29:50;99849.16;;;34.03;25.11
63347;BME280;49472;49.880;8.650;2022-12-26T02:44:21;99871.34;;;32.12;27.51
63347;BME280;49472;49.880;8.650;2022-12-26T02:47:29;99865.16;;;32.49;27.50
63347;BME280;49472;49.880;8.650;2022-12-26T02:50:20;99855.13;;;33.48;26.55
63347;BME280;49472;49.880;8.650;2022-12-26T02:56:33;99839.06;;;32.10;27.73
63347;BME280;49472;49.880;8.650;2022-12-26T02:59:35;99863.59;;;32.69;26.82
63347;BME280;49472;49.880;8.650;2022-12-26T03:02:35;99857.03;;;33.07;26.63
63347;BME280;49472;49.880;8.650;2022-12-26T03:05:30;99839.53;;;33.01;26.49
63347;BME280;49472;49.880;8.650;2022-12-26T03:08:24;99853.09;;;32.16;27.55
63347;BME280;49472;49.880;8.650;2022-12-26T03:11:10;99828.94;;;33.26;26.35
63347;BME280;49472;49.880;8.650;2022-12-26T03:14:02;99834.47;;;32.94;26.63
63347;BME280;49472;49.880;8.650;2022-12-26T03:16:30;99860.16;;;32.83;26.46
63347;BME280;49472;49.880;8.650;2022-12-26T03:19:14;99841.09;;;32.81;26.66
63347;BME280;49472;49.880;8.650;2022-12-26T03:21:42;99842.16;;;32.96;26.61
63347;BME280;49472;49.880;8.650;2022-12-26T03:24:10;99820.00;;;34.47;25.44
63347;BME280;49472;49.880;8.650;2022-12-26T03:26:41;99818.16;;;33.93;25.54
63347;BME280;49472;49.880;8.650;2022-12-26T03:29:19;99842.72;;;32.93;25.97
63347;BME280;49472;49.880;8.650;2022-12-26T03:32:11;99826.78;;;33.59;25.93
63347;BME280;49472;49.880;8.650;2022-12-26T03:34:41;99823.88;;;32.84;26.64
63347;BME280;49472;49.880;8.650;2022-12-26T03:37:23;99846.16;;;33.29;25.88
63347;BME280;49472;49.880;8.650;2022-12-26T03:43:14;99834.53;;;34.05;25.34
63347;BME280;49472;49.880;8.650;2022-12-26T03:49:00;99830.84;;;35.25;24.42
63347;BME280;49472;49.880;8.650;2022-12-26T03:58:18;99829.31;;;34.84;25.12
63347;BME280;49472;49.880;8.650;2022-12-26T04:01:08;99841.59;;;34.35;24.86
63347;BME280;49472;49.880;8.650;2022-12-26T04:03:55;99852.50;;;31.93;27.51
63347;BME280;49472;49.880;8.650;2022-12-26T04:07:28;99818.94;;;33.93;25.83
63347;BME280;49472;49.880;8.650;2022-12-26T04:12:57;99831.53;;;35.06;24.58
63347;BME280;49472;49.880;8.650;2022-12-26T04:15:46;99828.78;;;33.88;25.44
63347;BME280;49472;49.880;8.650;2022-12-26T04:18:47;99831.59;;;33.06;26.13
63347;BME280;49472;49.880;8.650;2022-12-26T04:21:34;99841.63;;;33.35;25.79
63347;BME280;49472;49.880;8.650;2022-12-26T04:24:26;99825.22;;;34.18;25.24
63347;BME280;49472;49.880;8.650;2022-12-26T04:27:15;99835.91;;;33.98;25.35
63347;BME280;49472;49.880;8.650;2022-12-26T04:30:01;99835.28;;;35.00;24.57
63347;BME280;49472;49.880;8.650;2022-12-26T04:32:47;99839.22;;;33.48;25.94
63347;BME280;49472;49.880;8.650;2022-12-26T04:36:36;99836.88;;;33.16;26.40
63347;BME280;49472;49.880;8.650;2022-12-26T04:38:58;99847.44;;;33.62;25.90
63347;BME280;49472;49.880;8.650;2022-12-26T04:41:45;99846.91;;;33.60;26.13
63347;BME280;49472;49.880;8.650;2022-12-26T04:44:32;99850.34;;;33.45;26.31
63347;BME280;49472;49.880;8.650;2022-12-26T04:46:57;99852.22;;;33.40;26.55
63347;BME280;49472;49.880;8.650;2022-12-26T04:49:23;99854.09;;;32.98;26.49
63347;BME280;49472;49.880;8.650;2022-12-26T04:52:09;99847.56;;;34.12;25.55
63347;BME280;49472;49.880;8.650;2022-12-26T04:54:35;99875.28;;;32.93;26.50
63347;BME280;49472;49.880;8.650;2022-12-26T04:57:01;99854.84;;;33.50;26.25
63347;BME280;49472;49.880;8.650;2022-12-26T04:59:26;99859.09;;;33.00;26.68
63347;BME280;49472;49.880;8.650;2022-12-26T05:01:51;99849.81;;;32.97;26.66
63347;BME280;49472;49.880;8.650;2022-12-26T05:04:35;99848.50;;;33.61;25.79
63347;BME280;49472;49.880;8.650;2022-12-26T05:07:27;99856.72;;;34.79;24.92
63347;BME280;49472;49.880;8.650;2022-12-26T05:10:18;99852.63;;;33.98;26.04
63347;BME280;49472;49.880;8.650;2022-12-26T05:12:44;99843.47;;;33.49;25.46
63347;BME280;49472;49.880;8.650;2022-12-26T05:15:10;99846.34;;;33.68;25.99
63347;BME280;49472;49.880;8.650;2022-12-26T05:17:35;99849.13;;;34.97;24.91
63347;BME280;49472;49.880;8.650;2022-12-26T05:20:19;99856.97;;;33.63;25.97
63347;BME280;49472;49.880;8.650;2022-12-26T05:23:27;99849.56;;;33.55;25.92
63347;BME280;49472;49.880;8.650;2022-12-26T05:26:21;99873.72;;;33.28;26.10
63347;BME280;49472;49.880;8.650;2022-12-26T05:29:06;99844.13;;;33.96;25.20
63347;BME280;49472;49.880;8.650;2022-12-26T05:31:31;99854.91;;;33.24;26.18
63347;BME280;49472;49.880;8.650;2022-12-26T05:33:57;99866.88;;;32.23;27.25
63347;BME280;49472;49.880;8.650;2022-12-26T05:36:45;99866.16;;;33.86;26.02
63347;BME280;49472;49.880;8.650;2022-12-26T05:39:12;99869.16;;;32.72;26.62
63347;BME280;49472;49.880;8.650;2022-12-26T05:41:38;99866.63;;;32.19;27.54
63347;BME280;49472;49.880;8.650;2022-12-26T05:44:05;99859.09;;;33.00;26.73
63347;BME280;49472;49.880;8.650;2022-12-26T05:46:30;99858.59;;;32.98;26.41
63347;BME280;49472;49.880;8.650;2022-12-26T05:48:56;99846.34;;;33.53;26.18
63347;BME280;49472;49.880;8.650;2022-12-26T05:51:21;99850.13;;;33.11;26.52
63347;BME280;49472;49.880;8.650;2022-12-26T05:53:46;99843.50;;;34.69;24.90
63347;BME280;49472;49.880;8.650;2022-12-26T05:56:15;99848.75;;;33.49;26.19
63347;BME280;49472;49.880;8.650;2022-12-26T05:58:41;99844.00;;;33.46;26.11
63347;BME280;49472;49.880;8.650;2022-12-26T06:03:34;99857.50;;;33.50;26.22
63347;BME280;49472;49.880;8.650;2022-12-26T06:05:59;99864.09;;;32.55;26.75
63347;BME280;49472;49.880;8.650;2022-12-26T06:08:25;99856.91;;;33.84;26.13
63347;BME280;49472;49.880;8.650;2022-12-26T06:10:50;99851.06;;;33.87;25.62
63347;BME280;49472;49.880;8.650;2022-12-26T06:13:15;99859.16;;;33.31;26.28
63347;BME280;49472;49.880;8.650;2022-12-26T06:15:41;99875.44;;;33.89;25.51
63347;BME280;49472;49.880;8.650;2022-12-26T06:18:06;99873.69;;;33.02;26.67
63347;BME280;49472;49.880;8.650;2022-12-26T06:20:31;99880.34;;;32.11;27.55
63347;BME280;49472;49.880;8.650;2022-12-26T06:22:57;99882.16;;;32.06;27.41
63347;BME280;49472;49.880;8.650;2022-12-26T06:25:22;99877.41;;;33.06;26.84
63347;BME280;49472;49.880;8.650;2022-12-26T06:27:47;99894.03;;;32.76;26.79
63347;BME280;49472;49.880;8.650;2022-12-26T06:30:13;99891.69;;;31.32;28.76
63347;BME280;49472;49.880;8.650;2022-12-26T06:32:38;99878.41;;;32.59;27.21
63347;BME280;49472;49.880;8.650;2022-12-26T06:35:03;99876.34;;;33.13;26.08
63347;BME280;49472;49.880;8.650;2022-12-26T06:37:29;99876.63;;;33.06;26.89
63347;BME280;49472;49.880;8.650;2022-12-26T06:39:55;99880.69;;;31.83;29.49
63347;BME280;49472;49.880;8.650;2022-12-26T06:42:20;99874.84;;;32.28;28.79
63347;BME280;49472;49.880;8.650;2022-12-26T06:44:45;99869.47;;;33.22;27.26
63347;BME280;49472;49.880;8.650;2022-12-26T06:47:11;99875.53;;;33.43;27.33
63347;BME280;49472;49.880;8.650;2022-12-26T06:49:36;99879.06;;;32.24;28.69
63347;BME280;49472;49.880;8.650;2022-12-26T06:52:01;99871.88;;;33.13;27.34
63347;BME280;49472;49.880;8.650;2022-12-26T06:54:27;99872.22;;;32.33;28.16
63347;BME280;49472;49.880;8.650;2022-12-26T06:56:52;99878.69;;;32.78;27.96
63347;BME280;49472;49.880;8.650;2022-12-26T06:59:17;99880.69;;;32.40;28.29
63347;BME280;49472;49.880;8.650;2022-12-26T07:01:43;99882.56;;;32.45;28.61
63347;BME280;49472;49.880;8.650;2022-12-26T07:04:11;99878.81;;;34.25;26.43
63347;BME280;49472;49.880;8.650;2022-12-26T07:06:38;99877.50;;;32.33;28.91
63347;BME280;49472;49.880;8.650;2022-12-26T07:09:15;99872.53;;;34.61;26.60
63347;BME280;49472;49.880;8.650;2022-12-26T07:11:43;99875.28;;;32.98;28.29
63347;BME280;49472;49.880;8.650;2022-12-26T07:14:09;99863.56;;;33.76;27.19
63347;BME280;49472;49.880;8.650;2022-12-26T07:16:37;99873.97;;;33.06;27.98
63347;BME280;49472;49.880;8.650;2022-12-26T07:19:03;99879.78;;;32.88;27.98
63347;BME280;49472;49.880;8.650;2022-12-26T07:21:29;99895.41;;;30.77;30.71
63347;BME280;49472;49.880;8.650;2022-12-26T07:23:55;99900.69;;;31.63;29.35
63347;BME280;49472;49.880;8.650;2022-12-26T07:26:21;99908.84;;;31.29;29.98
63347;BME280;49472;49.880;8.650;2022-12-26T07:28:47;99895.69;;;32.14;29.06
63347;BME280;49472;49.880;8.650;2022-12-26T07:31:17;99905.53;;;32.24;28.82
63347;BME280;49472;49.880;8.650;2022-12-26T07:33:51;99916.06;;;32.14;28.98
63347;BME280;49472;49.880;8.650;2022-12-26T07:36:17;99917.69;;;33.34;27.39
63347;BME280;49472;49.880;8.650;2022-12-26T07:38:43;99934.84;;;31.10;30.13
63347;BME280;49472;49.880;8.650;2022-12-26T07:41:08;99943.69;;;31.26;29.75
63347;BME280;49472;49.880;8.650;2022-12-26T07:43:52;99936.66;;;31.37;29.79
63347;BME280;49472;49.880;8.650;2022-12-26T07:46:18;99927.16;;;32.16;29.15
63347;BME280;49472;49.880;8.650;2022-12-26T07:48:43;99954.78;;;30.52;31.14
63347;BME280;49472;49.880;8.650;2022-12-26T07:51:09;99951.97;;;30.37;31.05
63347;BME280;49472;49.880;8.650;2022-12-26T07:53:34;99935.72;;;32.38;29.22
63347;BME280;49472;49.880;8.650;2022-12-26T07:56:00;99949.69;;;30.89;30.67
63347;BME280;49472;49.880;8.650;2022-12-26T07:58:25;99945.00;;;31.51;30.32
63347;BME280;49472;49.880;8.650;2022-12-26T08:00:51;99949.06;;;31.64;29.82
63347;BME280;49472;49.880;8.650;2022-12-26T08:03:16;99967.69;;;31.47;29.90
63347;BME280;49472;49.880;8.650;2022-12-26T08:05:48;99955.66;;;31.34;30.58
63347;BME280;49472;49.880;8.650;2022-12-26T08:08:14;99951.16;;;30.80;32.00
63347;BME280;49472;49.880;8.650;2022-12-26T08:10:39;99944.97;;;32.31;30.93
63347;BME280;49472;49.880;8.650;2022-12-26T08:13:05;99935.69;;;32.28;30.13
63347;BME280;49472;49.880;8.650;2022-12-26T08:15:30;99941.44;;;31.72;31.02
63347;BME280;49472;49.880;8.650;2022-12-26T08:17:55;99937.97;;;32.62;29.77
63347;BME280;49472;49.880;8.650;2022-12-26T08:20:20;99930.16;;;33.08;29.24
63347;BME280;49472;49.880;8.650;2022-12-26T08:22:46;99927.50;;;33.03;29.03
63347;BME280;49472;49.880;8.650;2022-12-26T08:25:11;99939.69;;;33.24;29.03
63347;BME280;49472;49.880;8.650;2022-12-26T08:27:36;99942.06;;;33.72;28.60
63347;BME280;49472;49.880;8.650;2022-12-26T08:30:03;99934.38;;;33.65;28.27
63347;BME280;49472;49.880;8.650;2022-12-26T08:32:29;99927.19;;;33.81;27.88
63347;BME280;49472;49.880;8.650;2022-12-26T08:34:54;99948.03;;;32.65;29.20
63347;BME280;49472;49.880;8.650;2022-12-26T08:37:19;99934.91;;;33.06;29.48
63347;BME280;49472;49.880;8.650;2022-12-26T08:39:45;99956.78;;;32.65;29.70
63347;BME280;49472;49.880;8.650;2022-12-26T08:42:10;99979.81;;;32.17;30.25
63347;BME280;49472;49.880;8.650;2022-12-26T08:44:35;99988.94;;;31.62;31.21
63347;BME280;49472;49.880;8.650;2022-12-26T08:47:00;99980.91;;;32.79;29.45
63347;BME280;49472;49.880;8.650;2022-12-26T08:49:26;99972.00;;;33.06;29.34
63347;BME280;49472;49.880;8.650;2022-12-26T08:51:51;99970.69;;;33.39;28.52
63347;BME280;49472;49.880;8.650;2022-12-26T08:54:16;99961.19;;;33.59;28.18
63347;BME280;49472;49.880;8.650;2022-12-26T08:56:42;99963.88;;;32.50;30.32
63347;BME280;49472;49.880;8.650;2022-12-26T08:59:07;99978.75;;;31.76;30.44
63347;BME280;49472;49.880;8.650;2022-12-26T09:01:32;99984.53;;;31.13;31.58
63347;BME280;49472;49.880;8.650;2022-12-26T09:03:59;99959.88;;;32.47;29.81
63347;BME280;49472;49.880;8.650;2022-12-26T09:06:26;99965.09;;;33.05;29.25
63347;BME280;49472;49.880;8.650;2022-12-26T09:08:51;99980.75;;;33.27;28.95
63347;BME280;49472;49.880;8.650;2022-12-26T09:11:22;100022.63;;;31.77;30.26
63347;BME280;49472;49.880;8.650;2022-12-26T09:13:51;100014.91;;;31.16;30.98
63347;BME280;49472;49.880;8.650;2022-12-26T09:16:19;100013.66;;;31.78;30.68
63347;BME280;49472;49.880;8.650;2022-12-26T09:18:46;100008.69;;;31.87;30.10
63347;BME280;49472;49.880;8.650;2022-12-26T09:21:12;100005.31;;;32.97;29.04
63347;BME280;49472;49.880;8.650;2022-12-26T09:23:39;100023.59;;;31.11;31.21
63347;BME280;49472;49.880;8.650;2022-12-26T09:26:18;100027.69;;;33.37;28.32
63347;BME280;49472;49.880;8.650;2022-12-26T09:28:45;100035.47;;;32.33;29.56
63347;BME280;49472;49.880;8.650;2022-12-26T09:31:25;100034.25;;;32.08;30.03
63347;BME280;49472;49.880;8.650;2022-12-26T09:33:51;100042.25;;;31.81;30.53
63347;BME280;49472;49.880;8.650;2022-12-26T09:36:22;100040.25;;;32.36;29.67
63347;BME280;49472;49.880;8.650;2022-12-26T09:38:48;100040.75;;;31.36;30.23
63347;BME280;49472;49.880;8.650;2022-12-26T09:49:53;100029.13;;;32.86;28.81
63347;BME280;49472;49.880;8.650;2022-12-26T09:52:23;100036.28;;;31.64;30.02
63347;BME280;49472;49.880;8.650;2022-12-26T09:54:59;100051.03;;;31.60;29.88
63347;BME280;49472;49.880;8.650;2022-12-26T09:57:39;100043.31;;;32.55;28.74
63347;BME280;49472;49.880;8.650;2022-12-26T10:00:06;100065.31;;;31.58;30.04
63347;BME280;49472;49.880;8.650;2022-12-26T10:02:32;100063.38;;;32.13;29.08
63347;BME280;49472;49.880;8.650;2022-12-26T10:04:58;100046.47;;;32.52;28.86
63347;BME280;49472;49.880;8.650;2022-12-26T10:07:35;100052.91;;;34.21;27.07
63347;BME280;49472;49.880;8.650;2022-12-26T10:12:45;100031.41;;;34.02;27.38
63347;BME280;49472;49.880;8.650;2022-12-26T10:26:38;100050.75;;;31.88;29.39
63347;BME280;49472;49.880;8.650;2022-12-26T10:31:54;100034.06;;;34.02;27.16
63347;BME280;49472;49.880;8.650;2022-12-26T10:37:03;100036.84;;;34.72;26.60
63347;BME280;49472;49.880;8.650;2022-12-26T10:42:43;100050.69;;;34.54;26.40
63347;BME280;49472;49.880;8.650;2022-12-26T10:47:50;100062.59;;;32.13;29.46
63347;BME280;49472;49.880;8.650;2022-12-26T10:50:18;100054.16;;;33.21;27.92
63347;BME280;49472;49.880;8.650;2022-12-26T10:52:45;100064.25;;;32.67;29.03
63347;BME280;49472;49.880;8.650;2022-12-26T10:55:17;100063.81;;;32.37;31.69
63347;BME280;49472;49.880;8.650;2022-12-26T10:57:47;100050.22;;;34.36;28.91
63347;BME280;49472;49.880;8.650;2022-12-26T11:00:24;100046.06;;;36.08;26.63
63347;BME280;49472;49.880;8.650;2022-12-26T11:03:06;100053.47;;;35.82;25.71
63347;BME280;49472;49.880;8.650;2022-12-26T11:05:34;100052.84;;;36.20;26.57
63347;BME280;49472;49.880;8.650;2022-12-26T11:10:59;100037.13;;;36.90;24.94
63347;BME280;49472;49.880;8.650;2022-12-26T11:13:26;100049.97;;;35.48;26.00
63347;BME280;49472;49.880;8.650;2022-12-26T11:15:51;100042.97;;;34.57;27.29
63347;BME280;49472;49.880;8.650;2022-12-26T11:20:51;100041.72;;;33.37;28.10
63347;BME280;49472;49.880;8.650;2022-12-26T11:23:27;100053.72;;;33.76;28.09
63347;BME280;49472;49.880;8.650;2022-12-26T11:25:58;100070.72;;;32.01;29.78
63347;BME280;49472;49.880;8.650;2022-12-26T11:30:50;100057.56;;;33.12;28.80
63347;BME280;49472;49.880;8.650;2022-12-26T11:33:19;100057.84;;;32.15;30.15
63347;BME280;49472;49.880;8.650;2022-12-26T11:35:52;100066.06;;;33.08;28.91
63347;BME280;49472;49.880;8.650;2022-12-26T11:38:20;100054.47;;;32.62;28.81
63347;BME280;49472;49.880;8.650;2022-12-26T11:41:02;100080.66;;;31.62;30.11
63347;BME280;49472;49.880;8.650;2022-12-26T11:43:48;100074.44;;;32.05;29.70
63347;BME280;49472;49.880;8.650;2022-12-26T11:46:15;100076.56;;;31.76;30.08
63347;BME280;49472;49.880;8.650;2022-12-26T11:48:40;100069.28;;;31.61;30.66
63347;BME280;49472;49.880;8.650;2022-12-26T11:51:08;100054.78;;;34.15;27.45
63347;BME280;49472;49.880;8.650;2022-12-26T11:53:33;100080.06;;;32.14;29.51
63347;BME280;49472;49.880;8.650;2022-12-26T11:56:04;100057.66;;;32.69;29.39
63347;BME280;49472;49.880;8.650;2022-12-26T11:58:31;100057.63;;;33.42;28.22
63347;BME280;49472;49.880;8.650;2022-12-26T12:08:48;100054.25;;;33.78;27.88
63347;BME280;49472;49.880;8.650;2022-12-26T12:19:19;100047.88;;;33.73;27.20
63347;BME280;49472;49.880;8.650;2022-12-26T12:27:34;100035.63;;;33.21;28.47
63347;BME280;49472;49.880;8.650;2022-12-26T12:32:42;100041.25;;;33.61;27.60
63347;BME280;49472;49.880;8.650;2022-12-26T12:51:31;100024.06;;;34.79;26.09
63347;BME280;49472;49.880;8.650;2022-12-26T12:56:38;100030.13;;;32.65;28.68
63347;BME280;49472;49.880;8.650;2022-12-26T13:01:58;100032.97;;;33.37;27.79
63347;BME280;49472;49.880;8.650;2022-12-26T13:04:31;100038.34;;;31.89;28.81
63347;BME280;49472;49.880;8.650;2022-12-26T13:07:02;100027.72;;;33.67;27.39
63347;BME280;49472;49.880;8.650;2022-12-26T13:09:35;100031.13;;;33.42;27.46
63347;BME280;49472;49.880;8.650;2022-12-26T13:12:08;100025.03;;;32.53;28.22
63347;BME280;49472;49.880;8.650;2022-12-26T13:14:46;100031.91;;;33.27;27.71
63347;BME280;49472;49.880;8.650;2022-12-26T13:17:19;100026.72;;;32.75;28.15
63347;BME280;49472;49.880;8.650;2022-12-26T13:20:01;100017.31;;;34.97;26.05
63347;BME280;49472;49.880;8.650;2022-12-26T13:22:39;100030.88;;;33.44;27.28
63347;BME280;49472;49.880;8.650;2022-12-26T13:25:25;100027.00;;;31.61;29.47
63347;BME280;49472;49.880;8.650;2022-12-26T13:27:55;100016.88;;;32.65;28.20
63347;BME280;49472;49.880;8.650;2022-12-26T13:30:34;100019.81;;;32.26;28.67
63347;BME280;49472;49.880;8.650;2022-12-26T13:33:00;100016.38;;;32.78;28.42
63347;BME280;49472;49.880;8.650;2022-12-26T13:38:17;100016.72;;;34.51;25.80
63347;BME280;49472;49.880;8.650;2022-12-26T13:41:01;100013.34;;;33.27;27.49
63347;BME280;49472;49.880;8.650;2022-12-26T13:44:07;100009.88;;;33.12;27.48
63347;BME280;49472;49.880;8.650;2022-12-26T13:49:38;99998.84;;;32.57;28.15
63347;BME280;49472;49.880;8.650;2022-12-26T13:54:37;100003.06;;;32.53;28.43
63347;BME280;49472;49.880;8.650;2022-12-26T13:57:40;99987.38;;;34.82;25.40
63347;BME280;49472;49.880;8.650;2022-12-26T14:00:13;99987.78;;;34.49;25.64
63347;BME280;49472;49.880;8.650;2022-12-26T14:05:31;99990.59;;;33.88;26.81
63347;BME280;49472;49.880;8.650;2022-12-26T14:08:35;99998.63;;;32.21;28.26
63347;BME280;49472;49.880;8.650;2022-12-26T14:19:44;100022.06;;;32.02;28.08
63347;BME280;49472;49.880;8.650;2022-12-26T14:25:07;99990.84;;;33.35;26.55
63347;BME280;49472;49.880;8.650;2022-12-26T14:27:42;100005.06;;;32.93;26.58
63347;BME280;49472;49.880;8.650;2022-12-26T14:33:05;99997.47;;;33.38;26.45
63347;BME280;49472;49.880;8.650;2022-12-26T14:45:59;100012.22;;;32.40;27.63
63347;BME280;49472;49.880;8.650;2022-12-26T14:50:55;100010.75;;;34.14;26.17
63347;BME280;49472;49.880;8.650;2022-12-26T14:53:41;100010.47;;;33.44;26.78
63347;BME280;49472;49.880;8.650;2022-12-26T14:58:47;100018.00;;;32.90;27.03
63347;BME280;49472;49.880;8.650;2022-12-26T15:17:41;100030.66;;;31.87;27.51
63347;BME280;49472;49.880;8.650;2022-12-26T15:31:37;100019.44;;;31.75;27.72
63347;BME280;49472;49.880;8.650;2022-12-26T15:34:31;100013.91;;;33.50;25.78
63347;BME280;49472;49.880;8.650;2022-12-26T15:37:29;100026.75;;;31.35;27.36
63347;BME280;49472;49.880;8.650;2022-12-26T15:42:59;100020.38;;;31.58;27.52
63347;BME280;49472;49.880;8.650;2022-12-26T15:51:08;100022.44;;;32.21;26.83
63347;BME280;49472;49.880;8.650;2022-12-26T15:53:59;100021.16;;;32.76;26.57
63347;BME280;49472;49.880;8.650;2022-12-26T16:02:00;100051.53;;;33.47;39.22
63347;BME280;49472;49.880;8.650;2022-12-26T16:04:38;100050.00;;;33.87;26.48
63347;BME280;49472;49.880;8.650;2022-12-26T16:09:52;100063.50;;;31.64;27.69
63347;BME280;49472;49.880;8.650;2022-12-26T16:14:44;100065.44;;;31.47;27.28
63347;BME280;49472;49.880;8.650;2022-12-26T16:19:43;100074.63;;;32.31;28.35
63347;BME280;49472;49.880;8.650;2022-12-26T16:22:32;100073.22;;;30.32;29.88
63347;BME280;49472;49.880;8.650;2022-12-26T16:25:17;100078.72;;;30.13;29.78
63347;BME280;49472;49.880;8.650;2022-12-26T16:27:45;100076.63;;;31.32;28.31
63347;BME280;49472;49.880;8.650;2022-12-26T16:30:15;100096.13;;;29.52;30.60
63347;BME280;49472;49.880;8.650;2022-12-26T16:32:42;100097.03;;;29.17;31.68
63347;BME280;49472;49.880;8.650;2022-12-26T16:35:39;100089.56;;;30.67;29.67
63347;BME280;49472;49.880;8.650;2022-12-26T16:38:10;100116.50;;;33.49;39.43
63347;BME280;49472;49.880;8.650;2022-12-26T16:40:42;100123.72;;;33.64;27.58
63347;BME280;49472;49.880;8.650;2022-12-26T16:45:46;100150.50;;;34.75;25.51
63347;BME280;49472;49.880;8.650;2022-12-26T16:48:18;100172.88;;;33.24;100.00
63347;BME280;49472;49.880;8.650;2022-12-26T16:50:46;100146.69;;;35.12;26.60
63347;BME280;49472;49.880;8.650;2022-12-26T16:53:15;100144.06;;;35.52;25.42
63347;BME280;49472;49.880;8.650;2022-12-26T16:55:47;100149.47;;;35.36;24.44
63347;BME280;49472;49.880;8.650;2022-12-26T16:58:23;100147.47;;;36.65;25.11
63347;BME280;49472;49.880;8.650;2022-12-26T17:01:01;100153.81;;;36.40;24.60
63347;BME280;49472;49.880;8.650;2022-12-26T17:03:33;100143.94;;;36.17;25.08