sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10701;SDS011;5402;50.004;8.246;2023-02-28T00:01:17;2.40;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:03:45;3.67;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:06:12;2.13;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:08:39;2.40;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:11:07;2.87;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:13:35;5.23;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:16:05;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:18:34;2.00;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:21:02;2.00;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:23:29;3.27;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:25:56;1.83;;;1.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:28:23;3.07;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:30:50;2.60;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:33:17;2.10;;;1.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:35:44;3.67;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:38:13;2.73;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:40:41;3.20;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:43:08;2.43;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:45:34;4.30;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:48:01;2.53;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:50:29;3.33;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:52:55;3.07;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:55:23;4.60;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T00:57:50;3.30;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:00:17;2.87;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:02:44;3.27;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:05:11;5.00;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:07:38;3.40;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:10:05;2.80;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:12:33;3.87;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:15:00;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:17:26;2.67;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:19:53;2.50;;;1.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:22:21;3.23;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:24:48;5.43;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:27:14;3.17;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:29:42;4.57;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:32:09;3.27;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:34:36;5.57;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:37:02;4.23;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:39:29;2.80;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:41:56;2.90;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:47:24;2.90;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:49:53;4.13;;;2.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:52:20;4.13;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:54:50;3.20;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:57:20;3.13;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T01:59:52;4.67;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:02:25;3.27;;;2.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:04:54;3.47;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:07:26;4.80;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:09:59;2.93;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:12:34;4.00;;;3.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:15:14;3.13;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:17:48;6.23;;;3.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:26:31;3.30;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:29:41;3.10;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:32:45;3.63;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:35:30;5.20;;;2.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:38:01;4.07;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:40:37;3.50;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:43:11;4.30;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:45:44;3.67;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:48:16;3.80;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:50:48;4.57;;;3.07;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:53:18;5.27;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:55:50;4.17;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T02:58:20;2.83;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:00:52;3.20;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:03:21;3.57;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:05:55;3.70;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:08:23;5.00;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:10:50;3.33;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:13:37;3.17;;;2.70;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:19:23;3.10;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:22:02;3.73;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:24:43;2.63;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:27:16;4.00;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:29:50;3.17;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:32:21;4.67;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:34:54;4.90;;;2.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:37:26;3.40;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:39:57;3.00;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:42:27;2.60;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:44:58;3.17;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:47:28;2.60;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:49:59;2.97;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:52:31;3.60;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:55:03;4.47;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T03:57:37;3.20;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:00:12;2.70;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:02:42;2.87;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:05:09;4.20;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:07:37;3.10;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:10:04;2.57;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:12:32;3.03;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:14:59;4.63;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:17:25;3.97;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:19:52;2.90;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:22:22;3.43;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:24:53;3.67;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:27:19;2.53;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:29:46;2.83;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:32:13;2.77;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:34:39;3.30;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:37:06;2.40;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:39:35;2.93;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:42:04;3.50;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:44:31;4.47;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:46:57;3.37;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:49:24;3.17;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:51:51;4.70;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:54:18;3.23;;;2.63;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:56:44;2.47;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T04:59:14;2.63;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:01:44;2.40;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:04:12;2.63;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:06:41;2.37;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:09:07;3.20;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:11:36;2.23;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:14:05;2.77;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:16:34;3.67;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:19:01;2.47;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:21:29;2.57;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:23:57;2.47;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:26:25;3.03;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:28:53;3.00;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:31:20;3.00;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:33:48;2.60;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:36:15;3.43;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:38:42;2.73;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:41:09;2.40;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:43:37;2.33;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:46:04;3.73;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:48:31;2.77;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:51:00;4.33;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:53:27;2.70;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:55:54;3.70;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T05:58:21;2.30;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:00:48;3.20;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:03:15;2.27;;;1.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:05:42;2.50;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:08:10;2.70;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:10:36;2.23;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:13:03;4.10;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:15:32;2.70;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:17:59;2.97;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:20:26;2.80;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:22:54;3.57;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:25:24;2.47;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:27:51;3.10;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:30:18;3.17;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:32:51;2.70;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:35:18;2.70;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:37:45;2.90;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:40:13;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:42:42;2.90;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:45:09;5.67;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:47:38;2.57;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:50:06;3.83;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:52:34;2.30;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:55:02;3.07;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T06:57:30;3.10;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:00:00;2.50;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:02:29;2.97;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:04:56;2.87;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:07:23;2.37;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:09:50;2.63;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:12:16;2.33;;;1.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:14:43;2.20;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:17:11;3.63;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:19:38;4.13;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:22:05;2.43;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:24:32;3.93;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:26:59;2.33;;;1.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:29:26;7.37;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:31:53;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:34:21;4.13;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:36:48;2.63;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:39:18;2.97;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:41:45;2.63;;;1.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:44:12;3.40;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:46:39;2.47;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:49:05;4.00;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:51:34;2.73;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:54:01;2.93;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:56:28;2.83;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T07:58:54;2.67;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:01:21;3.97;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:03:48;2.70;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:06:15;3.47;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:08:45;3.23;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:11:12;3.07;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:13:39;2.77;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:16:07;3.40;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:18:34;3.40;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:21:05;4.63;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:23:32;2.40;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:26:01;5.20;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:28:29;4.70;;;2.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:30:56;3.63;;;2.63;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:33:22;4.10;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:35:51;5.27;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:38:19;2.87;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:40:46;4.70;;;2.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:43:14;3.70;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:45:41;4.00;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:48:08;4.13;;;2.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:50:34;5.10;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:53:01;6.30;;;3.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:55:28;4.00;;;2.70;;
10701;SDS011;5402;50.004;8.246;2023-02-28T08:57:55;4.03;;;2.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:00:24;5.40;;;3.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:02:51;3.33;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:05:19;3.73;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:07:46;4.07;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:10:13;4.70;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:12:39;3.83;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:15:07;4.87;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:17:35;4.30;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:20:02;3.07;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:22:30;5.03;;;3.13;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:24:57;3.07;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:27:24;4.60;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:29:52;3.37;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:32:18;4.00;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:34:46;4.83;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:37:13;3.73;;;2.70;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:39:40;4.13;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:42:11;4.00;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:44:47;3.80;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:47:17;3.47;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:49:53;4.67;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:52:22;6.00;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:54:54;6.60;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T09:57:24;3.57;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:00:02;3.70;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:05:27;3.70;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:08:01;3.30;;;2.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:10:34;4.40;;;2.97;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:13:05;4.83;;;2.97;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:15:39;3.70;;;2.63;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:18:12;4.23;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:20:43;4.53;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:23:13;3.93;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:25:47;3.30;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:28:20;2.90;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:30:47;3.37;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:33:19;4.30;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:35:50;4.53;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:38:19;3.13;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:40:47;3.43;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:43:18;5.07;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:45:56;3.63;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:48:27;4.20;;;2.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:50:58;5.83;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:53:30;5.00;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:56:01;2.97;;;2.67;;
10701;SDS011;5402;50.004;8.246;2023-02-28T10:58:31;4.83;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:01:13;3.33;;;2.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:03:41;4.10;;;2.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:06:12;3.43;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:08:44;4.37;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:11:14;5.37;;;3.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:13:43;5.57;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:16:13;4.03;;;3.13;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:18:42;4.60;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:21:16;3.63;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:23:49;4.07;;;2.97;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:26:36;4.77;;;3.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:34:39;3.20;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:37:13;3.47;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:39:43;6.57;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:42:22;4.83;;;2.97;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:48:01;5.63;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:50:39;8.50;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:53:19;4.87;;;3.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:56:05;5.80;;;3.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T11:58:38;3.40;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:01:16;3.57;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:04:03;5.03;;;2.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:06:43;5.53;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:09:18;4.23;;;3.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:11:57;3.90;;;3.13;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:14:35;5.37;;;3.07;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:17:19;6.07;;;3.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:19:56;3.60;;;2.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:22:35;4.43;;;3.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:25:22;5.00;;;3.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:28:01;5.33;;;3.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:30:28;4.20;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:33:01;4.67;;;3.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:35:32;4.53;;;3.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:38:05;4.77;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:40:42;4.77;;;3.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:43:12;4.97;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:45:43;5.93;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:48:14;4.50;;;3.27;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:50:45;7.47;;;4.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:53:14;4.70;;;3.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:55:54;3.67;;;3.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T12:58:30;5.63;;;3.50;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:01:08;6.50;;;3.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:04:24;5.73;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:07:13;5.63;;;4.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:10:08;5.43;;;3.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:12:38;5.03;;;3.70;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:15:16;5.90;;;3.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:17:49;5.17;;;3.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:20:19;4.03;;;3.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:22:48;5.90;;;3.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:31:33;4.40;;;3.53;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:34:38;7.07;;;4.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:39:59;6.23;;;3.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:42:52;6.97;;;3.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:45:23;6.37;;;4.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:47:58;5.83;;;4.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:50:31;5.23;;;3.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:56:01;6.13;;;4.13;;
10701;SDS011;5402;50.004;8.246;2023-02-28T13:58:36;5.23;;;4.20;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:01:14;4.93;;;3.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:03:56;6.83;;;3.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:06:33;7.13;;;4.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:09:02;5.60;;;3.63;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:11:36;4.80;;;4.13;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:14:05;6.57;;;3.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:16:37;5.47;;;3.93;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:19:11;5.60;;;3.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:21:45;5.83;;;3.67;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:24:28;5.87;;;3.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:27:15;7.27;;;4.23;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:32:51;6.60;;;4.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:35:36;7.13;;;4.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:38:13;5.17;;;4.13;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:40:43;6.77;;;4.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:43:18;5.53;;;3.73;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:45:49;5.27;;;3.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:48:17;6.03;;;4.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:50:49;5.80;;;4.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:53:18;7.27;;;4.70;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:55:47;4.97;;;3.90;;
10701;SDS011;5402;50.004;8.246;2023-02-28T14:58:21;4.77;;;4.00;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:00:50;6.50;;;4.67;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:03:19;5.83;;;4.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:05:52;4.27;;;3.67;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:08:21;5.47;;;4.07;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:10:52;5.83;;;4.10;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:13:21;6.17;;;3.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:15:50;5.63;;;4.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:18:24;13.17;;;5.77;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:20:56;15.23;;;6.97;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:23:27;8.57;;;4.87;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:25:54;10.13;;;5.33;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:28:22;6.10;;;4.37;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:30:51;6.90;;;4.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:33:22;6.20;;;4.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:35:49;7.73;;;4.80;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:38:21;6.03;;;3.83;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:40:50;5.73;;;4.17;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:43:24;7.47;;;4.30;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:45:53;5.70;;;4.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:48:23;5.40;;;4.03;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:50:53;14.10;;;6.47;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:53:23;10.47;;;5.43;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:55:53;13.47;;;5.60;;
10701;SDS011;5402;50.004;8.246;2023-02-28T15:58:22;10.23;;;5.40;;
10701;SDS011;5402;50.004;8.246;2023-02-28T16:01:00;8.10;;;4.67;;