sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42761;BME280;31672;47.638;19.026;2023-03-01T00:03:49;101175.81;;;3.54;65.70
42761;BME280;31672;47.638;19.026;2023-03-01T00:08:52;101175.19;;;3.50;66.17
42761;BME280;31672;47.638;19.026;2023-03-01T00:13:59;101178.00;;;3.47;66.33
42761;BME280;31672;47.638;19.026;2023-03-01T00:19:04;101183.38;;;3.45;66.46
42761;BME280;31672;47.638;19.026;2023-03-01T00:24:08;101181.69;;;3.44;66.42
42761;BME280;31672;47.638;19.026;2023-03-01T00:29:11;101179.22;;;3.41;66.87
42761;BME280;31672;47.638;19.026;2023-03-01T00:34:14;101190.63;;;3.42;67.06
42761;BME280;31672;47.638;19.026;2023-03-01T00:39:17;101189.66;;;3.43;67.12
42761;BME280;31672;47.638;19.026;2023-03-01T00:44:20;101181.03;;;3.41;67.00
42761;BME280;31672;47.638;19.026;2023-03-01T00:49:23;101181.78;;;3.43;67.32
42761;BME280;31672;47.638;19.026;2023-03-01T00:54:30;101184.50;;;3.41;67.17
42761;BME280;31672;47.638;19.026;2023-03-01T00:59:33;101192.59;;;3.38;67.44
42761;BME280;31672;47.638;19.026;2023-03-01T01:04:36;101180.28;;;3.39;67.29
42761;BME280;31672;47.638;19.026;2023-03-01T01:09:39;101175.88;;;3.39;67.14
42761;BME280;31672;47.638;19.026;2023-03-01T01:14:42;101179.34;;;3.40;67.20
42761;BME280;31672;47.638;19.026;2023-03-01T01:19:45;101186.38;;;3.39;67.27
42761;BME280;31672;47.638;19.026;2023-03-01T01:24:48;101170.91;;;3.35;67.51
42761;BME280;31672;47.638;19.026;2023-03-01T01:29:53;101159.44;;;3.36;67.97
42761;BME280;31672;47.638;19.026;2023-03-01T01:34:56;101155.06;;;3.36;67.87
42761;BME280;31672;47.638;19.026;2023-03-01T01:40:00;101141.56;;;3.28;68.20
42761;BME280;31672;47.638;19.026;2023-03-01T01:50:32;101134.16;;;3.20;68.22
42761;BME280;31672;47.638;19.026;2023-03-01T01:55:47;101127.53;;;3.15;68.73
42761;BME280;31672;47.638;19.026;2023-03-01T02:00:51;101124.16;;;3.13;69.29
42761;BME280;31672;47.638;19.026;2023-03-01T02:06:38;101132.03;;;3.13;69.52
42761;BME280;31672;47.638;19.026;2023-03-01T02:11:43;101126.69;;;3.14;69.36
42761;BME280;31672;47.638;19.026;2023-03-01T02:16:47;101125.94;;;3.12;69.61
42761;BME280;31672;47.638;19.026;2023-03-01T02:27:38;101116.47;;;3.10;70.17
42761;BME280;31672;47.638;19.026;2023-03-01T02:32:43;101111.22;;;3.10;70.61
42761;BME280;31672;47.638;19.026;2023-03-01T02:37:48;101112.81;;;3.12;70.64
42761;BME280;31672;47.638;19.026;2023-03-01T02:42:55;101096.13;;;3.13;70.90
42761;BME280;31672;47.638;19.026;2023-03-01T02:47:59;101096.94;;;3.14;70.74
42761;BME280;31672;47.638;19.026;2023-03-01T02:53:11;101097.69;;;3.16;70.93
42761;BME280;31672;47.638;19.026;2023-03-01T02:58:15;101086.44;;;3.14;71.30
42761;BME280;31672;47.638;19.026;2023-03-01T03:03:20;101087.28;;;3.14;71.69
42761;BME280;31672;47.638;19.026;2023-03-01T03:08:25;101083.06;;;3.12;71.48
42761;BME280;31672;47.638;19.026;2023-03-01T03:13:29;101084.00;;;3.11;71.85
42761;BME280;31672;47.638;19.026;2023-03-01T03:18:32;101076.34;;;3.08;71.55
42761;BME280;31672;47.638;19.026;2023-03-01T03:23:35;101072.03;;;3.07;71.52
42761;BME280;31672;47.638;19.026;2023-03-01T03:28:39;101074.22;;;3.00;71.64
42761;BME280;31672;47.638;19.026;2023-03-01T03:33:43;101074.50;;;2.95;71.54
42761;BME280;31672;47.638;19.026;2023-03-01T03:38:47;101069.44;;;2.92;71.82
42761;BME280;31672;47.638;19.026;2023-03-01T03:43:51;101070.19;;;2.94;71.80
42761;BME280;31672;47.638;19.026;2023-03-01T03:48:55;101067.47;;;2.96;71.84
42761;BME280;31672;47.638;19.026;2023-03-01T03:54:03;101070.72;;;3.00;71.92
42761;BME280;31672;47.638;19.026;2023-03-01T03:59:07;101066.00;;;3.05;72.13
42761;BME280;31672;47.638;19.026;2023-03-01T04:04:12;101072.03;;;3.07;71.86
42761;BME280;31672;47.638;19.026;2023-03-01T04:09:15;101079.59;;;3.11;72.08
42761;BME280;31672;47.638;19.026;2023-03-01T04:14:18;101083.72;;;3.15;71.69
42761;BME280;31672;47.638;19.026;2023-03-01T04:19:22;101083.59;;;3.17;71.94
42761;BME280;31672;47.638;19.026;2023-03-01T04:24:25;101087.00;;;3.19;71.94
42761;BME280;31672;47.638;19.026;2023-03-01T04:29:28;101081.19;;;3.14;71.80
42761;BME280;31672;47.638;19.026;2023-03-01T04:34:31;101087.41;;;3.13;72.26
42761;BME280;31672;47.638;19.026;2023-03-01T04:39:34;101077.19;;;3.08;72.29
42761;BME280;31672;47.638;19.026;2023-03-01T04:44:48;101080.09;;;3.04;71.96
42761;BME280;31672;47.638;19.026;2023-03-01T04:49:53;101070.63;;;3.01;71.88
42761;BME280;31672;47.638;19.026;2023-03-01T04:54:56;101069.81;;;3.01;71.98
42761;BME280;31672;47.638;19.026;2023-03-01T05:00:00;101060.22;;;3.00;71.78
42761;BME280;31672;47.638;19.026;2023-03-01T05:05:04;101070.72;;;3.00;71.63
42761;BME280;31672;47.638;19.026;2023-03-01T05:10:09;101061.16;;;2.99;71.17
42761;BME280;31672;47.638;19.026;2023-03-01T05:15:12;101063.78;;;2.99;71.30
42761;BME280;31672;47.638;19.026;2023-03-01T05:20:16;101073.34;;;3.00;71.17
42761;BME280;31672;47.638;19.026;2023-03-01T05:25:19;101070.09;;;2.96;70.86
42761;BME280;31672;47.638;19.026;2023-03-01T05:30:24;101071.66;;;2.99;71.18
42761;BME280;31672;47.638;19.026;2023-03-01T05:35:28;101068.00;;;3.01;70.77
42761;BME280;31672;47.638;19.026;2023-03-01T05:40:33;101077.47;;;3.04;71.03
42761;BME280;31672;47.638;19.026;2023-03-01T05:45:39;101086.00;;;3.07;71.16
42761;BME280;31672;47.638;19.026;2023-03-01T05:50:44;101076.22;;;3.09;71.01
42761;BME280;31672;47.638;19.026;2023-03-01T05:55:48;101082.22;;;3.11;70.97
42761;BME280;31672;47.638;19.026;2023-03-01T06:00:52;101084.56;;;3.16;70.99
42761;BME280;31672;47.638;19.026;2023-03-01T06:05:58;101087.84;;;3.19;71.00
42761;BME280;31672;47.638;19.026;2023-03-01T06:11:01;101085.66;;;3.26;70.97
42761;BME280;31672;47.638;19.026;2023-03-01T06:16:06;101087.88;;;3.32;70.89
42761;BME280;31672;47.638;19.026;2023-03-01T06:21:10;101094.53;;;3.38;70.99
42761;BME280;31672;47.638;19.026;2023-03-01T06:26:12;101093.06;;;3.46;70.85
42761;BME280;31672;47.638;19.026;2023-03-01T06:31:16;101091.81;;;3.52;70.30
42761;BME280;31672;47.638;19.026;2023-03-01T06:36:19;101107.31;;;3.57;69.92
42761;BME280;31672;47.638;19.026;2023-03-01T06:41:23;101115.44;;;3.66;69.95
42761;BME280;31672;47.638;19.026;2023-03-01T06:46:27;101104.59;;;3.71;69.24
42761;BME280;31672;47.638;19.026;2023-03-01T06:51:30;101109.16;;;3.82;69.16
42761;BME280;31672;47.638;19.026;2023-03-01T06:56:33;101106.53;;;3.94;69.27
42761;BME280;31672;47.638;19.026;2023-03-01T07:01:36;101106.66;;;4.06;68.76
42761;BME280;31672;47.638;19.026;2023-03-01T07:06:40;101103.41;;;4.15;68.63
42761;BME280;31672;47.638;19.026;2023-03-01T07:11:43;101111.31;;;4.27;68.29
42761;BME280;31672;47.638;19.026;2023-03-01T07:16:47;101119.41;;;4.37;68.09
42761;BME280;31672;47.638;19.026;2023-03-01T07:21:50;101107.94;;;4.51;67.87
42761;BME280;31672;47.638;19.026;2023-03-01T07:26:53;101106.31;;;4.61;67.21
42761;BME280;31672;47.638;19.026;2023-03-01T07:31:56;101104.53;;;4.74;66.81
42761;BME280;31672;47.638;19.026;2023-03-01T07:37:00;101098.00;;;4.80;66.11
42761;BME280;31672;47.638;19.026;2023-03-01T07:42:03;101096.78;;;4.97;65.81
42761;BME280;31672;47.638;19.026;2023-03-01T07:47:06;101085.75;;;5.16;64.95
42761;BME280;31672;47.638;19.026;2023-03-01T07:52:12;101084.88;;;5.28;63.85
42761;BME280;31672;47.638;19.026;2023-03-01T07:57:15;101088.63;;;5.36;62.80
42761;BME280;31672;47.638;19.026;2023-03-01T08:02:18;101071.28;;;5.45;62.25
42761;BME280;31672;47.638;19.026;2023-03-01T08:07:21;101072.59;;;5.75;62.38
42761;BME280;31672;47.638;19.026;2023-03-01T08:12:24;101070.41;;;6.04;61.76
42761;BME280;31672;47.638;19.026;2023-03-01T08:17:27;101069.00;;;6.33;60.85
42761;BME280;31672;47.638;19.026;2023-03-01T08:22:30;101062.53;;;6.49;59.46
42761;BME280;31672;47.638;19.026;2023-03-01T08:27:33;101060.81;;;6.70;58.37
42761;BME280;31672;47.638;19.026;2023-03-01T08:32:38;101056.81;;;7.09;58.30
42761;BME280;31672;47.638;19.026;2023-03-01T08:37:42;101045.09;;;7.76;57.08
42761;BME280;31672;47.638;19.026;2023-03-01T08:42:45;101040.59;;;8.39;53.35
42761;BME280;31672;47.638;19.026;2023-03-01T08:47:52;101029.91;;;9.58;52.59
42761;BME280;31672;47.638;19.026;2023-03-01T08:52:56;101025.84;;;10.30;48.99
42761;BME280;31672;47.638;19.026;2023-03-01T08:57:59;101024.88;;;10.59;46.88
42761;BME280;31672;47.638;19.026;2023-03-01T09:03:02;101005.72;;;10.55;46.42
42761;BME280;31672;47.638;19.026;2023-03-01T09:08:08;101006.56;;;10.28;45.59
42761;BME280;31672;47.638;19.026;2023-03-01T09:13:12;101008.06;;;10.40;46.32
42761;BME280;31672;47.638;19.026;2023-03-01T09:18:15;101005.75;;;10.73;45.74
42761;BME280;31672;47.638;19.026;2023-03-01T09:23:18;100994.66;;;10.60;44.13
42761;BME280;31672;47.638;19.026;2023-03-01T09:28:21;100992.94;;;10.68;44.56
42761;BME280;31672;47.638;19.026;2023-03-01T09:33:33;100988.34;;;10.88;44.58
42761;BME280;31672;47.638;19.026;2023-03-01T09:38:37;100981.81;;;11.18;44.70
42761;BME280;31672;47.638;19.026;2023-03-01T09:48:56;100969.91;;;11.92;43.39
42761;BME280;31672;47.638;19.026;2023-03-01T09:54:05;100958.03;;;12.13;42.98
42761;BME280;31672;47.638;19.026;2023-03-01T10:09:45;100946.31;;;11.79;42.90
42761;BME280;31672;47.638;19.026;2023-03-01T10:15:15;100944.97;;;11.49;43.04
42761;BME280;31672;47.638;19.026;2023-03-01T10:30:44;100910.22;;;12.70;42.28
42761;BME280;31672;47.638;19.026;2023-03-01T10:35:48;100892.41;;;13.11;41.64
42761;BME280;31672;47.638;19.026;2023-03-01T10:41:00;100888.75;;;13.36;41.23
42761;BME280;31672;47.638;19.026;2023-03-01T10:46:34;100893.34;;;13.67;41.67
42761;BME280;31672;47.638;19.026;2023-03-01T10:51:46;100884.19;;;14.09;40.46
42761;BME280;31672;47.638;19.026;2023-03-01T10:57:01;100865.97;;;14.52;39.99
42761;BME280;31672;47.638;19.026;2023-03-01T11:02:20;100848.31;;;14.65;38.28
42761;BME280;31672;47.638;19.026;2023-03-01T11:07:28;100852.44;;;14.91;38.89
42761;BME280;31672;47.638;19.026;2023-03-01T11:12:31;100842.81;;;15.19;38.14
42761;BME280;31672;47.638;19.026;2023-03-01T11:17:35;100840.72;;;15.30;37.53
42761;BME280;31672;47.638;19.026;2023-03-01T11:23:05;100843.59;;;15.43;38.01
42761;BME280;31672;47.638;19.026;2023-03-01T11:28:17;100837.69;;;15.77;36.88
42761;BME280;31672;47.638;19.026;2023-03-01T11:38:47;100822.25;;;15.94;36.74
42761;BME280;31672;47.638;19.026;2023-03-01T11:44:20;100817.00;;;16.43;35.92
42761;BME280;31672;47.638;19.026;2023-03-01T11:55:19;100805.19;;;17.02;35.02
42761;BME280;31672;47.638;19.026;2023-03-01T12:11:55;100785.41;;;15.51;35.97
42761;BME280;31672;47.638;19.026;2023-03-01T12:22:31;100781.44;;;14.65;37.15
42761;BME280;31672;47.638;19.026;2023-03-01T12:49:24;100748.78;;;13.31;40.43
42761;BME280;31672;47.638;19.026;2023-03-01T12:54:33;100760.31;;;13.31;40.97
42761;BME280;31672;47.638;19.026;2023-03-01T13:00:30;100742.66;;;13.06;41.08
42761;BME280;31672;47.638;19.026;2023-03-01T13:11:06;100749.88;;;12.65;42.54
42761;BME280;31672;47.638;19.026;2023-03-01T13:21:33;100748.53;;;12.03;43.33
42761;BME280;31672;47.638;19.026;2023-03-01T13:27:09;100743.91;;;12.05;43.77
42761;BME280;31672;47.638;19.026;2023-03-01T13:32:27;100745.88;;;12.03;44.34
42761;BME280;31672;47.638;19.026;2023-03-01T13:37:46;100733.72;;;12.09;44.24
42761;BME280;31672;47.638;19.026;2023-03-01T13:42:55;100722.56;;;11.97;43.96
42761;BME280;31672;47.638;19.026;2023-03-01T13:48:24;100712.81;;;11.80;44.60
42761;BME280;31672;47.638;19.026;2023-03-01T13:53:33;100710.16;;;11.72;44.78
42761;BME280;31672;47.638;19.026;2023-03-01T13:59:04;100718.25;;;11.54;45.31
42761;BME280;31672;47.638;19.026;2023-03-01T14:04:25;100696.59;;;11.41;45.44
42761;BME280;31672;47.638;19.026;2023-03-01T14:09:28;100685.91;;;11.33;45.45
42761;BME280;31672;47.638;19.026;2023-03-01T14:19:59;100667.91;;;11.18;46.08
42761;BME280;31672;47.638;19.026;2023-03-01T14:30:25;100667.34;;;11.07;47.18
42761;BME280;31672;47.638;19.026;2023-03-01T14:35:35;100661.03;;;11.08;47.40
42761;BME280;31672;47.638;19.026;2023-03-01T14:40:39;100669.03;;;11.08;47.12
42761;BME280;31672;47.638;19.026;2023-03-01T14:45:48;100649.75;;;11.06;47.18
42761;BME280;31672;47.638;19.026;2023-03-01T14:50:51;100641.94;;;11.04;47.24
42761;BME280;31672;47.638;19.026;2023-03-01T14:56:00;100643.53;;;10.97;47.44
42761;BME280;31672;47.638;19.026;2023-03-01T15:01:06;100632.41;;;10.93;47.71
42761;BME280;31672;47.638;19.026;2023-03-01T15:06:14;100626.38;;;10.91;47.74
42761;BME280;31672;47.638;19.026;2023-03-01T15:11:29;100625.56;;;10.91;47.79
42761;BME280;31672;47.638;19.026;2023-03-01T15:16:33;100617.38;;;10.84;48.06
42761;BME280;31672;47.638;19.026;2023-03-01T15:21:38;100616.38;;;10.77;47.86
42761;BME280;31672;47.638;19.026;2023-03-01T15:26:44;100619.00;;;10.69;48.44
42761;BME280;31672;47.638;19.026;2023-03-01T15:37:03;100632.66;;;10.48;48.76
42761;BME280;31672;47.638;19.026;2023-03-01T15:42:35;100631.69;;;10.31;49.05
42761;BME280;31672;47.638;19.026;2023-03-01T15:47:39;100621.78;;;10.15;49.55
42761;BME280;31672;47.638;19.026;2023-03-01T15:52:43;100629.09;;;9.96;50.10
42761;BME280;31672;47.638;19.026;2023-03-01T15:57:46;100640.84;;;9.75;50.38
42761;BME280;31672;47.638;19.026;2023-03-01T16:02:50;100640.75;;;9.49;50.77
42761;BME280;31672;47.638;19.026;2023-03-01T16:07:53;100643.75;;;9.19;51.65
42761;BME280;31672;47.638;19.026;2023-03-01T16:12:57;100636.38;;;8.85;52.72
42761;BME280;31672;47.638;19.026;2023-03-01T16:18:00;100637.75;;;8.52;54.00
42761;BME280;31672;47.638;19.026;2023-03-01T16:23:06;100635.53;;;8.18;54.93
42761;BME280;31672;47.638;19.026;2023-03-01T16:28:10;100641.69;;;7.90;55.74
42761;BME280;31672;47.638;19.026;2023-03-01T16:33:13;100651.16;;;7.63;56.00
42761;BME280;31672;47.638;19.026;2023-03-01T16:38:31;100665.03;;;7.36;56.87
42761;BME280;31672;47.638;19.026;2023-03-01T16:43:34;100669.69;;;7.13;57.44
42761;BME280;31672;47.638;19.026;2023-03-01T16:48:38;100672.53;;;6.91;59.01
42761;BME280;31672;47.638;19.026;2023-03-01T16:53:42;100678.44;;;6.74;59.81
42761;BME280;31672;47.638;19.026;2023-03-01T16:58:48;100684.19;;;6.58;60.46
42761;BME280;31672;47.638;19.026;2023-03-01T17:03:52;100684.66;;;6.42;61.19
42761;BME280;31672;47.638;19.026;2023-03-01T17:08:56;100703.44;;;6.28;61.04
42761;BME280;31672;47.638;19.026;2023-03-01T17:14:00;100698.25;;;6.05;61.19
42761;BME280;31672;47.638;19.026;2023-03-01T17:19:03;100696.66;;;5.82;62.04
42761;BME280;31672;47.638;19.026;2023-03-01T17:24:06;100689.50;;;5.61;62.80
42761;BME280;31672;47.638;19.026;2023-03-01T17:29:10;100693.75;;;5.53;63.76
42761;BME280;31672;47.638;19.026;2023-03-01T17:34:13;100696.47;;;5.51;63.96
42761;BME280;31672;47.638;19.026;2023-03-01T17:39:18;100694.34;;;5.45;63.87
42761;BME280;31672;47.638;19.026;2023-03-01T17:44:27;100689.81;;;5.36;64.08
42761;BME280;31672;47.638;19.026;2023-03-01T17:49:31;100692.22;;;5.28;64.80
42761;BME280;31672;47.638;19.026;2023-03-01T17:54:34;100700.84;;;5.19;65.18
42761;BME280;31672;47.638;19.026;2023-03-01T17:59:37;100694.63;;;5.08;65.35
42761;BME280;31672;47.638;19.026;2023-03-01T18:04:40;100705.28;;;4.96;65.93
42761;BME280;31672;47.638;19.026;2023-03-01T18:09:43;100697.97;;;4.77;66.12
42761;BME280;31672;47.638;19.026;2023-03-01T18:14:48;100698.75;;;4.55;66.89
42761;BME280;31672;47.638;19.026;2023-03-01T18:19:55;100703.03;;;4.34;67.16
42761;BME280;31672;47.638;19.026;2023-03-01T18:24:59;100699.03;;;4.17;67.78
42761;BME280;31672;47.638;19.026;2023-03-01T18:30:05;100695.97;;;3.99;67.97
42761;BME280;31672;47.638;19.026;2023-03-01T18:35:08;100694.72;;;3.81;68.51
42761;BME280;31672;47.638;19.026;2023-03-01T18:40:11;100692.34;;;3.65;69.54
42761;BME280;31672;47.638;19.026;2023-03-01T18:45:15;100689.06;;;3.50;69.70
42761;BME280;31672;47.638;19.026;2023-03-01T18:50:19;100694.69;;;3.33;69.97
42761;BME280;31672;47.638;19.026;2023-03-01T18:55:22;100700.91;;;3.19;70.12
42761;BME280;31672;47.638;19.026;2023-03-01T19:00:25;100691.47;;;3.04;70.82
42761;BME280;31672;47.638;19.026;2023-03-01T19:05:30;100704.50;;;2.92;71.15
42761;BME280;31672;47.638;19.026;2023-03-01T19:10:33;100700.84;;;2.82;71.39
42761;BME280;31672;47.638;19.026;2023-03-01T19:15:36;100710.06;;;2.75;72.24
42761;BME280;31672;47.638;19.026;2023-03-01T19:20:39;100714.19;;;2.66;72.91
42761;BME280;31672;47.638;19.026;2023-03-01T19:25:42;100715.03;;;2.54;73.20
42761;BME280;31672;47.638;19.026;2023-03-01T19:30:45;100715.13;;;2.40;73.61
42761;BME280;31672;47.638;19.026;2023-03-01T19:35:48;100708.69;;;2.31;74.14
42761;BME280;31672;47.638;19.026;2023-03-01T19:40:54;100714.56;;;2.22;74.50
42761;BME280;31672;47.638;19.026;2023-03-01T19:45:57;100716.94;;;2.12;75.39
42761;BME280;31672;47.638;19.026;2023-03-01T19:51:01;100702.63;;;2.04;75.93
42761;BME280;31672;47.638;19.026;2023-03-01T19:56:05;100700.53;;;1.96;76.00
42761;BME280;31672;47.638;19.026;2023-03-01T20:01:16;100704.34;;;2.05;77.58
42761;BME280;31672;47.638;19.026;2023-03-01T20:06:19;100713.66;;;2.09;77.36
42761;BME280;31672;47.638;19.026;2023-03-01T20:11:23;100718.47;;;2.02;76.77
42761;BME280;31672;47.638;19.026;2023-03-01T20:16:26;100716.25;;;1.96;76.91
42761;BME280;31672;47.638;19.026;2023-03-01T20:21:30;100712.56;;;1.86;77.39
42761;BME280;31672;47.638;19.026;2023-03-01T20:26:35;100714.09;;;1.76;77.68
42761;BME280;31672;47.638;19.026;2023-03-01T20:31:39;100717.63;;;1.62;77.98
42761;BME280;31672;47.638;19.026;2023-03-01T20:36:44;100722.69;;;1.51;78.00
42761;BME280;31672;47.638;19.026;2023-03-01T20:41:47;100737.19;;;1.42;78.10
42761;BME280;31672;47.638;19.026;2023-03-01T20:46:50;100742.25;;;1.31;78.55
42761;BME280;31672;47.638;19.026;2023-03-01T20:51:53;100753.31;;;1.22;78.88
42761;BME280;31672;47.638;19.026;2023-03-01T20:56:56;100756.41;;;1.14;79.41
42761;BME280;31672;47.638;19.026;2023-03-01T21:01:59;100753.22;;;1.09;79.60
42761;BME280;31672;47.638;19.026;2023-03-01T21:07:03;100764.97;;;1.02;80.14
42761;BME280;31672;47.638;19.026;2023-03-01T21:12:06;100770.41;;;0.99;80.34
42761;BME280;31672;47.638;19.026;2023-03-01T21:17:13;100770.59;;;0.96;81.09
42761;BME280;31672;47.638;19.026;2023-03-01T21:22:17;100774.91;;;0.97;81.04
42761;BME280;31672;47.638;19.026;2023-03-01T21:27:20;100769.09;;;0.92;81.41
42761;BME280;31672;47.638;19.026;2023-03-01T21:32:23;100767.50;;;0.89;81.38
42761;BME280;31672;47.638;19.026;2023-03-01T21:37:26;100763.97;;;0.90;81.67
42761;BME280;31672;47.638;19.026;2023-03-01T21:42:29;100766.84;;;0.86;82.16
42761;BME280;31672;47.638;19.026;2023-03-01T21:47:34;100765.34;;;0.82;82.14
42761;BME280;31672;47.638;19.026;2023-03-01T21:52:38;100770.59;;;0.82;82.50
42761;BME280;31672;47.638;19.026;2023-03-01T21:57:41;100769.84;;;0.79;82.81
42761;BME280;31672;47.638;19.026;2023-03-01T22:02:45;100766.28;;;0.80;83.15
42761;BME280;31672;47.638;19.026;2023-03-01T22:07:48;100761.16;;;0.79;83.18
42761;BME280;31672;47.638;19.026;2023-03-01T22:12:54;100755.44;;;0.72;82.98
42761;BME280;31672;47.638;19.026;2023-03-01T22:18:00;100759.34;;;0.65;82.83
42761;BME280;31672;47.638;19.026;2023-03-01T22:23:04;100753.72;;;0.57;82.92
42761;BME280;31672;47.638;19.026;2023-03-01T22:28:08;100759.31;;;0.51;83.28
42761;BME280;31672;47.638;19.026;2023-03-01T22:33:11;100758.09;;;0.42;83.38
42761;BME280;31672;47.638;19.026;2023-03-01T22:38:14;100759.44;;;0.34;83.63
42761;BME280;31672;47.638;19.026;2023-03-01T22:43:17;100753.00;;;0.25;83.65
42761;BME280;31672;47.638;19.026;2023-03-01T22:48:20;100745.50;;;0.19;83.68
42761;BME280;31672;47.638;19.026;2023-03-01T22:53:23;100753.59;;;0.14;83.72
42761;BME280;31672;47.638;19.026;2023-03-01T22:58:26;100751.44;;;0.07;83.51
42761;BME280;31672;47.638;19.026;2023-03-01T23:03:29;100749.34;;;-0.03;83.41
42761;BME280;31672;47.638;19.026;2023-03-01T23:08:32;100747.31;;;-0.13;83.88
42761;BME280;31672;47.638;19.026;2023-03-01T23:13:35;100759.22;;;-0.23;83.45
42761;BME280;31672;47.638;19.026;2023-03-01T23:18:38;100753.66;;;-0.33;84.10
42761;BME280;31672;47.638;19.026;2023-03-01T23:23:42;100752.47;;;-0.43;83.97
42761;BME280;31672;47.638;19.026;2023-03-01T23:28:45;100755.53;;;-0.51;84.20
42761;BME280;31672;47.638;19.026;2023-03-01T23:33:51;100760.22;;;-0.58;84.41
42761;BME280;31672;47.638;19.026;2023-03-01T23:39:03;100750.88;;;-0.62;84.77
42761;BME280;31672;47.638;19.026;2023-03-01T23:44:06;100750.28;;;-0.67;85.02
42761;BME280;31672;47.638;19.026;2023-03-01T23:49:12;100755.69;;;-0.70;85.30
42761;BME280;31672;47.638;19.026;2023-03-01T23:54:22;100751.63;;;-0.75;85.26
42761;BME280;31672;47.638;19.026;2023-03-01T23:59:25;100751.94;;;-0.82;85.39
