sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-03-16T00:00:05;101700;;;6.31578;70.6
70943;BME280;59154;51.970;5.650;2023-03-16T00:05:03;101700;;;6.35138;71.1
70943;BME280;59154;51.970;5.650;2023-03-16T00:10:03;101700;;;6.29036;71.2
70943;BME280;59154;51.970;5.650;2023-03-16T00:15:03;101700;;;6.44292;70.9
70943;BME280;59154;51.970;5.650;2023-03-16T00:20:04;101700;;;6.45309;70.8
70943;BME280;59154;51.970;5.650;2023-03-16T00:25:03;101700;;;6.36664;71.4
70943;BME280;59154;51.970;5.650;2023-03-16T00:30:04;101700;;;6.36664;71.7
70943;BME280;59154;51.970;5.650;2023-03-16T00:35:04;101700;;;6.44292;71.7
70943;BME280;59154;51.970;5.650;2023-03-16T00:40:04;101700;;;6.54971;71.6
70943;BME280;59154;51.970;5.650;2023-03-16T00:45:03;101700;;;6.37681;72.3
70943;BME280;59154;51.970;5.650;2023-03-16T00:50:03;101700;;;6.38698;72.6
70943;BME280;59154;51.970;5.650;2023-03-16T00:55:03;101700;;;6.47852;72.2
70943;BME280;59154;51.970;5.650;2023-03-16T01:00:03;101700;;;6.35647;72.8
70943;BME280;59154;51.970;5.650;2023-03-16T01:05:03;101700;;;6.5548;72.6
70943;BME280;59154;51.970;5.650;2023-03-16T01:10:04;101700;;;6.56497;72.8
70943;BME280;59154;51.970;5.650;2023-03-16T01:15:03;101700;;;6.5192;72.7
70943;BME280;59154;51.970;5.650;2023-03-16T01:20:04;101700;;;6.64125;72.7
70943;BME280;59154;51.970;5.650;2023-03-16T01:25:03;101700;;;6.57514;73.2
70943;BME280;59154;51.970;5.650;2023-03-16T01:30:04;101600;;;6.43783;73.7
70943;BME280;59154;51.970;5.650;2023-03-16T01:35:03;101600;;;6.53445;73.7
70943;BME280;59154;51.970;5.650;2023-03-16T01:40:04;101600;;;6.53445;73.8
70943;BME280;59154;51.970;5.650;2023-03-16T01:45:03;101600;;;6.45309;74.4
70943;BME280;59154;51.970;5.650;2023-03-16T01:50:03;101600;;;6.40732;74.5
70943;BME280;59154;51.970;5.650;2023-03-16T01:55:05;101600;;;6.33104;74.9
70943;BME280;59154;51.970;5.650;2023-03-16T02:00:06;101600;;;6.5192;74.5
70943;BME280;59154;51.970;5.650;2023-03-16T02:05:05;101600;;;6.4836;74.5
70943;BME280;59154;51.970;5.650;2023-03-16T02:10:04;101600;;;6.45817;74.6
70943;BME280;59154;51.970;5.650;2023-03-16T02:15:03;101600;;;6.448;74.3
70943;BME280;59154;51.970;5.650;2023-03-16T02:20:14;101600;;;6.38698;74.6
70943;BME280;59154;51.970;5.650;2023-03-16T02:25:03;101600;;;6.50394;74.2
70943;BME280;59154;51.970;5.650;2023-03-16T02:30:07;101600;;;6.35647;74.6
70943;BME280;59154;51.970;5.650;2023-03-16T02:35:04;101600;;;6.43275;74.8
70943;BME280;59154;51.970;5.650;2023-03-16T02:40:19;101600;;;6.53445;74.2
70943;BME280;59154;51.970;5.650;2023-03-16T02:45:03;101600;;;6.58531;74.1
70943;BME280;59154;51.970;5.650;2023-03-16T02:50:04;101600;;;6.40223;74.7
70943;BME280;59154;51.970;5.650;2023-03-16T02:55:03;101600;;;6.57005;74.0
70943;BME280;59154;51.970;5.650;2023-03-16T03:00:04;101600;;;6.50394;74.3
70943;BME280;59154;51.970;5.650;2023-03-16T03:05:03;101600;;;6.74295;73.9
70943;BME280;59154;51.970;5.650;2023-03-16T03:10:03;101600;;;6.75313;73.8
70943;BME280;59154;51.970;5.650;2023-03-16T03:15:03;101600;;;6.80398;74.0
70943;BME280;59154;51.970;5.650;2023-03-16T03:20:04;101600;;;6.75821;74.4
70943;BME280;59154;51.970;5.650;2023-03-16T03:25:03;101600;;;6.77347;74.6
70943;BME280;59154;51.970;5.650;2023-03-16T03:30:04;101600;;;6.80398;74.8
70943;BME280;59154;51.970;5.650;2023-03-16T03:35:03;101600;;;6.77347;74.8
70943;BME280;59154;51.970;5.650;2023-03-16T03:40:04;101600;;;6.79889;75.2
70943;BME280;59154;51.970;5.650;2023-03-16T03:45:03;101600;;;6.73787;75.7
70943;BME280;59154;51.970;5.650;2023-03-16T03:50:03;101500;;;6.7633;75.9
70943;BME280;59154;51.970;5.650;2023-03-16T03:55:02;101500;;;6.73278;76.0
70943;BME280;59154;51.970;5.650;2023-03-16T04:00:05;101500;;;6.80398;76.2
70943;BME280;59154;51.970;5.650;2023-03-16T04:05:03;101500;;;6.79889;76.8
70943;BME280;59154;51.970;5.650;2023-03-16T04:10:05;101500;;;6.70736;77.3
70943;BME280;59154;51.970;5.650;2023-03-16T04:15:03;101500;;;6.68702;77.2
70943;BME280;59154;51.970;5.650;2023-03-16T04:20:04;101500;;;6.61073;77.7
70943;BME280;59154;51.970;5.650;2023-03-16T04:25:03;101500;;;6.60565;77.8
70943;BME280;59154;51.970;5.650;2023-03-16T04:30:03;101500;;;6.62091;77.9
70943;BME280;59154;51.970;5.650;2023-03-16T04:35:04;101500;;;6.60565;78.5
70943;BME280;59154;51.970;5.650;2023-03-16T04:40:03;101500;;;6.43783;78.6
70943;BME280;59154;51.970;5.650;2023-03-16T04:45:03;101500;;;6.5548;78.1
70943;BME280;59154;51.970;5.650;2023-03-16T04:50:04;101500;;;6.32595;78.4
70943;BME280;59154;51.970;5.650;2023-03-16T04:55:04;101500;;;6.43275;78.6
70943;BME280;59154;51.970;5.650;2023-03-16T05:00:05;101500;;;6.37172;78.6
70943;BME280;59154;51.970;5.650;2023-03-16T05:05:02;101500;;;6.4836;78.1
70943;BME280;59154;51.970;5.650;2023-03-16T05:10:03;101500;;;6.45817;77.9
70943;BME280;59154;51.970;5.650;2023-03-16T05:15:02;101500;;;6.49377;77.9
70943;BME280;59154;51.970;5.650;2023-03-16T05:20:03;101500;;;6.50394;77.8
70943;BME280;59154;51.970;5.650;2023-03-16T05:25:03;101500;;;6.60565;77.5
70943;BME280;59154;51.970;5.650;2023-03-16T05:30:04;101500;;;6.46326;78.0
70943;BME280;59154;51.970;5.650;2023-03-16T05:35:03;101500;;;6.58022;77.4
70943;BME280;59154;51.970;5.650;2023-03-16T05:40:03;101500;;;6.5192;77.4
70943;BME280;59154;51.970;5.650;2023-03-16T05:45:04;101500;;;6.49377;77.4
70943;BME280;59154;51.970;5.650;2023-03-16T05:50:03;101500;;;6.65142;77.1
70943;BME280;59154;51.970;5.650;2023-03-16T05:55:03;101500;;;6.39206;77.9
70943;BME280;59154;51.970;5.650;2023-03-16T06:00:06;101500;;;6.66667;77.6
70943;BME280;59154;51.970;5.650;2023-03-16T06:05:03;101500;;;6.5548;78.7
70943;BME280;59154;51.970;5.650;2023-03-16T06:10:04;101500;;;6.41749;79.3
70943;BME280;59154;51.970;5.650;2023-03-16T06:15:03;101500;;;6.58022;78.7
70943;BME280;59154;51.970;5.650;2023-03-16T06:20:06;101500;;;6.59039;78.9
70943;BME280;59154;51.970;5.650;2023-03-16T06:25:02;101500;;;6.60565;79.0
70943;BME280;59154;51.970;5.650;2023-03-16T06:30:03;101500;;;6.49886;79.3
70943;BME280;59154;51.970;5.650;2023-03-16T06:35:04;101500;;;6.60056;79.3
70943;BME280;59154;51.970;5.650;2023-03-16T06:40:04;101500;;;6.66159;79.0
70943;BME280;59154;51.970;5.650;2023-03-16T06:45:03;101500;;;6.67176;79.6
70943;BME280;59154;51.970;5.650;2023-03-16T06:50:03;101500;;;6.74295;79.7
70943;BME280;59154;51.970;5.650;2023-03-16T06:55:04;101500;;;6.80398;79.8
70943;BME280;59154;51.970;5.650;2023-03-16T07:00:04;101500;;;6.85992;79.4
70943;BME280;59154;51.970;5.650;2023-03-16T07:05:02;101500;;;6.68702;80.4
70943;BME280;59154;51.970;5.650;2023-03-16T07:10:04;101500;;;6.6921;80.3
70943;BME280;59154;51.970;5.650;2023-03-16T07:15:03;101500;;;6.77347;80.0
70943;BME280;59154;51.970;5.650;2023-03-16T07:20:03;101500;;;6.96671;79.2
70943;BME280;59154;51.970;5.650;2023-03-16T07:25:03;101500;;;6.7633;80.9
70943;BME280;59154;51.970;5.650;2023-03-16T07:30:04;101500;;;6.70227;80.9
70943;BME280;59154;51.970;5.650;2023-03-16T07:35:03;101500;;;6.70736;81.5
70943;BME280;59154;51.970;5.650;2023-03-16T07:40:04;101500;;;6.6921;81.4
70943;BME280;59154;51.970;5.650;2023-03-16T07:45:03;101500;;;6.96163;80.9
70943;BME280;59154;51.970;5.650;2023-03-16T07:50:03;101500;;;6.89552;81.5
70943;BME280;59154;51.970;5.650;2023-03-16T07:55:02;101500;;;7.02774;81.3
70943;BME280;59154;51.970;5.650;2023-03-16T08:00:04;101500;;;7.2159;81.0
70943;BME280;59154;51.970;5.650;2023-03-16T08:05:03;101400;;;6.95654;82.2
70943;BME280;59154;51.970;5.650;2023-03-16T08:10:04;101400;;;6.89552;82.2
70943;BME280;59154;51.970;5.650;2023-03-16T08:15:04;101500;;;6.9006;82.2
70943;BME280;59154;51.970;5.650;2023-03-16T08:20:04;101400;;;7.1803;81.3
70943;BME280;59154;51.970;5.650;2023-03-16T08:25:04;101400;;;7.36846;80.7
70943;BME280;59154;51.970;5.650;2023-03-16T08:30:04;101400;;;7.49051;80.4
70943;BME280;59154;51.970;5.650;2023-03-16T08:35:03;101400;;;7.53628;80.2
70943;BME280;59154;51.970;5.650;2023-03-16T08:40:03;101400;;;7.79055;80.8
70943;BME280;59154;51.970;5.650;2023-03-16T08:45:03;101400;;;7.77021;79.5
70943;BME280;59154;51.970;5.650;2023-03-16T08:50:03;101400;;;7.90751;79.2
70943;BME280;59154;51.970;5.650;2023-03-16T08:55:02;101400;;;8.16687;78.5
70943;BME280;59154;51.970;5.650;2023-03-16T09:00:04;101400;;;8.23298;78.3
70943;BME280;59154;51.970;5.650;2023-03-16T09:05:03;101400;;;8.30926;78.2
70943;BME280;59154;51.970;5.650;2023-03-16T09:10:04;101400;;;8.38046;77.6
70943;BME280;59154;51.970;5.650;2023-03-16T09:15:03;101400;;;8.62456;77.1
70943;BME280;59154;51.970;5.650;2023-03-16T09:20:05;101400;;;8.58388;77.3
70943;BME280;59154;51.970;5.650;2023-03-16T09:25:03;101400;;;8.58388;77.2
70943;BME280;59154;51.970;5.650;2023-03-16T09:30:03;101400;;;8.60931;77.1
70943;BME280;59154;51.970;5.650;2023-03-16T09:35:03;101400;;;8.41606;77.2
70943;BME280;59154;51.970;5.650;2023-03-16T09:40:03;101400;;;8.49234;76.9
70943;BME280;59154;51.970;5.650;2023-03-16T09:45:11;101400;;;8.46183;76.8
70943;BME280;59154;51.970;5.650;2023-03-16T09:50:06;101400;;;8.79239;76.1
70943;BME280;59154;51.970;5.650;2023-03-16T09:55:05;101400;;;8.72627;76.0
70943;BME280;59154;51.970;5.650;2023-03-16T10:00:14;101400;;;8.69576;76.1
70943;BME280;59154;51.970;5.650;2023-03-16T10:05:07;101400;;;9.12294;74.9
70943;BME280;59154;51.970;5.650;2023-03-16T10:10:16;101400;;;9.52979;73.7
70943;BME280;59154;51.970;5.650;2023-03-16T10:15:06;101400;;;9.63658;72.5
70943;BME280;59154;51.970;5.650;2023-03-16T10:20:06;101400;;;10.08411;71.5
70943;BME280;59154;51.970;5.650;2023-03-16T10:25:07;101400;;;10.27736;69.8
70943;BME280;59154;51.970;5.650;2023-03-16T10:35:10;101400;;;10.57233;69.8
70943;BME280;59154;51.970;5.650;2023-03-16T10:40:06;101400;;;10.59267;69.1
70943;BME280;59154;51.970;5.650;2023-03-16T10:45:03;101300;;;11.05546;68.4
70943;BME280;59154;51.970;5.650;2023-03-16T10:50:12;101300;;;10.92323;67.7
70943;BME280;59154;51.970;5.650;2023-03-16T10:55:09;101300;;;11.09614;67.3
70943;BME280;59154;51.970;5.650;2023-03-16T11:00:10;101300;;;11.14191;66.8
70943;BME280;59154;51.970;5.650;2023-03-16T11:05:12;101300;;;11.34534;66.6
70943;BME280;59154;51.970;5.650;2023-03-16T11:10:12;101300;;;11.53351;65.4
70943;BME280;59154;51.970;5.650;2023-03-16T11:15:04;101300;;;11.84882;64.6
70943;BME280;59154;51.970;5.650;2023-03-16T11:20:05;101300;;;11.81831;63.9
70943;BME280;59154;51.970;5.650;2023-03-16T11:25:10;101300;;;11.89968;64.4
70943;BME280;59154;51.970;5.650;2023-03-16T11:30:08;101300;;;11.84882;63.6
70943;BME280;59154;51.970;5.650;2023-03-16T11:35:11;101300;;;12.09293;62.9
70943;BME280;59154;51.970;5.650;2023-03-16T11:40:12;101300;;;12.34722;62.2
70943;BME280;59154;51.970;5.650;2023-03-16T11:45:13;101300;;;12.35739;61.9
70943;BME280;59154;51.970;5.650;2023-03-16T11:50:10;101300;;;12.47945;61.8
70943;BME280;59154;51.970;5.650;2023-03-16T11:55:14;101300;;;12.62185;61.9
70943;BME280;59154;51.970;5.650;2023-03-16T12:00:12;101300;;;12.73373;61.2
70943;BME280;59154;51.970;5.650;2023-03-16T12:05:41;101300;;;12.46927;61.0
70943;BME280;59154;51.970;5.650;2023-03-16T12:10:10;101300;;;12.9575;60.4
70943;BME280;59154;51.970;5.650;2023-03-16T12:15:18;101200;;;12.85579;61.1
70943;BME280;59154;51.970;5.650;2023-03-16T12:20:09;101200;;;12.98802;61.2
70943;BME280;59154;51.970;5.650;2023-03-16T12:25:10;101200;;;13.22196;60.3
70943;BME280;59154;51.970;5.650;2023-03-16T12:30:18;101200;;;13.47116;59.5
70943;BME280;59154;51.970;5.650;2023-03-16T12:35:14;101200;;;13.75597;59.3
70943;BME280;59154;51.970;5.650;2023-03-16T12:40:17;101200;;;13.27282;59.5
70943;BME280;59154;51.970;5.650;2023-03-16T12:45:09;101200;;;13.61865;60.6
70943;BME280;59154;51.970;5.650;2023-03-16T12:50:05;101200;;;13.85768;59.6
70943;BME280;59154;51.970;5.650;2023-03-16T12:55:07;101200;;;13.83225;59.5
70943;BME280;59154;51.970;5.650;2023-03-16T13:00:04;101200;;;13.76614;58.7
70943;BME280;59154;51.970;5.650;2023-03-16T13:05:08;101200;;;13.30333;60.1
70943;BME280;59154;51.970;5.650;2023-03-16T13:10:06;101200;;;13.64408;58.5
70943;BME280;59154;51.970;5.650;2023-03-16T13:15:23;101200;;;13.25756;60.2
70943;BME280;59154;51.970;5.650;2023-03-16T13:20:22;101100;;;13.40505;59.1
70943;BME280;59154;51.970;5.650;2023-03-16T13:25:13;101100;;;13.60848;57.7
70943;BME280;59154;51.970;5.650;2023-03-16T13:30:16;101100;;;13.93905;56.4
70943;BME280;59154;51.970;5.650;2023-03-16T13:35:06;101100;;;13.97974;55.9
70943;BME280;59154;51.970;5.650;2023-03-16T13:40:17;101100;;;14.26455;55.6
70943;BME280;59154;51.970;5.650;2023-03-16T13:45:11;101100;;;14.53409;55.3
70943;BME280;59154;51.970;5.650;2023-03-16T13:50:03;101100;;;14.66633;54.2
70943;BME280;59154;51.970;5.650;2023-03-16T13:55:13;101100;;;14.6053;54.4
70943;BME280;59154;51.970;5.650;2023-03-16T14:00:12;101100;;;14.69684;54.1
70943;BME280;59154;51.970;5.650;2023-03-16T14:05:09;101100;;;14.76804;53.0
70943;BME280;59154;51.970;5.650;2023-03-16T14:10:04;101100;;;14.57478;53.5
70943;BME280;59154;51.970;5.650;2023-03-16T14:15:04;101100;;;14.78839;53.6
70943;BME280;59154;51.970;5.650;2023-03-16T14:20:03;101100;;;14.6765;53.4
70943;BME280;59154;51.970;5.650;2023-03-16T14:25:05;101000;;;14.93079;52.5
70943;BME280;59154;51.970;5.650;2023-03-16T14:30:15;101000;;;15.13422;53.4
70943;BME280;59154;51.970;5.650;2023-03-16T14:35:12;101000;;;15.22577;52.7
70943;BME280;59154;51.970;5.650;2023-03-16T14:40:06;101000;;;15.33766;52.3
70943;BME280;59154;51.970;5.650;2023-03-16T14:45:08;101000;;;15.31731;51.8
70943;BME280;59154;51.970;5.650;2023-03-16T14:50:06;101000;;;15.49023;51.9
70943;BME280;59154;51.970;5.650;2023-03-16T14:55:10;101000;;;15.64281;51.5
70943;BME280;59154;51.970;5.650;2023-03-16T15:00:04;101000;;;15.58178;51.0
70943;BME280;59154;51.970;5.650;2023-03-16T15:05:04;101000;;;15.43938;51.4
70943;BME280;59154;51.970;5.650;2023-03-16T15:10:06;101000;;;15.4648;50.5
70943;BME280;59154;51.970;5.650;2023-03-16T15:15:13;101000;;;15.50041;50.7
70943;BME280;59154;51.970;5.650;2023-03-16T15:20:04;101000;;;15.50041;50.9
70943;BME280;59154;51.970;5.650;2023-03-16T15:25:17;101000;;;15.4648;50.5
70943;BME280;59154;51.970;5.650;2023-03-16T15:30:08;101000;;;15.39869;50.2
70943;BME280;59154;51.970;5.650;2023-03-16T15:35:02;101000;;;15.54109;50.4
70943;BME280;59154;51.970;5.650;2023-03-16T15:40:14;100900;;;15.64281;49.6
70943;BME280;59154;51.970;5.650;2023-03-16T15:45:07;101000;;;15.85133;50.4
70943;BME280;59154;51.970;5.650;2023-03-16T15:50:03;101000;;;15.80047;49.8
70943;BME280;59154;51.970;5.650;2023-03-16T15:55:03;100900;;;15.73944;50.3
70943;BME280;59154;51.970;5.650;2023-03-16T16:00:04;100900;;;15.6835;49.7
70943;BME280;59154;51.970;5.650;2023-03-16T16:05:03;100900;;;15.67841;49.6
70943;BME280;59154;51.970;5.650;2023-03-16T16:10:04;100900;;;15.83099;49.2
70943;BME280;59154;51.970;5.650;2023-03-16T16:15:05;100900;;;15.90728;49.3
70943;BME280;59154;51.970;5.650;2023-03-16T16:20:17;100900;;;15.96322;49.0
70943;BME280;59154;51.970;5.650;2023-03-16T16:25:03;100900;;;16.0802;49.5
70943;BME280;59154;51.970;5.650;2023-03-16T16:30:15;100900;;;16.21243;49.0
70943;BME280;59154;51.970;5.650;2023-03-16T16:35:11;100900;;;15.92253;49.4
70943;BME280;59154;51.970;5.650;2023-03-16T16:40:04;100900;;;15.76487;50.4
70943;BME280;59154;51.970;5.650;2023-03-16T16:45:03;100900;;;15.89711;49.9
70943;BME280;59154;51.970;5.650;2023-03-16T16:50:13;100900;;;15.89711;50.4
70943;BME280;59154;51.970;5.650;2023-03-16T16:55:02;100900;;;15.77504;50.3
70943;BME280;59154;51.970;5.650;2023-03-16T17:00:05;100900;;;15.82082;50.5
70943;BME280;59154;51.970;5.650;2023-03-16T17:05:03;100900;;;15.36817;51.8
70943;BME280;59154;51.970;5.650;2023-03-16T17:10:04;100900;;;15.28171;52.0
70943;BME280;59154;51.970;5.650;2023-03-16T17:15:17;100900;;;14.85959;52.5
70943;BME280;59154;51.970;5.650;2023-03-16T17:20:08;100900;;;14.68667;52.9
70943;BME280;59154;51.970;5.650;2023-03-16T17:25:02;100900;;;14.37135;55.3
70943;BME280;59154;51.970;5.650;2023-03-16T17:30:05;100900;;;14.10689;56.5
70943;BME280;59154;51.970;5.650;2023-03-16T17:35:12;100900;;;13.8526;57.8
70943;BME280;59154;51.970;5.650;2023-03-16T17:40:04;100900;;;13.69494;58.8
70943;BME280;59154;51.970;5.650;2023-03-16T17:45:08;100900;;;13.46608;60.0
70943;BME280;59154;51.970;5.650;2023-03-16T17:50:13;100900;;;13.41522;60.3
70943;BME280;59154;51.970;5.650;2023-03-16T17:55:03;100900;;;13.13042;61.1
70943;BME280;59154;51.970;5.650;2023-03-16T18:00:18;100900;;;13.04905;61.3
70943;BME280;59154;51.970;5.650;2023-03-16T18:05:03;100900;;;12.94733;61.6
70943;BME280;59154;51.970;5.650;2023-03-16T18:10:04;100900;;;12.97785;61.5
70943;BME280;59154;51.970;5.650;2023-03-16T18:15:03;100900;;;12.75407;61.9
70943;BME280;59154;51.970;5.650;2023-03-16T18:20:04;100900;;;12.78459;62.0
70943;BME280;59154;51.970;5.650;2023-03-16T18:25:26;100900;;;12.55065;62.8
70943;BME280;59154;51.970;5.650;2023-03-16T18:30:04;100900;;;12.56082;62.7
70943;BME280;59154;51.970;5.650;2023-03-16T18:35:03;100900;;;12.42859;63.2
70943;BME280;59154;51.970;5.650;2023-03-16T18:40:04;100900;;;12.40316;63.0
70943;BME280;59154;51.970;5.650;2023-03-16T18:45:03;100900;;;12.29636;63.4
70943;BME280;59154;51.970;5.650;2023-03-16T18:50:03;100900;;;12.18447;63.6
70943;BME280;59154;51.970;5.650;2023-03-16T18:55:02;100900;;;12.15396;63.8
70943;BME280;59154;51.970;5.650;2023-03-16T19:00:04;100900;;;12.22516;63.9
70943;BME280;59154;51.970;5.650;2023-03-16T19:05:06;100900;;;12.05225;65.1
70943;BME280;59154;51.970;5.650;2023-03-16T19:10:06;100900;;;11.66574;66.1
70943;BME280;59154;51.970;5.650;2023-03-16T19:15:14;100900;;;11.51317;66.4
70943;BME280;59154;51.970;5.650;2023-03-16T19:20:03;100900;;;11.44197;66.8
70943;BME280;59154;51.970;5.650;2023-03-16T19:25:02;100900;;;11.55385;66.6
70943;BME280;59154;51.970;5.650;2023-03-16T19:30:04;100900;;;11.38094;66.9
70943;BME280;59154;51.970;5.650;2023-03-16T19:35:08;100900;;;11.35551;66.9
70943;BME280;59154;51.970;5.650;2023-03-16T19:40:04;100900;;;11.2894;67.1
70943;BME280;59154;51.970;5.650;2023-03-16T19:45:03;100900;;;11.2894;67.1
70943;BME280;59154;51.970;5.650;2023-03-16T19:50:13;100900;;;11.44705;66.9
70943;BME280;59154;51.970;5.650;2023-03-16T19:55:02;100900;;;11.37585;67.2
70943;BME280;59154;51.970;5.650;2023-03-16T20:00:03;100900;;;11.35551;67.0
70943;BME280;59154;51.970;5.650;2023-03-16T20:05:03;100900;;;11.37077;67.0
70943;BME280;59154;51.970;5.650;2023-03-16T20:10:04;100900;;;11.27923;67.0
70943;BME280;59154;51.970;5.650;2023-03-16T20:15:02;100800;;;11.23854;67.2
70943;BME280;59154;51.970;5.650;2023-03-16T20:20:08;100900;;;11.23854;67.2
70943;BME280;59154;51.970;5.650;2023-03-16T20:25:02;100900;;;11.2894;67.5
70943;BME280;59154;51.970;5.650;2023-03-16T20:30:04;100900;;;11.17243;67.7
70943;BME280;59154;51.970;5.650;2023-03-16T20:35:03;100900;;;11.23854;67.5
70943;BME280;59154;51.970;5.650;2023-03-16T20:40:04;100900;;;11.19786;67.3
70943;BME280;59154;51.970;5.650;2023-03-16T20:45:13;100800;;;11.07072;67.1
70943;BME280;59154;51.970;5.650;2023-03-16T20:50:04;100800;;;11.12666;66.6
70943;BME280;59154;51.970;5.650;2023-03-16T20:55:02;100800;;;10.99443;66.7
70943;BME280;59154;51.970;5.650;2023-03-16T21:00:09;100800;;;11.05037;66.4
70943;BME280;59154;51.970;5.650;2023-03-16T21:05:05;100800;;;10.97409;66.3
70943;BME280;59154;51.970;5.650;2023-03-16T21:10:03;100800;;;10.92323;66.2
70943;BME280;59154;51.970;5.650;2023-03-16T21:15:13;100800;;;10.93849;66.2
70943;BME280;59154;51.970;5.650;2023-03-16T21:20:13;100800;;;10.91306;66.5
70943;BME280;59154;51.970;5.650;2023-03-16T21:25:02;100800;;;10.6181;67.4
70943;BME280;59154;51.970;5.650;2023-03-16T21:30:06;100800;;;10.60284;67.6
70943;BME280;59154;51.970;5.650;2023-03-16T21:35:03;100800;;;10.68421;67.8
70943;BME280;59154;51.970;5.650;2023-03-16T21:40:11;100800;;;10.70455;67.9
70943;BME280;59154;51.970;5.650;2023-03-16T21:45:03;100800;;;10.53673;68.7
70943;BME280;59154;51.970;5.650;2023-03-16T21:50:10;100800;;;10.49096;69.2
70943;BME280;59154;51.970;5.650;2023-03-16T21:55:05;100800;;;10.37907;69.5
70943;BME280;59154;51.970;5.650;2023-03-16T22:00:04;100800;;;10.35365;69.6
70943;BME280;59154;51.970;5.650;2023-03-16T22:05:23;100800;;;10.21125;69.9
70943;BME280;59154;51.970;5.650;2023-03-16T22:15:03;100800;;;10.15531;70.2
70943;BME280;59154;51.970;5.650;2023-03-16T22:20:15;100800;;;10.17056;70.1
70943;BME280;59154;51.970;5.650;2023-03-16T22:25:12;100800;;;10.25193;69.9
70943;BME280;59154;51.970;5.650;2023-03-16T22:30:04;100800;;;10.15022;69.9
70943;BME280;59154;51.970;5.650;2023-03-16T22:35:03;100800;;;10.13497;70.0
70943;BME280;59154;51.970;5.650;2023-03-16T22:40:05;100800;;;10.3333;69.4
70943;BME280;59154;51.970;5.650;2023-03-16T22:45:08;100800;;;10.26719;69.4
70943;BME280;59154;51.970;5.650;2023-03-16T22:50:03;100800;;;10.32822;69.4
70943;BME280;59154;51.970;5.650;2023-03-16T22:55:03;100800;;;10.26719;69.6
70943;BME280;59154;51.970;5.650;2023-03-16T23:00:04;100800;;;10.11971;69.8
70943;BME280;59154;51.970;5.650;2023-03-16T23:05:17;100800;;;10.0892;69.7
70943;BME280;59154;51.970;5.650;2023-03-16T23:10:04;100800;;;9.97731;69.6
70943;BME280;59154;51.970;5.650;2023-03-16T23:15:14;100700;;;10.11462;69.3
70943;BME280;59154;51.970;5.650;2023-03-16T23:20:16;100700;;;10.02817;69.3
70943;BME280;59154;51.970;5.650;2023-03-16T23:25:02;100800;;;10.3689;68.1
70943;BME280;59154;51.970;5.650;2023-03-16T23:30:14;100800;;;10.33839;68.1
70943;BME280;59154;51.970;5.650;2023-03-16T23:35:07;100800;;;10.30279;68.3
70943;BME280;59154;51.970;5.650;2023-03-16T23:40:04;100800;;;10.3333;68.1
70943;BME280;59154;51.970;5.650;2023-03-16T23:45:07;100800;;;9.97731;69.0
70943;BME280;59154;51.970;5.650;2023-03-16T23:50:04;100800;;;9.98748;69.0
70943;BME280;59154;51.970;5.650;2023-03-16T23:55:05;100800;;;9.9824;69.1
