sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:01:55;1.40;1.40;0.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:04:41;4.00;1.40;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:07:27;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:10:34;1.80;1.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:13:20;1.40;1.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:16:06;5.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:18:54;3.60;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:21:40;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:24:26;3.60;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:27:12;3.00;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:29:58;3.80;1.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:32:44;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:35:31;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:38:19;0.20;0.20;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:41:05;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:43:54;3.00;3.00;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:46:39;1.40;1.00;0.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:49:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:52:11;3.00;3.00;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:54:57;0.80;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T00:57:44;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:00:31;3.80;3.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:03:17;4.00;1.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:06:03;3.20;1.00;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:08:50;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:11:36;1.00;1.00;0.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:14:22;2.20;2.20;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:17:10;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:19:55;4.40;2.20;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:22:42;6.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:25:28;0.80;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:28:14;4.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:31:00;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:33:48;3.60;3.60;0.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:36:34;5.60;3.00;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:39:20;6.20;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:42:09;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:44:58;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:47:45;1.80;1.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:50:37;4.60;1.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:53:24;1.80;1.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:56:14;5.00;3.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T01:59:05;2.20;2.20;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:01:53;3.60;3.60;0.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:04:41;3.60;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:07:29;3.20;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:10:18;3.60;1.40;0.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:13:08;4.40;2.40;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:16:00;8.60;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:25:28;4.40;3.60;0.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:28:44;3.20;3.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:38:22;3.00;3.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:44:43;4.80;3.60;0.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:47:31;5.00;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:50:23;7.40;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:53:12;4.00;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:56:00;3.60;3.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T02:59:01;7.20;3.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:05:19;3.60;3.60;0.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:11:47;7.00;5.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:14:56;7.20;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:17:55;5.40;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:20:46;5.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:23:34;5.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:26:22;4.40;4.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:29:15;9.60;5.40;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:32:09;2.40;2.00;0.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:35:08;8.00;5.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:38:00;5.20;4.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:41:04;4.40;3.20;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:47:21;11.00;9.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:50:17;13.40;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:53:05;10.60;8.00;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:55:51;7.00;4.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T03:58:37;7.80;5.80;1.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:01:23;2.80;2.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:04:10;6.80;6.60;1.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:06:56;13.40;8.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:09:42;11.00;10.60;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:12:47;2.80;2.80;0.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:15:33;10.20;7.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:18:20;11.20;5.40;1.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:21:07;16.40;8.20;2.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:24:13;9.80;5.60;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:26:59;10.60;8.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:29:45;7.00;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:32:32;10.60;7.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:35:18;8.20;8.20;3.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:38:04;11.20;8.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:40:52;10.60;8.60;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:43:38;12.80;8.80;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:46:24;8.80;8.80;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:49:10;21.40;9.20;0.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:51:56;12.20;9.20;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:54:42;12.00;6.20;2.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T04:57:28;12.80;7.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:03:02;10.00;10.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:06:07;13.80;7.60;3.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:08:53;11.00;8.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:11:40;7.80;4.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:14:27;11.40;8.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:17:13;12.80;5.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:19:59;10.80;7.60;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:22:45;15.80;9.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:25:31;5.40;3.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:28:17;7.60;7.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:31:04;5.40;5.00;1.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:33:52;8.60;7.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:36:43;5.00;4.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:39:30;6.60;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:42:17;7.80;7.60;1.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:45:04;15.00;9.20;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:47:53;8.80;5.40;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:50:43;5.40;4.80;1.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:53:32;8.00;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:56:19;9.00;8.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T05:59:06;5.40;5.40;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:01:54;10.40;8.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:04:40;9.60;6.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:07:26;12.00;8.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:10:14;9.20;5.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:13:01;5.20;5.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:15:48;8.80;7.60;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:18:35;11.20;7.00;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:21:21;9.60;9.20;3.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:24:08;11.40;8.20;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:26:54;16.00;10.20;3.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:29:40;10.80;7.40;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:32:28;10.40;7.60;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:35:15;8.20;5.00;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:38:02;5.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:40:49;7.60;7.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:43:35;14.60;10.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:46:22;14.20;10.20;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:49:09;11.40;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:51:54;12.40;9.40;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:54:41;10.60;8.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T06:57:27;8.60;8.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:00:13;9.80;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:03:00;10.60;8.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:05:50;10.60;8.40;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:08:38;1.60;1.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:11:26;14.40;9.40;3.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:14:13;5.80;5.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:16:58;6.40;6.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:19:45;8.00;8.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:22:31;11.60;7.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:25:17;13.60;9.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:28:03;12.40;8.40;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:30:50;10.40;5.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:33:36;12.00;5.80;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:36:22;15.40;11.40;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:39:08;14.20;9.60;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:41:54;8.20;5.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:45:00;10.60;8.40;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:47:47;9.40;8.40;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:50:33;6.80;5.60;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:53:19;11.40;8.80;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:56:06;13.40;9.00;4.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T07:58:52;12.60;11.40;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:01:38;9.80;8.00;2.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:04:24;10.00;9.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:07:11;12.20;5.00;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:09:57;11.60;8.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:12:44;12.20;7.60;1.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:15:30;8.80;8.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:18:17;6.60;6.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:21:03;8.40;6.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:23:49;10.60;10.00;3.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:26:35;8.00;8.00;3.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:29:21;8.80;6.60;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:32:08;10.80;8.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:34:54;8.40;7.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:37:40;11.80;6.40;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:40:26;6.00;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:43:12;10.80;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:45:58;6.00;6.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:48:44;12.60;7.20;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:51:31;6.60;5.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:54:16;7.00;7.00;3.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:57:03;7.80;4.40;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T08:59:49;8.80;7.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:02:37;13.20;9.20;3.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:05:23;6.80;5.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:08:10;10.60;7.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:11:17;8.60;8.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:14:05;9.80;8.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:16:52;9.20;9.20;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:19:38;10.40;6.60;1.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:22:24;10.40;9.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:25:09;7.60;7.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:27:55;4.60;4.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:30:42;6.80;4.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:33:28;12.20;6.60;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:36:14;12.60;7.60;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:39:01;8.00;6.00;2.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:50:59;5.80;5.80;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:53:29;5.60;5.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:56:41;10.40;9.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T09:59:14;8.60;6.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:04:36;6.20;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:10:31;6.20;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:13:07;9.60;6.40;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:15:45;8.60;7.20;2.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:20:54;15.00;9.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:23:29;5.80;5.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:25:59;10.00;6.80;3.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:28:32;8.40;8.40;3.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:31:00;9.60;5.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:36:21;6.20;6.20;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:38:53;6.60;5.20;0.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:44:18;7.80;7.80;3.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:47:34;6.00;3.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:52:57;6.60;5.40;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:55:32;5.00;4.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T10:58:05;3.00;2.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:00:48;6.00;2.40;1.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:06:02;5.80;5.60;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:08:35;5.80;3.80;1.40
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:11:03;5.60;2.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:13:39;5.40;3.80;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:21:26;4.80;4.80;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:24:08;5.00;5.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:29:38;5.20;5.20;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:37:50;4.20;3.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:48:30;5.80;4.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:51:27;6.00;4.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:54:14;3.20;2.80;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T11:56:57;10.40;4.00;1.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:02:24;4.40;4.40;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:05:13;8.00;4.80;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:07:48;6.00;3.00;1.20
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:10:20;2.00;1.20;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:15:47;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:18:25;2.00;2.00;0.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:21:00;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:23:57;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:26:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:29:23;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:31:57;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:34:35;1.20;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:40:29;0.80;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:43:42;2.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:46:10;0.40;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:51:08;1.00;1.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T12:53:35;1.40;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:06:56;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:14:58;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:25:19;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:28:38;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:31:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:33:53;0.60;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:36:28;3.00;1.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:39:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:41:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:44:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:47:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:49:33;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:52:03;1.60;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:54:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:57:16;1.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T13:59:50;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:02:29;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:05:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:07:55;2.00;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:10:48;7.80;5.00;2.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:13:32;8.40;4.00;1.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:16:16;2.80;2.80;0.80
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:18:47;0.60;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:21:17;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:23:46;3.40;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:26:32;0.60;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:31:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:34:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:36:48;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:39:16;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:41:43;0.80;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:44:11;1.20;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:46:39;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:49:07;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:51:34;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:54:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:56:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T14:58:58;1.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:01:26;2.80;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:03:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:06:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:08:53;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:11:25;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:13:54;0.80;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:16:24;0.40;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:18:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:21:24;0.40;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:24:02;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:26:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:29:03;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:31:30;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:33:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:36:27;1.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:38:55;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:41:22;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:43:50;0.60;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:46:18;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:48:46;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:51:14;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:53:46;0.20;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:56:14;1.60;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T15:58:41;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:01:09;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:03:37;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:06:04;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:08:52;1.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:11:40;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:14:08;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:16:36;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:19:04;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:21:31;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:23:59;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:26:27;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:28:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:31:24;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:33:52;1.20;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:36:20;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:38:56;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:41:24;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:43:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:48:49;0.60;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:51:17;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:53:44;0.80;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:56:26;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T16:58:56;1.20;1.20;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:01:25;2.00;1.00;0.60
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:03:52;0.00;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:06:21;0.60;0.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:08:49;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:11:18;3.00;1.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:13:47;0.40;0.40;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:16:16;1.20;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:18:44;4.00;1.60;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:21:16;0.20;0.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:23:45;0.80;0.80;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:26:13;2.00;2.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:29:02;1.00;1.00;0.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:31:36;1.00;1.00;1.00
20157;PMS5003;10239;56.820;24.416;2022-11-15T17:34:05;0.00;0.00;0.00