sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2023-05-11T00:02:24;99105.31;;;3.61;91.11
37634;BME280;32048;49.902;22.508;2023-05-11T00:04:53;99105.44;;;3.54;91.46
37634;BME280;32048;49.902;22.508;2023-05-11T00:07:20;99106.34;;;3.52;91.77
37634;BME280;32048;49.902;22.508;2023-05-11T00:09:47;99106.47;;;3.46;91.63
37634;BME280;32048;49.902;22.508;2023-05-11T00:12:14;99107.41;;;3.42;91.65
37634;BME280;32048;49.902;22.508;2023-05-11T00:14:41;99100.50;;;3.39;93.10
37634;BME280;32048;49.902;22.508;2023-05-11T00:17:08;99110.94;;;3.38;93.11
37634;BME280;32048;49.902;22.508;2023-05-11T00:19:36;99106.63;;;3.37;93.42
37634;BME280;32048;49.902;22.508;2023-05-11T00:22:03;99105.72;;;3.39;94.71
37634;BME280;32048;49.902;22.508;2023-05-11T00:24:31;99107.47;;;3.39;95.07
37634;BME280;32048;49.902;22.508;2023-05-11T00:26:57;99109.25;;;3.37;97.13
37634;BME280;32048;49.902;22.508;2023-05-11T00:29:25;99100.56;;;3.35;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T00:31:52;99105.81;;;3.33;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T00:34:19;99105.84;;;3.31;98.85
37634;BME280;32048;49.902;22.508;2023-05-11T00:36:46;99095.53;;;3.24;99.01
37634;BME280;32048;49.902;22.508;2023-05-11T00:39:13;99106.09;;;3.16;99.65
37634;BME280;32048;49.902;22.508;2023-05-11T00:41:40;99101.00;;;3.10;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T00:44:07;99099.31;;;3.04;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T00:46:35;99092.47;;;2.97;99.21
37634;BME280;32048;49.902;22.508;2023-05-11T00:49:02;99083.06;;;2.88;98.96
37634;BME280;32048;49.902;22.508;2023-05-11T00:51:31;99090.13;;;2.80;99.14
37634;BME280;32048;49.902;22.508;2023-05-11T00:53:58;99087.66;;;2.71;98.95
37634;BME280;32048;49.902;22.508;2023-05-11T00:56:26;99093.00;;;2.63;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T00:58:54;99084.41;;;2.57;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:01:21;99087.94;;;2.53;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:03:48;99085.41;;;2.46;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:06:28;99093.34;;;2.40;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:09:02;99093.41;;;2.36;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:11:43;99086.50;;;2.28;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:14:20;99097.00;;;2.25;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:16:53;99094.41;;;2.24;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:21:58;99097.91;;;2.21;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:29:56;99088.50;;;2.11;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:32:31;99092.88;;;2.07;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:35:10;99088.56;;;2.03;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:37:40;99090.38;;;1.98;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:40:14;99087.84;;;1.92;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:42:58;99082.69;;;1.87;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:45:29;99090.50;;;1.89;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:47:59;99086.16;;;1.88;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:50:30;99079.25;;;1.85;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:52:59;99084.50;;;1.84;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:55:30;99088.81;;;1.83;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T01:57:58;99086.31;;;1.77;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:00:26;99088.94;;;1.73;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:02:55;99090.72;;;1.69;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:05:23;99093.38;;;1.64;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:07:51;99087.38;;;1.59;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:10:23;99094.31;;;1.54;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:12:52;99088.28;;;1.52;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:15:21;99095.22;;;1.53;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:17:49;99095.22;;;1.52;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:20:17;99104.84;;;1.47;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:22:46;99097.06;;;1.40;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:25:15;99092.81;;;1.35;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:27:42;99091.13;;;1.28;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:30:10;99098.09;;;1.21;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:32:43;99101.69;;;1.12;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:35:16;99102.56;;;1.08;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:37:45;99103.47;;;1.04;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:43:11;99098.25;;;1.04;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:45:41;99101.78;;;0.95;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:48:11;99098.34;;;0.92;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:50:40;99100.97;;;0.87;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:53:13;99107.94;;;0.85;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:55:42;99104.47;;;0.85;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T02:58:10;99103.63;;;0.82;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:00:38;99104.50;;;0.81;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:03:05;99106.25;;;0.81;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:05:32;99104.50;;;0.80;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:07:59;99112.31;;;0.81;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:10:27;99111.41;;;0.84;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:12:55;99110.53;;;0.85;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:15:23;99113.13;;;0.88;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:17:50;99117.44;;;0.92;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:20:19;99116.50;;;0.96;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:22:48;99116.50;;;0.99;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:25:16;99116.47;;;1.04;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:27:44;99116.44;;;1.07;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:30:13;99122.47;;;1.12;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:32:41;99125.00;;;1.18;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:35:09;99119.75;;;1.26;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:37:36;99126.59;;;1.36;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:40:06;99113.47;;;1.49;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:42:34;99115.16;;;1.57;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:45:04;99121.09;;;1.65;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:47:34;99125.41;;;1.71;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:50:02;99124.50;;;1.74;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:52:30;99127.03;;;1.81;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:54:58;99124.34;;;1.91;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:57:26;99132.91;;;1.97;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T03:59:53;99125.09;;;2.00;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:02:20;99130.19;;;2.10;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:04:50;99137.03;;;2.20;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:07:20;99133.41;;;2.32;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:09:47;99133.22;;;2.47;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:12:14;99137.31;;;2.63;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:14:41;99134.50;;;2.77;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:17:08;99136.84;;;2.96;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:19:36;99136.53;;;3.16;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:22:02;99131.66;;;3.48;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:24:30;99140.50;;;3.89;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:26:56;99137.81;;;4.37;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:29:24;99133.16;;;4.91;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:31:51;99134.47;;;5.45;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:34:18;99129.94;;;5.86;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:36:49;99138.69;;;6.19;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:39:16;99136.97;;;6.48;100.00
37634;BME280;32048;49.902;22.508;2023-05-11T04:41:43;99136.19;;;6.74;99.15
37634;BME280;32048;49.902;22.508;2023-05-11T04:44:11;99135.56;;;6.95;96.94
37634;BME280;32048;49.902;22.508;2023-05-11T04:46:38;99136.53;;;7.19;95.67
37634;BME280;32048;49.902;22.508;2023-05-11T04:49:05;99137.75;;;7.36;91.22
37634;BME280;32048;49.902;22.508;2023-05-11T04:51:32;99132.13;;;7.46;87.81
37634;BME280;32048;49.902;22.508;2023-05-11T04:53:59;99139.78;;;7.54;86.73
37634;BME280;32048;49.902;22.508;2023-05-11T04:56:26;99137.75;;;7.62;85.28
37634;BME280;32048;49.902;22.508;2023-05-11T04:58:53;99140.81;;;7.75;85.56
37634;BME280;32048;49.902;22.508;2023-05-11T05:01:20;99142.09;;;7.88;84.04
37634;BME280;32048;49.902;22.508;2023-05-11T05:03:48;99145.28;;;7.98;83.24
37634;BME280;32048;49.902;22.508;2023-05-11T05:06:15;99149.13;;;8.13;84.96
37634;BME280;32048;49.902;22.508;2023-05-11T05:08:42;99137.97;;;8.55;87.41
37634;BME280;32048;49.902;22.508;2023-05-11T05:11:09;99141.00;;;9.13;85.71
37634;BME280;32048;49.902;22.508;2023-05-11T05:13:36;99148.69;;;9.83;83.41
37634;BME280;32048;49.902;22.508;2023-05-11T05:16:04;99140.25;;;10.55;79.32
37634;BME280;32048;49.902;22.508;2023-05-11T05:18:31;99149.28;;;11.25;72.45
37634;BME280;32048;49.902;22.508;2023-05-11T05:20:58;99161.06;;;11.91;66.54
37634;BME280;32048;49.902;22.508;2023-05-11T05:23:25;99159.19;;;12.10;62.46
37634;BME280;32048;49.902;22.508;2023-05-11T05:25:52;99158.81;;;12.00;61.50
37634;BME280;32048;49.902;22.508;2023-05-11T05:28:19;99153.28;;;11.88;64.75
37634;BME280;32048;49.902;22.508;2023-05-11T05:30:46;99160.66;;;12.33;65.35
37634;BME280;32048;49.902;22.508;2023-05-11T05:33:13;99153.19;;;12.89;61.38
37634;BME280;32048;49.902;22.508;2023-05-11T05:35:40;99156.44;;;13.58;58.68
37634;BME280;32048;49.902;22.508;2023-05-11T05:38:09;99150.19;;;14.33;58.38
37634;BME280;32048;49.902;22.508;2023-05-11T05:40:36;99152.22;;;15.14;53.23
37634;BME280;32048;49.902;22.508;2023-05-11T05:43:05;99149.94;;;15.77;49.88
37634;BME280;32048;49.902;22.508;2023-05-11T05:45:32;99158.63;;;16.32;45.98
37634;BME280;32048;49.902;22.508;2023-05-11T05:47:59;99154.16;;;16.07;45.39
37634;BME280;32048;49.902;22.508;2023-05-11T05:50:26;99159.19;;;16.24;43.45
37634;BME280;32048;49.902;22.508;2023-05-11T05:52:54;99155.31;;;16.41;46.44
37634;BME280;32048;49.902;22.508;2023-05-11T05:55:21;99149.34;;;16.89;42.93
37634;BME280;32048;49.902;22.508;2023-05-11T05:57:48;99150.69;;;17.07;43.90
37634;BME280;32048;49.902;22.508;2023-05-11T06:00:16;99148.31;;;17.39;43.80
37634;BME280;32048;49.902;22.508;2023-05-11T06:02:43;99155.88;;;17.70;41.04
37634;BME280;32048;49.902;22.508;2023-05-11T06:05:10;99145.78;;;17.86;43.56
37634;BME280;32048;49.902;22.508;2023-05-11T06:07:37;99148.75;;;18.05;41.52
37634;BME280;32048;49.902;22.508;2023-05-11T06:10:05;99156.34;;;17.88;40.89
37634;BME280;32048;49.902;22.508;2023-05-11T06:12:32;99154.75;;;17.37;41.83
37634;BME280;32048;49.902;22.508;2023-05-11T06:14:59;99157.66;;;16.71;43.31
37634;BME280;32048;49.902;22.508;2023-05-11T06:17:26;99162.16;;;16.71;45.53
37634;BME280;32048;49.902;22.508;2023-05-11T06:19:54;99164.38;;;17.02;43.41
37634;BME280;32048;49.902;22.508;2023-05-11T06:22:21;99166.03;;;17.16;42.83
37634;BME280;32048;49.902;22.508;2023-05-11T06:24:48;99155.09;;;17.80;42.32
37634;BME280;32048;49.902;22.508;2023-05-11T06:27:15;99164.13;;;18.48;41.57
37634;BME280;32048;49.902;22.508;2023-05-11T06:29:44;99160.09;;;19.33;39.86
37634;BME280;32048;49.902;22.508;2023-05-11T06:32:11;99161.31;;;20.05;37.82
37634;BME280;32048;49.902;22.508;2023-05-11T06:34:38;99162.81;;;20.40;35.97
37634;BME280;32048;49.902;22.508;2023-05-11T06:37:05;99163.78;;;19.76;37.36
37634;BME280;32048;49.902;22.508;2023-05-11T06:39:36;99159.81;;;19.91;36.82
37634;BME280;32048;49.902;22.508;2023-05-11T06:42:03;99161.19;;;19.42;36.63
37634;BME280;32048;49.902;22.508;2023-05-11T06:44:32;99169.38;;;18.61;38.61
37634;BME280;32048;49.902;22.508;2023-05-11T06:47:00;99164.53;;;18.08;40.27
37634;BME280;32048;49.902;22.508;2023-05-11T06:49:27;99161.22;;;17.94;40.30
37634;BME280;32048;49.902;22.508;2023-05-11T06:51:54;99162.81;;;17.96;41.95
37634;BME280;32048;49.902;22.508;2023-05-11T06:54:21;99157.41;;;18.32;40.31
37634;BME280;32048;49.902;22.508;2023-05-11T06:56:48;99168.75;;;18.46;37.93
37634;BME280;32048;49.902;22.508;2023-05-11T06:59:15;99159.59;;;18.26;40.77
37634;BME280;32048;49.902;22.508;2023-05-11T07:01:43;99165.66;;;18.17;40.13
37634;BME280;32048;49.902;22.508;2023-05-11T07:04:10;99165.44;;;18.32;40.62
37634;BME280;32048;49.902;22.508;2023-05-11T07:06:37;99177.03;;;18.43;40.10
37634;BME280;32048;49.902;22.508;2023-05-11T07:09:04;99166.72;;;18.61;41.01
37634;BME280;32048;49.902;22.508;2023-05-11T07:11:31;99166.47;;;18.98;39.68
37634;BME280;32048;49.902;22.508;2023-05-11T07:13:58;99167.69;;;19.05;37.89
37634;BME280;32048;49.902;22.508;2023-05-11T07:16:25;99168.94;;;19.01;38.83
37634;BME280;32048;49.902;22.508;2023-05-11T07:18:52;99176.31;;;18.75;40.59
37634;BME280;32048;49.902;22.508;2023-05-11T07:21:20;99170.22;;;19.18;39.33
37634;BME280;32048;49.902;22.508;2023-05-11T07:23:50;99170.09;;;19.75;39.06
37634;BME280;32048;49.902;22.508;2023-05-11T07:26:17;99166.88;;;20.13;38.36
37634;BME280;32048;49.902;22.508;2023-05-11T07:28:44;99168.06;;;20.41;37.30
37634;BME280;32048;49.902;22.508;2023-05-11T07:33:38;99172.06;;;20.77;36.66
37634;BME280;32048;49.902;22.508;2023-05-11T07:36:06;99172.38;;;21.25;35.88
37634;BME280;32048;49.902;22.508;2023-05-11T07:38:33;99172.81;;;20.89;34.74
37634;BME280;32048;49.902;22.508;2023-05-11T07:41:00;99174.38;;;20.40;36.81
37634;BME280;32048;49.902;22.508;2023-05-11T07:43:27;99167.97;;;19.89;36.40
37634;BME280;32048;49.902;22.508;2023-05-11T07:45:54;99176.97;;;19.88;37.61
37634;BME280;32048;49.902;22.508;2023-05-11T07:48:21;99179.44;;;20.12;37.74
37634;BME280;32048;49.902;22.508;2023-05-11T07:50:48;99162.81;;;20.40;37.36
37634;BME280;32048;49.902;22.508;2023-05-11T07:53:15;99173.38;;;20.83;35.91
37634;BME280;32048;49.902;22.508;2023-05-11T07:55:43;99170.91;;;21.42;35.61
37634;BME280;32048;49.902;22.508;2023-05-11T07:58:09;99162.00;;;22.09;34.46
37634;BME280;32048;49.902;22.508;2023-05-11T08:00:37;99168.94;;;22.31;34.02
37634;BME280;32048;49.902;22.508;2023-05-11T08:03:04;99172.47;;;22.32;33.62
37634;BME280;32048;49.902;22.508;2023-05-11T08:05:32;99178.28;;;22.47;31.64
37634;BME280;32048;49.902;22.508;2023-05-11T08:08:03;99171.91;;;22.38;31.66
37634;BME280;32048;49.902;22.508;2023-05-11T08:10:31;99173.22;;;21.75;32.53
37634;BME280;32048;49.902;22.508;2023-05-11T08:12:58;99177.84;;;21.44;33.26
37634;BME280;32048;49.902;22.508;2023-05-11T08:15:25;99172.38;;;21.15;34.00
37634;BME280;32048;49.902;22.508;2023-05-11T08:17:52;99175.66;;;21.28;35.90
37634;BME280;32048;49.902;22.508;2023-05-11T08:20:19;99177.84;;;21.54;33.66
37634;BME280;32048;49.902;22.508;2023-05-11T08:22:46;99156.91;;;21.77;33.51
37634;BME280;32048;49.902;22.508;2023-05-11T08:25:14;99161.97;;;22.19;33.98
37634;BME280;32048;49.902;22.508;2023-05-11T08:27:41;99170.09;;;22.29;32.24
37634;BME280;32048;49.902;22.508;2023-05-11T08:30:08;99176.13;;;21.43;33.01
37634;BME280;32048;49.902;22.508;2023-05-11T08:32:37;99168.81;;;20.74;35.09
37634;BME280;32048;49.902;22.508;2023-05-11T08:35:23;99163.41;;;21.05;34.37
37634;BME280;32048;49.902;22.508;2023-05-11T08:37:50;99157.28;;;21.33;34.29
37634;BME280;32048;49.902;22.508;2023-05-11T08:40:19;99147.59;;;21.71;33.99
37634;BME280;32048;49.902;22.508;2023-05-11T08:42:48;99164.69;;;22.19;32.15
37634;BME280;32048;49.902;22.508;2023-05-11T08:45:19;99148.31;;;21.93;32.89
37634;BME280;32048;49.902;22.508;2023-05-11T08:47:47;99152.66;;;22.23;33.25
37634;BME280;32048;49.902;22.508;2023-05-11T08:50:15;99148.41;;;22.77;31.29
37634;BME280;32048;49.902;22.508;2023-05-11T08:52:42;99151.41;;;23.12;30.72
37634;BME280;32048;49.902;22.508;2023-05-11T08:55:09;99143.50;;;23.28;30.32
37634;BME280;32048;49.902;22.508;2023-05-11T08:57:37;99156.44;;;23.42;29.23
37634;BME280;32048;49.902;22.508;2023-05-11T09:00:06;99145.59;;;23.34;30.34
37634;BME280;32048;49.902;22.508;2023-05-11T09:02:34;99152.81;;;23.79;29.18
37634;BME280;32048;49.902;22.508;2023-05-11T09:05:02;99152.59;;;24.17;28.53
37634;BME280;32048;49.902;22.508;2023-05-11T09:07:30;99151.00;;;24.24;28.39
37634;BME280;32048;49.902;22.508;2023-05-11T09:09:59;99155.03;;;24.02;27.68
37634;BME280;32048;49.902;22.508;2023-05-11T09:12:27;99140.97;;;23.62;28.61
37634;BME280;32048;49.902;22.508;2023-05-11T09:14:54;99148.16;;;23.90;29.01
37634;BME280;32048;49.902;22.508;2023-05-11T09:17:27;99147.22;;;24.43;29.76
37634;BME280;32048;49.902;22.508;2023-05-11T09:19:59;99142.50;;;24.45;27.45
37634;BME280;32048;49.902;22.508;2023-05-11T09:22:27;99145.44;;;24.07;28.60
37634;BME280;32048;49.902;22.508;2023-05-11T09:25:00;99139.78;;;23.75;27.88
37634;BME280;32048;49.902;22.508;2023-05-11T09:27:27;99135.97;;;23.67;29.04
37634;BME280;32048;49.902;22.508;2023-05-11T09:29:54;99133.47;;;23.84;28.72
37634;BME280;32048;49.902;22.508;2023-05-11T09:32:21;99139.66;;;24.20;29.69
37634;BME280;32048;49.902;22.508;2023-05-11T09:34:48;99132.69;;;24.96;28.58
37634;BME280;32048;49.902;22.508;2023-05-11T09:37:17;99125.03;;;25.26;27.20
37634;BME280;32048;49.902;22.508;2023-05-11T09:39:44;99121.81;;;25.22;27.32
37634;BME280;32048;49.902;22.508;2023-05-11T09:42:31;99129.66;;;25.50;27.90
37634;BME280;32048;49.902;22.508;2023-05-11T09:44:58;99116.69;;;25.86;27.36
37634;BME280;32048;49.902;22.508;2023-05-11T09:47:25;99123.28;;;25.67;25.69
37634;BME280;32048;49.902;22.508;2023-05-11T09:49:53;99114.31;;;25.83;26.95
37634;BME280;32048;49.902;22.508;2023-05-11T09:52:20;99106.72;;;25.79;25.33
37634;BME280;32048;49.902;22.508;2023-05-11T09:54:50;99125.66;;;24.69;27.29
37634;BME280;32048;49.902;22.508;2023-05-11T09:57:28;99114.38;;;23.77;28.16
37634;BME280;32048;49.902;22.508;2023-05-11T09:59:57;99117.03;;;23.95;29.48
37634;BME280;32048;49.902;22.508;2023-05-11T10:02:26;99110.94;;;24.37;29.82
37634;BME280;32048;49.902;22.508;2023-05-11T10:04:58;99094.41;;;25.09;28.09
37634;BME280;32048;49.902;22.508;2023-05-11T10:09:57;99094.13;;;26.60;26.25
37634;BME280;32048;49.902;22.508;2023-05-11T10:12:25;99093.22;;;26.75;25.77
37634;BME280;32048;49.902;22.508;2023-05-11T10:15:01;99086.34;;;26.48;25.30
37634;BME280;32048;49.902;22.508;2023-05-11T10:17:28;99096.38;;;25.66;25.45
37634;BME280;32048;49.902;22.508;2023-05-11T10:20:00;99072.31;;;24.45;27.17
37634;BME280;32048;49.902;22.508;2023-05-11T10:22:28;99088.38;;;24.46;28.52
37634;BME280;32048;49.902;22.508;2023-05-11T10:24:57;99077.31;;;25.00;27.77
37634;BME280;32048;49.902;22.508;2023-05-11T10:27:25;99086.91;;;25.54;26.52
37634;BME280;32048;49.902;22.508;2023-05-11T10:29:53;99081.66;;;25.44;25.60
37634;BME280;32048;49.902;22.508;2023-05-11T10:32:20;99071.78;;;25.18;26.97
37634;BME280;32048;49.902;22.508;2023-05-11T10:34:48;99074.75;;;24.22;27.39
37634;BME280;32048;49.902;22.508;2023-05-11T10:37:18;99093.38;;;23.71;27.92
37634;BME280;32048;49.902;22.508;2023-05-11T10:39:47;99076.22;;;23.72;29.24
37634;BME280;32048;49.902;22.508;2023-05-11T10:45:21;99086.78;;;23.65;27.14
37634;BME280;32048;49.902;22.508;2023-05-11T10:57:01;99082.16;;;22.10;29.19
37634;BME280;32048;49.902;22.508;2023-05-11T11:02:20;99059.47;;;23.69;28.67
37634;BME280;32048;49.902;22.508;2023-05-11T11:04:50;99060.25;;;24.49;26.77
37634;BME280;32048;49.902;22.508;2023-05-11T11:07:17;99062.22;;;24.73;25.06
37634;BME280;32048;49.902;22.508;2023-05-11T11:10:01;99049.63;;;24.03;26.93
37634;BME280;32048;49.902;22.508;2023-05-11T11:12:33;99063.41;;;24.18;26.38
37634;BME280;32048;49.902;22.508;2023-05-11T11:15:02;99050.88;;;24.35;26.08
37634;BME280;32048;49.902;22.508;2023-05-11T11:17:32;99044.78;;;24.67;26.64
37634;BME280;32048;49.902;22.508;2023-05-11T11:20:05;99039.53;;;25.17;24.93
37634;BME280;32048;49.902;22.508;2023-05-11T11:25:01;99049.69;;;25.23;24.68
37634;BME280;32048;49.902;22.508;2023-05-11T11:30:17;99040.31;;;23.18;27.66
37634;BME280;32048;49.902;22.508;2023-05-11T11:32:46;99052.75;;;22.46;27.69
37634;BME280;32048;49.902;22.508;2023-05-11T11:38:13;99038.09;;;21.54;29.94
37634;BME280;32048;49.902;22.508;2023-05-11T11:40:45;99036.25;;;21.35;31.44
37634;BME280;32048;49.902;22.508;2023-05-11T11:43:25;99036.69;;;21.59;31.37
37634;BME280;32048;49.902;22.508;2023-05-11T11:45:59;99034.28;;;21.56;30.95
37634;BME280;32048;49.902;22.508;2023-05-11T11:48:39;99027.88;;;21.77;29.04
37634;BME280;32048;49.902;22.508;2023-05-11T11:51:09;99030.72;;;21.66;29.80
37634;BME280;32048;49.902;22.508;2023-05-11T11:56:05;99024.06;;;21.11;30.01
37634;BME280;32048;49.902;22.508;2023-05-11T12:01:08;99020.09;;;21.93;28.60
37634;BME280;32048;49.902;22.508;2023-05-11T12:03:36;99028.81;;;22.05;28.42
37634;BME280;32048;49.902;22.508;2023-05-11T12:06:04;99025.59;;;22.39;28.55
37634;BME280;32048;49.902;22.508;2023-05-11T12:08:35;99033.28;;;22.24;27.73
37634;BME280;32048;49.902;22.508;2023-05-11T12:11:03;99025.28;;;22.05;28.33
37634;BME280;32048;49.902;22.508;2023-05-11T12:13:31;99031.38;;;21.97;29.00
37634;BME280;32048;49.902;22.508;2023-05-11T12:16:14;99023.47;;;21.86;28.47
37634;BME280;32048;49.902;22.508;2023-05-11T12:18:51;99031.72;;;21.74;28.16
37634;BME280;32048;49.902;22.508;2023-05-11T12:21:19;99027.06;;;21.37;28.95
37634;BME280;32048;49.902;22.508;2023-05-11T12:23:57;99025.91;;;21.11;28.83
37634;BME280;32048;49.902;22.508;2023-05-11T12:26:25;99034.09;;;21.00;30.07
37634;BME280;32048;49.902;22.508;2023-05-11T12:29:07;99011.44;;;20.73;30.76
37634;BME280;32048;49.902;22.508;2023-05-11T12:31:39;99018.25;;;20.77;30.00
37634;BME280;32048;49.902;22.508;2023-05-11T12:34:13;99015.84;;;20.74;30.02
37634;BME280;32048;49.902;22.508;2023-05-11T12:36:41;99012.75;;;20.79;29.91
37634;BME280;32048;49.902;22.508;2023-05-11T12:39:15;99009.19;;;20.68;30.67
37634;BME280;32048;49.902;22.508;2023-05-11T12:41:43;98997.03;;;20.33;30.15
37634;BME280;32048;49.902;22.508;2023-05-11T12:44:11;99004.59;;;20.09;30.34
37634;BME280;32048;49.902;22.508;2023-05-11T12:46:40;99031.84;;;19.93;31.90
37634;BME280;32048;49.902;22.508;2023-05-11T12:49:08;99018.19;;;19.75;31.31
37634;BME280;32048;49.902;22.508;2023-05-11T12:54:08;99000.38;;;19.64;32.02
37634;BME280;32048;49.902;22.508;2023-05-11T12:56:46;98994.56;;;19.80;33.28
37634;BME280;32048;49.902;22.508;2023-05-11T12:59:28;98992.19;;;20.18;31.97
37634;BME280;32048;49.902;22.508;2023-05-11T13:02:18;98977.41;;;20.23;29.88
37634;BME280;32048;49.902;22.508;2023-05-11T13:04:47;99000.50;;;19.84;31.43
37634;BME280;32048;49.902;22.508;2023-05-11T13:07:23;99007.53;;;19.64;31.45
37634;BME280;32048;49.902;22.508;2023-05-11T13:09:58;99008.97;;;19.47;31.46
37634;BME280;32048;49.902;22.508;2023-05-11T13:12:26;99008.53;;;19.42;31.36
37634;BME280;32048;49.902;22.508;2023-05-11T13:15:08;99002.16;;;19.22;30.72
37634;BME280;32048;49.902;22.508;2023-05-11T13:17:40;98997.63;;;19.01;32.06
37634;BME280;32048;49.902;22.508;2023-05-11T13:20:25;99004.56;;;19.04;31.68
37634;BME280;32048;49.902;22.508;2023-05-11T13:23:13;98994.31;;;19.09;31.04
37634;BME280;32048;49.902;22.508;2023-05-11T13:28:13;98967.47;;;19.41;32.27
37634;BME280;32048;49.902;22.508;2023-05-11T13:30:40;98989.44;;;19.56;31.66
37634;BME280;32048;49.902;22.508;2023-05-11T13:33:08;98969.75;;;19.88;31.57
37634;BME280;32048;49.902;22.508;2023-05-11T13:35:39;98986.66;;;20.09;31.06
37634;BME280;32048;49.902;22.508;2023-05-11T13:38:07;98978.00;;;20.27;31.61
37634;BME280;32048;49.902;22.508;2023-05-11T13:40:35;98977.84;;;20.28;29.36
37634;BME280;32048;49.902;22.508;2023-05-11T13:43:02;98975.44;;;20.25;31.10
37634;BME280;32048;49.902;22.508;2023-05-11T13:45:29;98977.84;;;20.28;30.97
37634;BME280;32048;49.902;22.508;2023-05-11T13:47:56;98963.38;;;20.10;30.54
37634;BME280;32048;49.902;22.508;2023-05-11T13:50:24;98982.09;;;19.69;30.21