sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2023-07-13T00:02:03;6.03;;;2.08;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:04:30;3.60;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:06:57;4.90;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:09:26;4.20;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:11:54;2.58;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:14:23;3.33;;;2.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:16:50;6.60;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:19:17;4.28;;;2.67;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:21:44;5.60;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:24:12;2.85;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:26:42;3.78;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:29:10;3.95;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:31:37;3.92;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:34:04;4.47;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:36:32;3.17;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:38:59;5.13;;;2.28;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:41:26;3.97;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:43:54;3.65;;;1.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:46:23;4.18;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:48:52;4.35;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:51:22;3.83;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:53:53;5.55;;;2.22;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:56:22;3.95;;;1.98;;
18879;SDS011;9572;52.378;13.404;2023-07-13T00:58:49;4.97;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:01:18;4.90;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:03:45;6.22;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:06:12;3.90;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:08:39;3.03;;;2.08;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:11:06;3.88;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:13:34;2.30;;;2.08;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:16:02;7.43;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:18:38;4.90;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:21:07;3.60;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:23:34;4.57;;;2.35;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:26:01;4.03;;;2.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:28:28;3.50;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:30:56;3.75;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:33:24;3.33;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:35:52;2.63;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:38:21;5.82;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:40:48;4.45;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:43:16;3.20;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:45:43;3.17;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:48:10;6.47;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:50:37;4.38;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:53:04;6.00;;;2.42;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:55:33;6.88;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T01:58:02;4.45;;;2.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:00:29;3.60;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:02:56;5.03;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:05:23;5.13;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:07:50;4.40;;;2.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:10:17;2.83;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:12:48;2.47;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:15:15;4.28;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:17:43;2.90;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:20:10;2.83;;;2.53;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:22:37;3.60;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:25:04;4.32;;;2.55;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:27:31;5.05;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:30:00;6.72;;;2.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:32:28;8.13;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:34:54;3.25;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:37:21;2.42;;;2.17;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:39:48;2.53;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:42:15;4.57;;;2.28;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:44:42;4.28;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:47:11;4.78;;;2.75;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:49:38;4.70;;;2.53;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:52:05;3.28;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:54:32;5.32;;;3.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:56:59;4.95;;;2.97;;
18879;SDS011;9572;52.378;13.404;2023-07-13T02:59:26;3.85;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:01:53;4.25;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:04:22;5.78;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:06:49;6.35;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:09:16;3.92;;;2.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:11:43;5.00;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:14:10;5.00;;;2.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:16:37;6.55;;;2.75;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:19:04;3.50;;;2.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:21:32;5.85;;;2.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:23:59;3.55;;;2.45;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:26:26;3.85;;;2.67;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:28:53;3.20;;;2.72;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:31:22;5.72;;;2.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:33:53;5.38;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:36:21;4.35;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:38:53;3.42;;;2.67;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:41:21;5.60;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:43:49;4.15;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:46:17;3.33;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:48:45;8.57;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:51:13;5.10;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:53:42;4.72;;;2.72;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:56:12;3.00;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T03:58:40;4.70;;;2.92;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:01:09;5.38;;;2.92;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:03:37;4.25;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:06:06;6.10;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:08:35;3.70;;;2.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:11:03;3.35;;;2.78;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:13:32;3.13;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:15:59;4.03;;;2.72;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:18:26;5.80;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:20:53;3.58;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:23:21;4.22;;;2.78;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:25:48;3.47;;;2.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:28:19;3.85;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:30:47;7.03;;;2.53;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:33:17;5.88;;;2.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:35:47;4.25;;;2.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:38:15;6.55;;;3.55;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:40:42;4.78;;;2.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:43:10;6.32;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:45:37;6.13;;;2.92;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:48:06;4.38;;;2.78;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:50:33;3.45;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:53:03;6.60;;;2.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:55:30;3.40;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T04:57:57;4.28;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:00:26;4.90;;;3.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:02:53;4.15;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:05:21;4.18;;;3.22;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:07:48;5.72;;;2.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:10:15;7.32;;;3.28;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:12:42;4.05;;;2.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:15:10;5.45;;;2.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:17:37;7.45;;;2.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:20:05;4.97;;;2.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:22:34;3.95;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T05:25:01;6.00;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:01:40;5.03;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:04:14;4.95;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:06:42;3.60;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:09:30;3.13;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:12:02;5.65;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:14:34;2.20;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:20:08;4.32;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:22:46;5.45;;;1.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:28:05;7.10;;;1.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:30:46;3.75;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:33:16;8.30;;;2.28;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:35:50;3.88;;;1.77;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:38:27;3.38;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:40:58;3.67;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:43:29;3.85;;;1.65;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:45:58;5.22;;;1.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:48:39;6.55;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:51:06;5.93;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:53:45;4.40;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:56:13;2.28;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T11:58:40;4.72;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:01:10;2.88;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:03:46;4.20;;;1.48;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:06:21;11.23;;;1.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:08:55;2.70;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:11:22;4.38;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:13:50;3.95;;;1.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:16:21;4.47;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:18:54;7.15;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:21:24;3.72;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:23:56;5.00;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:26:23;3.90;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:28:52;2.42;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:34:09;6.07;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:36:38;3.90;;;1.15;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:39:13;4.10;;;1.55;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:41:42;4.40;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:44:13;2.60;;;1.27;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:46:51;2.42;;;1.45;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:49:24;2.75;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:51:57;3.75;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:54:26;6.20;;;1.23;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:56:54;1.90;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T12:59:23;4.65;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:01:55;3.35;;;1.42;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:04:23;3.25;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:07:00;7.10;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:09:28;2.08;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:11:55;4.40;;;1.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:14:23;4.57;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:16:50;3.50;;;1.42;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:19:19;3.00;;;1.02;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:21:50;5.53;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:24:18;3.22;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:26:47;9.82;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:29:16;2.83;;;1.25;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:31:45;2.38;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:34:13;4.40;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:36:41;2.75;;;1.23;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:39:18;2.40;;;1.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:41:47;2.65;;;1.15;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:44:16;6.20;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:46:44;1.73;;;1.02;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:49:14;2.13;;;0.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:51:43;2.55;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:54:11;1.90;;;0.98;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:56:42;2.35;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T13:59:10;4.00;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:01:38;4.72;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:04:06;5.45;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:06:35;1.70;;;0.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:09:02;2.10;;;0.93;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:11:34;1.98;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:14:03;1.95;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:16:31;5.05;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:18:59;1.92;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:21:28;3.67;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:23:56;3.25;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:26:23;3.40;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:28:52;2.78;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:31:23;1.90;;;0.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:33:54;2.33;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:36:23;3.38;;;1.15;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:38:54;1.20;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:41:21;3.80;;;0.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:43:48;2.33;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:46:18;1.67;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:48:55;2.13;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:51:28;4.55;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:53:55;1.15;;;0.77;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:56:22;2.00;;;0.98;;
18879;SDS011;9572;52.378;13.404;2023-07-13T14:58:51;5.25;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:01:19;3.40;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:03:49;2.88;;;0.82;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:06:17;6.30;;;1.15;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:08:45;2.15;;;0.68;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:11:13;1.88;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:13:40;4.10;;;0.82;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:16:11;2.53;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:18:42;2.22;;;0.82;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:21:12;2.97;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:23:47;1.30;;;0.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:26:15;5.78;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:28:43;3.25;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:31:17;2.28;;;0.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:33:46;3.28;;;0.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:36:16;2.85;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:38:44;3.70;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:41:16;1.73;;;0.65;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:43:46;2.20;;;0.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:46:13;1.33;;;0.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:48:40;1.67;;;0.82;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:51:11;3.17;;;0.93;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:53:45;2.10;;;0.77;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:56:19;1.58;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T15:58:48;2.65;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:01:15;4.70;;;1.45;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:03:43;3.20;;;0.77;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:06:12;2.47;;;0.85;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:08:43;2.53;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:11:14;1.75;;;0.75;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:13:44;3.28;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:16:12;2.28;;;1.02;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:18:41;1.40;;;0.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:21:11;2.95;;;0.98;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:23:40;2.15;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:26:16;2.35;;;1.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:28:58;1.88;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:31:30;1.92;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:34:00;1.35;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:36:27;2.95;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:38:55;2.38;;;0.93;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:41:24;2.67;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:43:51;1.65;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:46:19;4.22;;;1.08;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:48:49;2.42;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:51:16;2.67;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:53:43;1.42;;;0.82;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:56:13;2.97;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T16:58:44;4.03;;;0.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:01:11;1.98;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:03:38;1.73;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:08:52;1.42;;;1.00;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:11:20;4.43;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:13:49;2.88;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:16:16;1.92;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:18:43;3.78;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:21:13;3.30;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:23:41;5.43;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:26:09;7.55;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:28:36;7.85;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:31:05;9.60;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:33:33;8.70;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:36:05;9.38;;;1.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:41:12;3.17;;;0.98;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:43:40;3.78;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:46:13;5.57;;;1.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:48:42;1.77;;;0.93;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:51:10;6.93;;;1.02;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:53:39;1.10;;;0.88;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:56:07;5.40;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T17:58:34;4.22;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:01:02;2.60;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:03:33;2.65;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:06:09;5.75;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:08:44;3.33;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:11:12;1.90;;;1.27;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:13:40;1.85;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:16:12;3.45;;;1.65;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:18:42;4.32;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:21:11;3.40;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:23:41;3.47;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:26:09;2.13;;;1.48;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:28:37;5.43;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:31:05;2.25;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:33:38;2.15;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:36:10;3.55;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:38:40;2.03;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:41:08;2.25;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:43:37;3.63;;;1.75;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:46:09;4.90;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:48:42;2.63;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:51:11;2.90;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:53:38;2.88;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:56:05;2.78;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-07-13T18:58:33;2.25;;;1.95;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:01:00;2.50;;;1.65;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:03:30;1.52;;;1.35;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:06:00;4.90;;;1.77;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:08:30;2.05;;;1.23;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:10:57;2.28;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:13:25;4.00;;;1.48;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:15:53;1.50;;;1.25;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:18:21;3.85;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:20:49;2.92;;;1.45;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:23:22;4.68;;;1.35;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:25:57;2.20;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:28:30;4.55;;;1.45;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:31:01;1.88;;;1.25;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:33:28;1.75;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:35:55;3.47;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:38:24;4.18;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:40:52;3.40;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:43:22;1.65;;;1.27;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:45:49;3.28;;;1.48;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:48:18;2.13;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:50:46;1.85;;;1.15;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:53:16;2.45;;;1.65;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:55:44;2.85;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T19:58:12;1.35;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:00:41;6.30;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:03:08;3.78;;;1.42;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:05:35;5.22;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:08:05;1.80;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:10:38;1.65;;;1.05;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:13:04;2.50;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:15:41;2.17;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:18:11;4.93;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:20:40;1.42;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:23:12;2.67;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:25:40;2.35;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:28:08;2.92;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:30:37;2.67;;;1.52;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:33:11;2.97;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:35:40;2.97;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:38:08;4.57;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:40:38;3.70;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:43:06;2.70;;;1.58;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:45:33;3.03;;;1.38;;
18879;SDS011;9572;52.378;13.404;2023-07-13T20:48:12;4.30;;;1.67;;