sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42244;SDS011;27912;51.828;5.688;2023-04-15T00:00:27;9.02;;;3.22;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:02:53;9.27;;;3.97;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:05:19;10.65;;;3.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:07:44;8.43;;;3.67;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:10:11;5.85;;;3.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:12:36;8.45;;;3.47;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:15:02;9.02;;;3.72;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:17:28;10.10;;;3.83;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:19:54;9.57;;;3.90;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:22:19;12.93;;;3.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:24:45;8.40;;;3.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:27:11;10.77;;;4.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:29:36;8.93;;;4.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:32:02;8.27;;;4.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:34:27;9.20;;;3.95;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:36:53;9.32;;;4.15;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:39:18;10.27;;;4.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:41:44;11.02;;;4.90;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:44:10;9.43;;;4.05;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:46:36;10.40;;;4.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:49:03;12.73;;;5.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:51:30;9.52;;;4.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:53:57;10.25;;;5.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:56:24;9.75;;;4.53;;
42244;SDS011;27912;51.828;5.688;2023-04-15T00:58:51;13.85;;;4.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:01:20;9.10;;;5.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:03:46;9.27;;;4.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:06:14;7.60;;;4.82;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:08:39;10.50;;;4.97;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:11:05;7.90;;;4.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:13:32;9.00;;;4.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:15:58;10.23;;;5.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:18:24;8.25;;;4.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:20:50;10.77;;;6.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:23:16;10.70;;;5.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:25:42;9.10;;;4.75;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:28:08;10.00;;;5.53;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:30:34;9.60;;;5.47;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:33:00;9.50;;;5.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:35:26;11.13;;;5.28;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:37:52;9.55;;;5.45;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:40:18;13.20;;;5.55;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:42:44;8.50;;;4.90;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:45:10;8.88;;;5.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:47:37;13.43;;;6.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:50:03;11.02;;;5.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:52:29;8.10;;;5.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:54:54;8.52;;;5.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:57:20;9.45;;;5.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T01:59:45;10.65;;;5.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:02:11;14.18;;;5.53;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:04:37;8.77;;;5.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:07:02;11.88;;;5.78;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:09:28;10.40;;;5.82;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:11:53;9.73;;;5.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:14:20;8.25;;;5.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:16:46;10.30;;;5.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:19:11;9.95;;;6.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:21:37;11.65;;;6.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:24:03;10.13;;;5.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:26:29;12.70;;;6.05;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:28:57;11.80;;;6.55;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:31:23;10.07;;;6.47;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:33:49;11.15;;;6.22;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:36:15;10.57;;;6.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:38:40;11.55;;;6.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:41:07;13.95;;;7.53;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:43:34;13.98;;;6.78;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:46:00;9.95;;;6.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:48:25;11.05;;;6.53;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:50:51;11.50;;;6.05;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:53:16;14.32;;;6.72;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:55:43;10.90;;;6.18;;
42244;SDS011;27912;51.828;5.688;2023-04-15T02:58:09;10.48;;;6.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:00:35;11.05;;;6.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:03:01;10.85;;;6.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:05:28;10.13;;;6.90;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:07:53;10.57;;;6.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:10:19;13.25;;;7.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:12:45;12.18;;;6.95;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:15:11;11.18;;;6.75;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:17:36;10.32;;;7.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:20:02;13.52;;;6.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:22:31;10.98;;;7.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:24:57;8.98;;;6.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:27:23;8.90;;;6.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:29:49;11.82;;;6.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:32:15;15.23;;;6.22;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:34:41;13.13;;;7.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:37:06;9.85;;;6.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:39:32;10.63;;;6.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:41:58;9.70;;;6.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:44:25;8.18;;;5.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:46:50;11.95;;;7.07;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:49:16;8.10;;;5.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:51:43;13.90;;;7.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:54:08;12.60;;;6.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:56:34;10.10;;;6.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T03:59:00;10.27;;;7.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:01:25;12.45;;;6.38;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:03:51;14.35;;;7.03;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:06:16;10.90;;;6.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:08:42;13.73;;;7.55;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:11:07;10.45;;;6.78;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:13:33;14.65;;;7.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:15:59;11.13;;;7.47;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:18:24;13.02;;;7.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:20:50;11.80;;;7.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:23:15;11.25;;;7.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:25:41;14.73;;;8.25;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:28:07;13.05;;;7.45;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:30:33;15.63;;;9.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:32:59;12.13;;;8.18;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:35:25;12.25;;;7.45;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:37:51;15.20;;;8.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:40:17;12.80;;;7.78;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:42:43;15.07;;;7.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:45:09;14.60;;;9.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:47:34;15.85;;;8.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:50:00;11.75;;;8.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:52:25;14.05;;;8.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:54:51;14.02;;;8.23;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:57:16;11.48;;;7.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T04:59:42;13.48;;;7.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:02:08;13.38;;;9.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:04:33;11.02;;;7.82;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:06:59;12.13;;;8.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:09:24;17.35;;;9.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:11:50;14.73;;;8.75;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:14:16;14.55;;;9.02;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:16:41;12.40;;;9.15;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:19:07;11.18;;;7.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:21:32;14.07;;;8.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:23:58;12.85;;;9.23;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:26:24;12.50;;;8.25;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:28:49;15.13;;;9.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:31:15;17.30;;;8.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:33:40;14.35;;;8.02;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:36:06;14.75;;;9.38;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:38:32;20.38;;;11.07;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:40:57;17.13;;;9.35;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:43:23;14.45;;;9.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:45:49;17.08;;;9.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:48:15;16.05;;;10.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:50:41;15.30;;;10.15;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:53:07;13.10;;;8.90;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:55:32;13.90;;;7.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T05:57:58;15.63;;;9.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:00:24;17.38;;;8.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:02:49;13.63;;;9.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:05:16;14.32;;;10.15;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:07:42;18.95;;;10.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:10:08;17.98;;;10.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:12:34;12.10;;;8.27;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:15:00;16.10;;;10.23;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:17:25;17.35;;;9.75;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:19:51;19.05;;;10.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:22:20;16.52;;;10.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:24:47;17.77;;;11.35;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:27:14;16.27;;;10.77;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:29:40;14.07;;;10.07;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:32:06;14.15;;;9.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:34:31;13.68;;;8.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:36:57;17.35;;;9.95;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:39:22;13.73;;;9.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:41:48;16.10;;;9.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:44:13;15.73;;;10.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:46:39;16.88;;;10.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:49:05;18.23;;;11.25;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:51:31;15.75;;;9.98;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:53:58;18.48;;;10.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:56:23;16.17;;;10.95;;
42244;SDS011;27912;51.828;5.688;2023-04-15T06:58:49;17.50;;;10.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:01:15;17.30;;;11.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:03:40;15.40;;;9.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:06:06;16.58;;;10.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:08:33;15.73;;;10.07;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:10:59;18.25;;;11.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:13:25;17.13;;;10.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:15:51;16.63;;;10.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:18:16;15.65;;;11.52;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:20:42;15.13;;;9.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:23:08;18.48;;;9.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:25:33;16.63;;;10.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:27:59;13.90;;;9.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:30:26;14.50;;;8.98;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:32:52;11.02;;;8.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:35:18;12.05;;;7.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:37:45;12.70;;;7.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:40:11;11.60;;;7.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:42:38;11.25;;;7.72;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:45:04;10.23;;;7.45;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:47:30;10.98;;;7.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:49:56;9.82;;;6.97;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:52:21;11.43;;;7.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:54:47;9.60;;;6.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:57:13;10.05;;;6.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T07:59:38;9.10;;;6.35;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:02:04;9.63;;;6.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:04:30;11.05;;;6.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:06:56;10.40;;;6.38;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:09:22;8.88;;;5.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:11:48;8.00;;;4.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:14:14;7.63;;;4.72;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:16:40;8.20;;;4.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:19:06;6.22;;;4.15;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:21:31;6.68;;;4.07;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:23:57;8.05;;;4.22;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:26:24;6.80;;;3.97;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:28:50;5.75;;;3.92;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:31:16;11.00;;;4.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:33:42;5.85;;;3.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:36:08;9.15;;;4.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:38:34;8.93;;;5.05;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:41:02;8.38;;;5.05;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:43:34;14.43;;;5.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:46:09;6.57;;;4.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:48:36;9.43;;;5.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:51:04;7.80;;;4.75;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:53:31;7.63;;;4.90;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:55:57;8.25;;;4.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T08:58:28;6.07;;;4.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:00:55;7.05;;;4.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:03:21;7.10;;;4.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:05:47;7.57;;;3.72;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:08:14;7.47;;;4.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:10:40;6.80;;;4.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:13:05;5.57;;;3.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:15:32;4.72;;;3.15;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:18:00;5.65;;;3.03;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:20:25;6.00;;;3.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:22:51;3.80;;;2.28;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:25:24;4.43;;;2.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:27:54;4.70;;;2.25;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:30:21;3.25;;;1.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:35:19;2.33;;;1.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:37:45;3.75;;;1.38;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:40:11;6.25;;;1.08;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:42:52;3.20;;;1.13;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:45:20;3.88;;;1.27;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:47:46;3.00;;;0.98;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:50:11;1.75;;;0.88;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:52:41;2.47;;;1.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:55:08;2.28;;;1.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T09:57:35;2.55;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:00:05;3.33;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:02:32;1.23;;;0.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:04:58;1.38;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:07:25;1.80;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:09:51;1.75;;;0.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:12:18;3.47;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:14:44;1.25;;;0.55;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:19:42;2.47;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:22:08;1.70;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:24:34;3.03;;;0.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:27:02;1.48;;;0.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:29:28;1.45;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:31:54;2.47;;;0.63;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:34:20;2.97;;;1.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:36:48;1.20;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:42:07;2.55;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:44:37;2.10;;;0.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:47:09;1.58;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:49:41;1.27;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:52:09;1.30;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:54:36;1.60;;;0.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T10:59:32;1.42;;;0.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:07:53;1.80;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:12:45;1.88;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:15:24;1.20;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:18:07;1.98;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:20:41;2.20;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:23:11;1.35;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:25:42;2.95;;;0.82;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:28:08;1.98;;;0.75;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:30:35;2.10;;;0.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:33:05;2.85;;;1.25;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:35:33;1.80;;;0.82;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:38:03;1.92;;;0.82;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:40:30;3.30;;;0.77;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:43:07;2.65;;;0.95;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:45:34;2.13;;;0.65;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:48:07;2.60;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:50:34;2.63;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:53:01;3.15;;;0.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:55:28;2.28;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T11:58:11;2.47;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:00:39;2.13;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:03:13;3.08;;;1.10;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:11:16;3.17;;;1.00;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:13:46;1.83;;;0.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:16:15;1.92;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:18:44;1.38;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:21:11;1.73;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:23:37;4.03;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:26:04;2.65;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:28:33;2.75;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:31:05;1.77;;;0.77;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:33:34;2.60;;;0.85;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:36:00;2.80;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:38:25;1.85;;;0.47;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:40:51;1.13;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:43:17;3.08;;;0.93;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:45:43;2.65;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:48:08;1.33;;;0.52;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:50:34;1.35;;;0.68;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:53:00;4.20;;;0.70;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:55:27;1.42;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T12:57:54;2.30;;;0.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:00:20;4.53;;;1.08;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:02:46;1.58;;;0.80;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:05:12;2.40;;;0.73;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:07:39;1.73;;;0.43;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:10:05;3.92;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:12:31;2.17;;;0.47;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:15:00;1.67;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:17:26;1.48;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:19:51;3.83;;;0.55;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:22:17;1.13;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:24:43;3.58;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:27:08;2.15;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:29:34;1.20;;;0.32;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:31:59;1.60;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:34:25;2.10;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:36:51;2.70;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:39:16;1.55;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:41:42;3.92;;;0.60;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:44:07;2.05;;;0.50;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:46:33;2.40;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:48:58;0.80;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:51:24;1.00;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:53:50;0.90;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:56:16;1.35;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T13:58:42;0.73;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:01:07;1.25;;;0.38;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:03:33;2.85;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:05:59;2.17;;;0.45;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:08:25;2.13;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:10:50;2.60;;;0.57;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:13:16;1.73;;;0.25;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:15:43;1.90;;;0.28;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:18:09;1.95;;;0.28;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:20:35;1.42;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:23:00;0.80;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:25:26;2.20;;;0.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:27:51;0.82;;;0.20;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:30:17;1.75;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:32:43;1.77;;;0.22;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:35:08;0.95;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:37:34;1.67;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:39:59;2.20;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:42:25;1.98;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:44:51;1.48;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:47:16;1.92;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:49:42;1.25;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:52:07;1.35;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:54:33;1.23;;;0.40;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:56:58;1.42;;;0.30;;
42244;SDS011;27912;51.828;5.688;2023-04-15T14:59:25;1.90;;;0.30;;