sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2024-03-17T16:11:41;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:14:08;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:16:36;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:19:05;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:21:33;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:24:06;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:26:35;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:29:05;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:34:00;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:36:30;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:38:59;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:41:26;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:43:58;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:47:05;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:49:35;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:52:03;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:54:32;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:57:03;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T16:59:31;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:02:00;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:04:37;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:07:04;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:09:32;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:11:59;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:14:27;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:16:56;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:19:27;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:21:55;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:24:23;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:26:52;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:29:21;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:31:52;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:34:22;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:36:50;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:39:18;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:41:46;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:44:14;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:46:41;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:49:09;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:51:36;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:54:07;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:56:34;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T17:59:02;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:01:30;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:03:57;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:06:27;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:08:54;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:11:24;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:13:52;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:16:20;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:18:48;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:21:15;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:23:43;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:26:12;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:28:43;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:31:10;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:33:40;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:36:10;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:38:38;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:41:07;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:43:36;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:46:13;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:48:41;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:51:09;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:53:38;3.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:56:06;3.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T18:58:34;3.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:01:02;3.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:03:32;3.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:06:06;3.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:08:34;3.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:11:02;3.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:13:31;3.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:16:00;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:18:28;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:21:05;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:23:34;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:26:03;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:28:33;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:31:02;3.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:33:31;3.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:35:59;3.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:38:38;3.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:41:07;3.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:43:36;3.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:46:09;3.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:48:38;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:51:07;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:53:38;3.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:56:06;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T19:58:34;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:01:02;3.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:03:30;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:05:58;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:08:26;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:10:56;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:13:25;3.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:15:53;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:18:21;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:20:49;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:23:16;2.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:25:44;2.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:28:13;2.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:30:41;2.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:45:32;2.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T20:48:01;2.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:12:52;2.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:15:20;2.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:17:48;2.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:20:20;2.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:22:49;2.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:25:17;2.30;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:27:46;2.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:30:16;2.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:32:44;2.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:35:13;2.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:37:43;2.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:40:10;2.20;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:42:41;2.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:45:10;2.10;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:47:39;2.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:50:10;2.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:52:39;2.00;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:55:08;1.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T21:57:36;1.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:00:06;1.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:02:36;1.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:05:05;1.90;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:07:36;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:10:04;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:12:34;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:15:02;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:17:29;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:19:58;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:22:27;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:24:54;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:27:22;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:29:51;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:32:18;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:34:46;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:37:13;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:39:41;1.80;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:42:10;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T22:44:38;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:09:21;1.70;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:11:49;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:14:17;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:16:45;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:19:12;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:21:41;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:24:11;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:26:38;1.60;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:29:06;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:31:34;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:34:02;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:36:30;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:38:59;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:41:26;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:43:54;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:46:22;1.40;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:48:50;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:51:17;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:53:45;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:56:14;1.50;99.90
40153;DHT22;26371;56.992;23.912;2024-03-17T23:58:42;1.40;99.90
