sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4634;SDS011;2330;48.158;11.816;2023-08-17T00:01:39;9.30;;;7.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:04:06;8.37;;;7.67;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:06:33;8.70;;;8.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:09:00;8.73;;;7.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:11:27;7.57;;;6.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:13:54;11.00;;;7.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:16:21;6.30;;;5.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:18:49;7.67;;;6.47;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:21:16;7.90;;;7.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:23:43;8.93;;;8.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:26:10;9.63;;;7.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:28:37;9.63;;;8.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:31:04;8.83;;;7.17;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:33:31;7.50;;;6.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:35:58;7.77;;;6.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:38:25;6.10;;;5.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:40:51;8.40;;;7.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:43:18;12.00;;;6.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:45:45;7.33;;;6.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:48:13;8.73;;;7.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:50:40;10.60;;;9.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:53:07;8.80;;;8.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:55:39;9.63;;;8.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T00:58:07;8.93;;;8.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:00:34;8.13;;;7.47;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:03:00;9.10;;;7.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:05:28;7.07;;;6.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:07:55;9.50;;;8.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:10:22;9.67;;;8.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:12:58;9.30;;;8.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:15:32;8.83;;;7.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:18:21;8.33;;;7.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:20:52;7.00;;;6.23;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:23:19;8.33;;;7.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:25:46;9.10;;;8.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:28:13;9.00;;;8.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:30:44;8.03;;;7.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:33:14;10.30;;;6.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:38:32;10.60;;;6.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:41:01;8.07;;;7.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:43:28;7.70;;;6.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:45:56;7.47;;;6.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:48:22;8.17;;;7.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:50:49;6.70;;;6.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:53:16;6.77;;;6.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:55:43;6.87;;;6.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T01:58:09;7.63;;;7.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:00:36;8.23;;;6.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:03:03;8.20;;;7.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:05:30;8.47;;;7.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:07:57;9.27;;;6.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:10:24;9.60;;;7.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:12:50;7.77;;;6.73;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:15:27;7.70;;;7.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:17:53;7.73;;;6.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:20:20;7.30;;;6.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:22:47;7.03;;;6.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:25:14;7.00;;;6.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:27:40;7.40;;;6.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:30:07;6.80;;;6.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:32:34;7.33;;;6.73;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:35:01;7.20;;;6.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:37:28;8.13;;;7.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:39:57;8.20;;;7.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:42:23;10.50;;;8.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:44:50;9.17;;;8.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:47:17;8.03;;;7.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:49:44;7.77;;;7.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:52:10;9.20;;;7.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:54:37;9.90;;;7.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:57:04;7.90;;;7.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T02:59:31;8.87;;;6.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:01:57;9.67;;;7.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:04:24;10.63;;;8.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:06:51;10.23;;;8.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:09:17;9.63;;;8.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:11:44;8.40;;;7.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:14:11;8.93;;;8.23;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:16:41;9.60;;;8.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:19:08;9.70;;;8.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:21:37;12.30;;;8.43;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:24:04;9.20;;;8.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:26:31;8.00;;;7.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:28:58;8.17;;;7.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:31:25;11.97;;;7.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:33:52;9.87;;;8.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:36:18;9.20;;;8.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:38:45;8.10;;;7.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:41:12;8.20;;;7.47;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:43:38;12.33;;;8.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:46:05;10.97;;;8.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:48:32;9.53;;;8.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:50:59;10.20;;;9.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:53:27;9.17;;;7.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:55:54;8.07;;;7.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T03:58:21;10.47;;;9.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:00:51;8.70;;;7.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:03:18;8.70;;;8.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:05:45;9.23;;;8.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:08:12;8.77;;;7.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:10:39;8.70;;;8.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:13:05;10.20;;;9.17;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:15:32;10.73;;;9.67;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:17:59;10.43;;;9.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:20:26;11.33;;;9.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:22:53;11.70;;;10.43;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:25:19;9.87;;;9.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:27:46;10.77;;;9.67;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:30:13;10.00;;;9.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:32:40;8.23;;;7.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:35:06;8.47;;;7.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:37:36;9.10;;;8.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:40:02;9.03;;;8.17;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:42:31;9.20;;;8.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:44:58;9.47;;;8.67;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:47:24;8.77;;;8.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:49:51;9.60;;;8.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:52:18;10.90;;;9.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:54:45;8.37;;;7.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:57:12;10.60;;;9.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T04:59:38;9.97;;;9.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:02:06;10.77;;;9.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:04:33;9.63;;;8.73;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:07:00;9.37;;;8.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:09:27;17.73;;;9.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:11:54;9.63;;;8.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:14:20;12.30;;;9.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:16:47;8.97;;;8.17;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:19:14;10.37;;;9.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:21:41;9.90;;;8.93;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:24:07;16.60;;;9.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:26:34;14.10;;;10.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:29:01;13.10;;;10.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:31:28;12.67;;;11.43;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:33:55;10.67;;;9.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:36:21;10.47;;;9.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:38:48;11.53;;;10.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:41:15;11.60;;;10.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:43:43;11.07;;;9.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:46:10;10.10;;;9.03;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:48:37;10.10;;;9.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:51:04;10.90;;;10.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:53:30;9.07;;;8.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:55:57;9.20;;;8.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T05:58:24;8.93;;;8.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:00:50;9.60;;;8.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:03:17;9.00;;;8.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:05:44;7.77;;;7.17;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:08:11;7.90;;;7.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:10:38;7.53;;;6.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:13:05;7.80;;;6.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:15:32;7.40;;;6.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:17:58;7.50;;;6.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:20:25;7.40;;;6.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:22:52;6.60;;;6.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:25:19;6.83;;;6.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:27:48;6.63;;;6.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:30:15;6.30;;;5.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:32:42;6.77;;;6.17;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:35:09;5.87;;;5.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:37:36;6.30;;;5.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:40:03;6.20;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:42:31;7.53;;;5.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:44:58;6.67;;;6.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:47:25;7.93;;;7.23;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:49:54;6.77;;;6.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:52:21;6.50;;;5.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:54:48;10.43;;;5.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:57:15;5.93;;;5.43;;
4634;SDS011;2330;48.158;11.816;2023-08-17T06:59:41;9.10;;;6.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:02:12;10.33;;;5.93;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:04:38;6.87;;;6.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:07:06;6.20;;;5.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:09:33;6.17;;;5.67;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:12:00;8.30;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:14:27;6.43;;;5.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:16:54;6.10;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:19:21;7.00;;;6.23;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:22:08;9.60;;;5.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:24:35;6.27;;;5.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:27:02;6.20;;;5.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:29:28;6.13;;;5.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:31:55;6.37;;;5.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:34:24;6.50;;;6.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:36:51;6.10;;;5.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:39:18;6.83;;;6.23;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:41:44;9.30;;;6.73;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:44:11;7.00;;;6.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:46:38;6.33;;;5.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:49:05;7.20;;;6.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:51:44;7.73;;;5.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:54:11;5.20;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:56:38;6.20;;;5.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T07:59:05;6.60;;;5.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:01:32;6.00;;;5.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:03:59;8.00;;;6.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:06:25;5.60;;;5.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:08:52;7.10;;;5.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:11:21;6.73;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:13:48;5.60;;;5.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:16:15;4.90;;;4.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:18:42;5.20;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:21:09;5.10;;;4.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:23:35;5.23;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:26:03;7.67;;;5.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:28:29;5.50;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:31:01;6.17;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:33:29;7.10;;;6.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:35:59;6.27;;;5.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:38:26;5.80;;;5.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:40:52;5.50;;;5.20;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:43:19;8.47;;;6.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:45:46;5.77;;;5.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:48:14;6.70;;;6.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:50:43;5.40;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:53:15;5.37;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:56:01;5.30;;;4.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T08:58:29;6.03;;;5.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:00:59;5.93;;;5.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:03:27;5.50;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:05:54;8.00;;;5.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:08:25;6.57;;;5.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:10:54;5.20;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:13:21;8.03;;;5.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:15:48;6.70;;;5.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:18:15;5.57;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:20:43;5.20;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:23:18;7.00;;;5.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:25:47;4.73;;;4.33;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:28:15;4.40;;;4.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:30:54;6.00;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:33:23;6.13;;;5.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:35:52;4.90;;;4.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:38:24;4.40;;;4.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:40:51;5.37;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:43:19;7.30;;;4.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:45:49;8.07;;;4.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:48:17;5.80;;;4.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:50:45;5.63;;;5.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:53:13;4.80;;;4.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:55:41;5.20;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T09:58:09;5.30;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:00:45;6.37;;;4.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:03:16;5.00;;;4.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:05:47;5.70;;;5.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:08:25;6.67;;;5.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:10:56;4.57;;;4.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:13:28;5.10;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:16:29;5.80;;;4.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:24:05;5.80;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:26:34;5.03;;;4.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:29:02;5.20;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:31:39;5.60;;;5.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:34:12;6.43;;;5.93;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:36:40;5.37;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:39:20;6.63;;;4.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:41:54;5.10;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:47:22;5.40;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:49:51;8.27;;;5.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:52:25;5.70;;;5.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T10:55:00;5.20;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:00:13;5.27;;;4.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:02:44;5.30;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:05:35;5.07;;;4.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:08:10;5.40;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:10:39;4.70;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:13:06;9.00;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:15:40;4.80;;;4.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:18:09;6.20;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:20:38;5.13;;;4.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:23:06;5.17;;;4.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:25:34;9.03;;;4.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:28:01;5.20;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:30:28;10.97;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:32:56;4.67;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:35:23;5.50;;;5.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:37:50;17.70;;;5.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:40:17;8.23;;;4.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:42:45;7.73;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:45:13;4.67;;;4.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:47:42;6.27;;;4.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:50:10;5.20;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:52:46;4.70;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:55:15;4.67;;;4.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T11:57:47;4.83;;;4.43;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:00:17;4.83;;;4.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:02:49;7.60;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:05:23;4.97;;;4.47;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:07:52;4.40;;;4.03;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:10:19;5.20;;;4.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:12:48;4.90;;;4.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:15:18;13.83;;;5.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:17:46;8.43;;;4.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:20:17;4.43;;;4.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:22:45;6.50;;;4.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:25:13;4.30;;;4.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:27:40;4.43;;;4.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:30:11;4.97;;;4.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:32:52;6.17;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:35:21;6.10;;;4.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:37:53;4.27;;;3.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:40:21;4.53;;;4.23;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:42:48;5.07;;;4.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:45:15;4.83;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:47:42;4.13;;;3.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:50:09;4.83;;;4.40;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:52:37;4.17;;;3.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:55:03;4.00;;;3.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:57:31;8.60;;;4.03;;
4634;SDS011;2330;48.158;11.816;2023-08-17T12:59:57;4.53;;;4.13;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:02:24;4.93;;;4.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:04:52;5.20;;;4.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:07:18;4.47;;;4.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:09:45;4.90;;;4.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:12:13;6.40;;;4.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:14:40;5.23;;;4.57;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:17:06;4.50;;;4.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:19:33;3.93;;;3.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:22:00;3.90;;;3.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:24:31;4.10;;;3.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:26:58;2.83;;;2.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:29:25;9.70;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:31:52;4.03;;;3.73;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:34:18;3.80;;;3.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:36:45;4.27;;;3.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:39:12;3.93;;;3.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:41:39;4.43;;;4.03;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:44:06;5.10;;;3.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:46:33;5.23;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:49:00;4.80;;;4.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:51:33;5.40;;;4.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:54:14;4.70;;;4.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:56:41;4.27;;;3.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T13:59:08;4.47;;;3.30;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:01:35;5.53;;;4.43;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:04:02;4.50;;;4.10;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:06:30;3.90;;;3.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:08:57;4.00;;;3.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:11:24;4.23;;;3.83;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:13:51;4.40;;;3.63;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:16:18;4.83;;;3.60;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:18:44;4.27;;;3.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:21:11;4.07;;;3.50;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:23:40;6.97;;;3.53;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:26:07;3.57;;;3.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:28:34;4.90;;;3.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:31:01;4.23;;;3.87;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:33:29;4.30;;;4.00;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:35:56;5.30;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:38:23;4.40;;;4.03;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:40:49;4.10;;;3.80;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:43:16;3.47;;;3.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:45:43;4.13;;;3.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:48:10;3.57;;;3.37;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:50:37;4.10;;;3.90;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:53:04;5.83;;;4.07;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:55:34;5.50;;;4.03;;
4634;SDS011;2330;48.158;11.816;2023-08-17T14:58:01;7.90;;;4.73;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:00:30;5.43;;;4.70;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:02:59;4.67;;;4.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:05:27;9.50;;;4.93;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:07:54;6.97;;;4.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:10:24;5.63;;;4.97;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:12:51;4.63;;;4.27;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:15:18;5.47;;;4.93;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:17:46;5.17;;;4.77;;
4634;SDS011;2330;48.158;11.816;2023-08-17T15:20:13;6.47;;;5.30;;