sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74707;SDS011;63360;50.104;8.074;2023-04-24T00:01:59;2.63;;;1.37;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:04:25;3.13;;;1.58;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:06:52;4.53;;;1.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:09:23;2.70;;;1.55;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:11:50;3.88;;;1.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:14:16;4.80;;;1.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:16:43;4.10;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:19:09;3.88;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:21:37;2.55;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:24:03;3.53;;;1.58;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:26:30;2.93;;;1.77;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:28:56;4.25;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:31:22;4.60;;;2.08;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:33:49;3.53;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:36:15;4.15;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:38:42;3.63;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:41:08;7.50;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:43:34;3.70;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:46:01;4.00;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:48:28;3.10;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:50:54;3.47;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:53:20;4.22;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:55:47;4.22;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T00:58:13;3.83;;;1.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:00:40;3.60;;;1.75;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:03:07;5.33;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:05:34;3.83;;;1.75;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:08:01;4.68;;;1.77;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:10:27;3.28;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:12:57;5.38;;;1.73;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:15:24;4.97;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:17:50;3.15;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:20:17;4.38;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:22:43;4.38;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:25:10;3.60;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:27:37;5.50;;;1.73;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:30:03;3.92;;;1.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:32:31;2.08;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:34:58;1.83;;;1.13;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:37:24;3.70;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:39:52;2.33;;;0.93;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:42:19;2.70;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:44:46;1.85;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:47:13;3.08;;;0.88;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:49:39;4.32;;;0.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:52:06;3.80;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:54:33;1.80;;;0.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:56:59;2.38;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T01:59:27;1.55;;;0.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:01:54;2.65;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:04:20;1.67;;;0.97;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:06:47;1.75;;;0.95;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:09:13;2.70;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:11:40;2.17;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:14:06;2.60;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:16:32;2.53;;;1.37;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:18:59;2.35;;;1.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:21:25;2.38;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:23:53;3.97;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:26:20;1.42;;;0.88;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:28:46;1.87;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:31:13;2.47;;;1.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:33:39;3.72;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:36:06;2.65;;;1.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:38:32;3.05;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:40:59;3.53;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:43:26;2.85;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:45:53;1.98;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:48:19;3.17;;;1.13;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:50:47;4.05;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:53:13;2.67;;;1.23;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:55:40;2.38;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T02:58:06;2.40;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:00:33;2.22;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:02:59;4.53;;;1.65;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:05:26;2.37;;;1.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:07:53;4.53;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:10:19;5.22;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:12:46;2.83;;;1.48;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:15:12;2.90;;;1.35;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:17:38;3.13;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:20:05;3.33;;;1.45;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:22:34;3.42;;;1.42;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:25:00;2.35;;;1.23;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:27:27;2.55;;;1.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:29:53;2.67;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:32:21;4.47;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:34:49;3.67;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:37:16;3.83;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:39:43;2.88;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:42:09;3.00;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:44:36;5.30;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:47:02;3.30;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:49:29;3.45;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:51:55;3.30;;;1.48;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:54:22;6.20;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:56:48;4.18;;;1.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T03:59:14;3.20;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:01:41;3.95;;;1.63;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:04:09;3.47;;;1.63;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:06:35;4.87;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:09:02;4.97;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:11:29;4.35;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:13:56;3.40;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:16:22;2.97;;;1.58;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:18:49;3.90;;;1.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:21:15;3.10;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:23:42;4.63;;;1.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:26:08;3.90;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:28:35;3.47;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:31:02;3.50;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:33:28;4.72;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:35:54;3.90;;;1.92;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:38:22;4.45;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:40:49;3.55;;;1.75;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:43:15;5.07;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:45:42;4.43;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:48:11;4.95;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:50:39;4.88;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:53:06;3.78;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:55:32;4.73;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T04:57:59;5.45;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:00:26;4.55;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:02:53;6.47;;;2.78;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:05:21;6.00;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:07:47;4.63;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:10:14;4.80;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:12:40;5.30;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:15:10;5.78;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:17:36;4.97;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:20:03;5.37;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:22:33;5.95;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:24:59;6.10;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:27:26;5.47;;;3.28;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:29:52;6.97;;;3.42;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:32:19;8.20;;;3.23;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:34:45;9.15;;;3.78;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:37:12;7.28;;;3.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:39:39;7.72;;;3.38;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:42:07;8.32;;;3.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:44:33;6.77;;;3.37;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:47:00;7.07;;;3.45;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:49:26;6.82;;;3.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:51:53;6.57;;;3.75;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:54:19;6.78;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:56:46;7.37;;;3.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T05:59:12;8.02;;;3.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:01:39;8.60;;;3.15;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:04:05;6.30;;;3.53;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:06:32;6.18;;;2.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:08:59;4.17;;;2.77;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:11:25;5.95;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:13:52;5.85;;;2.97;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:16:18;5.32;;;3.33;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:18:45;5.80;;;2.97;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:21:13;5.00;;;3.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:23:39;5.65;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:26:05;8.68;;;3.22;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:28:32;5.47;;;3.45;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:30:59;6.93;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:33:25;6.70;;;3.27;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:35:51;6.28;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:38:18;7.35;;;3.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:40:44;6.68;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:43:11;4.70;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:45:38;4.67;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:48:06;5.47;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:50:32;3.97;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:52:58;4.22;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:55:25;3.90;;;2.42;;
74707;SDS011;63360;50.104;8.074;2023-04-24T06:57:51;5.83;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:00:18;4.40;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:02:44;4.55;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:05:11;3.88;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:07:38;3.80;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:10:06;3.40;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:12:34;3.78;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:15:01;5.35;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:17:28;5.53;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:19:54;3.30;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:22:21;3.10;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:24:48;4.38;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:27:14;3.80;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:29:41;4.70;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:32:08;4.10;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:34:35;3.87;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:37:01;3.70;;;2.08;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:39:28;3.65;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:41:55;3.28;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:44:21;3.80;;;2.23;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:46:48;4.43;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:49:14;4.25;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:51:45;3.58;;;1.92;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:54:11;4.30;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:56:38;3.47;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T07:59:05;3.78;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:01:32;3.75;;;1.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:03:58;3.78;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:06:25;5.30;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:08:56;3.93;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:11:22;4.55;;;1.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:13:50;4.30;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:16:16;4.18;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:18:43;3.28;;;1.88;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:21:09;4.70;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:23:37;6.13;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:26:03;2.80;;;1.67;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:28:30;3.22;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:30:57;3.58;;;1.58;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:33:23;4.23;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:35:50;3.45;;;1.55;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:38:16;3.85;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:40:43;2.90;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:43:12;3.00;;;1.67;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:45:39;3.10;;;1.57;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:48:06;2.80;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:50:51;4.18;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:53:18;2.60;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:55:46;4.38;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T08:58:15;2.63;;;1.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:00:42;2.75;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:03:15;2.72;;;1.23;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:05:44;3.17;;;1.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:08:13;2.83;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:10:41;2.20;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:13:07;3.60;;;1.35;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:15:36;3.40;;;1.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:18:04;2.17;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:20:31;4.88;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:22:58;3.47;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:25:30;3.70;;;1.63;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:28:02;2.47;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:30:30;2.10;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:33:13;2.55;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:35:41;2.03;;;0.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:38:09;1.85;;;0.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:40:36;3.30;;;1.15;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:43:09;3.35;;;1.15;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:45:38;3.13;;;0.95;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:48:09;1.80;;;0.93;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:50:36;3.35;;;0.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:53:04;1.80;;;0.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:55:33;3.70;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T09:58:06;2.17;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:00:34;2.80;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:03:01;3.60;;;1.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:05:33;3.13;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:08:04;2.97;;;1.23;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:10:32;2.35;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:13:00;2.63;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:15:27;3.05;;;1.13;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:17:53;2.17;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:20:25;2.28;;;1.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:22:53;2.15;;;0.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:25:21;2.10;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:27:50;1.95;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:30:18;2.33;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:32:45;1.77;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:35:13;2.67;;;1.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:37:45;2.93;;;0.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:40:17;2.42;;;0.98;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:42:48;3.33;;;1.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:45:23;2.33;;;0.93;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:50:25;2.37;;;0.97;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:52:52;2.58;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:55:39;2.10;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T10:58:07;3.90;;;1.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:00:34;1.92;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:03:04;2.07;;;1.00;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:06:05;2.60;;;1.35;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:08:26;3.03;;;1.10;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:10:57;3.00;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:18:52;2.80;;;1.42;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:21:31;4.63;;;1.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:23:58;5.45;;;1.38;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:29:43;4.83;;;1.97;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:35:03;5.30;;;2.05;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:37:41;4.53;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:40:10;5.20;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:42:45;6.40;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:45:17;5.43;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:47:45;6.55;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:50:12;5.00;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:52:42;5.00;;;2.17;;
74707;SDS011;63360;50.104;8.074;2023-04-24T11:57:43;4.88;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:00:17;6.43;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:02:46;5.00;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:05:24;6.15;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:07:53;6.80;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:10:24;4.78;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:12:53;5.90;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:15:21;6.40;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:17:49;4.97;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:20:17;5.50;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:22:52;5.18;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:25:25;4.80;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:28:11;4.40;;;2.22;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:30:46;5.40;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:33:19;6.10;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:35:46;7.65;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:38:14;4.68;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:40:42;6.00;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:43:16;5.28;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:45:49;5.67;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:48:15;5.80;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:50:42;5.15;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:53:12;5.97;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:55:39;4.15;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-04-24T12:58:06;6.30;;;2.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:00:32;5.15;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:02:59;5.15;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:05:26;6.40;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:07:52;7.32;;;2.83;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:10:18;6.00;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:12:45;8.27;;;2.95;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:15:12;6.90;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:17:39;7.18;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:20:06;7.47;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:22:33;6.53;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:24:59;6.32;;;2.75;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:27:27;5.70;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:29:53;5.90;;;3.05;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:32:20;5.90;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:34:46;4.50;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:37:13;5.55;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:39:39;6.45;;;2.22;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:42:07;6.35;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:44:33;4.95;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:47:00;5.27;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:49:26;5.43;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:51:54;5.18;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:54:21;6.13;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:56:49;7.05;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T13:59:16;6.27;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:01:43;5.03;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:04:11;6.43;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:06:38;7.00;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:09:05;6.95;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:11:32;5.13;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:13:59;5.05;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:16:26;6.05;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:18:54;4.90;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:21:20;6.30;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:23:47;4.30;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:26:13;7.55;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:28:40;8.25;;;2.78;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:31:06;4.55;;;2.33;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:33:34;7.03;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:36:00;5.87;;;2.87;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:38:28;5.32;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:40:55;5.15;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:43:30;5.63;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:45:56;5.28;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:48:23;6.60;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:50:49;5.25;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:53:16;5.22;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:55:42;5.13;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-04-24T14:58:08;7.18;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-04-24T15:00:35;5.43;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-04-24T15:03:01;4.72;;;2.28;;
74707;SDS011;63360;50.104;8.074;2023-04-24T15:05:28;6.00;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-04-24T15:07:56;4.82;;;2.80;;