sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2023-05-07T00:01:53;13.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:04:18;13.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:06:44;12.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:09:10;12.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:11:36;12.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:14:02;12.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:16:27;12.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:18:53;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:21:19;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:23:44;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:26:10;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:28:36;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:31:01;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:33:27;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:35:52;12.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:38:20;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:40:45;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:43:11;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:45:38;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:48:03;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:50:30;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:52:56;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:55:23;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T00:57:50;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:00:17;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:02:43;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:05:14;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:07:42;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:10:08;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:12:37;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:15:03;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:17:36;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:20:03;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:22:35;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:25:03;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:27:29;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:29:55;12.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:32:55;12.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:35:27;12.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:37:54;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:40:20;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:42:47;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:45:13;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:47:40;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:50:06;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:52:34;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:54:59;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:57:25;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T01:59:51;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:02:16;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:04:42;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:07:08;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:09:33;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:11:59;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:14:25;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:16:51;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:19:17;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:21:43;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:24:09;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:26:35;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:29:00;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:31:26;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:33:52;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:36:17;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:38:43;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:41:09;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:43:34;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:46:02;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:48:28;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:50:53;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:53:19;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:55:45;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T02:58:11;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:00:36;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:03:02;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:05:28;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:07:53;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:10:19;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:12:45;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:15:11;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:17:38;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:20:04;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:22:30;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:24:56;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:27:22;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:29:47;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:32:13;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:34:39;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:37:05;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:39:31;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:41:58;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:44:23;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:46:49;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:49:15;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:51:40;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:54:07;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:56:33;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T03:58:59;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:01:25;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:03:51;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:06:17;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:08:43;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:11:08;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:13:34;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:16:02;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:18:28;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:20:54;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:23:19;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:25:45;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:28:11;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:30:38;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:33:04;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:35:29;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:37:55;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:40:21;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:42:46;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:45:12;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:47:38;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:50:05;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:52:31;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:54:59;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:57:26;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T04:59:52;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:02:18;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:04:43;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:07:09;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:09:35;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:12:00;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:14:26;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:16:52;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:19:17;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:21:43;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:24:09;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:26:34;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:29:00;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:31:26;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:33:51;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:36:17;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:38:43;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:41:10;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:43:35;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:46:01;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:48:29;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:50:54;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:53:20;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:55:46;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T05:58:11;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:00:37;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:03:03;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:05:29;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:07:54;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:10:20;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:12:46;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:15:12;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:17:37;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:20:03;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:22:29;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:24:55;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:27:21;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:29:48;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:32:14;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:34:40;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:37:06;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:39:32;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:42:00;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:44:26;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:46:52;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:49:17;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:51:43;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:54:09;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:56:34;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T06:59:01;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:01:27;12.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:03:53;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:06:19;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:08:44;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:11:10;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:13:36;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:16:02;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:18:28;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:20:54;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:23:20;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:25:45;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:28:11;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:30:37;12.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:33:03;12.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:35:29;12.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:37:55;12.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:40:22;12.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:42:47;13.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:45:13;13.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:47:39;13.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:50:06;13.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:52:32;13.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:54:58;13.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:57:24;13.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T07:59:50;13.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:02:16;13.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:04:42;13.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:07:09;13.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:09:36;13.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:12:02;13.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:14:28;13.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:16:54;14.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:19:20;14.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:21:47;14.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:24:17;14.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:26:44;14.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:29:09;14.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:31:35;14.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:34:01;14.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:36:26;14.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:38:54;14.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:41:20;14.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:43:50;14.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:46:21;14.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:48:50;14.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:51:19;14.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:53:47;14.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:56:16;15.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T08:58:43;15.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:01:12;15.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:03:39;14.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:06:05;15.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:08:33;15.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:10:59;15.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:13:27;15.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:15:53;15.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:18:18;15.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:20:44;15.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:23:10;15.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:25:36;15.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:28:03;15.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:30:30;16.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:32:57;16.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:35:23;16.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:38:00;16.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:40:30;16.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:42:56;16.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:45:26;16.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:47:57;16.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:50:29;16.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:52:57;16.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:55:23;16.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T09:57:53;16.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:00:20;16.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:02:51;16.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:05:21;16.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:07:48;17.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:10:14;17.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:12:41;17.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:15:08;17.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:17:36;17.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:20:04;17.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:22:39;17.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:25:30;17.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:28:06;17.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:30:38;17.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:33:07;17.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:35:42;17.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:38:09;17.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:40:35;17.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:43:03;17.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:45:32;17.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:48:15;17.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:50:41;17.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T10:58:44;18.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:01:10;18.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:04:13;18.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:06:40;18.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:09:06;18.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:14:09;18.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:16:36;18.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:19:03;19.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:21:40;19.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:24:07;19.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:26:43;19.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:29:17;19.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:31:43;19.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:34:14;19.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:36:42;19.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:39:29;19.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:41:55;19.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:44:21;20.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:46:47;20.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:49:13;20.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:51:39;20.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:54:08;20.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:56:34;21.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T11:59:04;21.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:01:30;21.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:03:56;20.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:06:21;20.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:08:47;20.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:11:22;20.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:13:47;20.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:16:14;20.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:18:40;21.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:21:06;22.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:23:34;22.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:26:01;22.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:28:27;23.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:30:53;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:33:23;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:35:49;23.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:38:16;23.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:40:51;23.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:43:20;23.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:45:50;23.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:48:15;24.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:50:42;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:53:09;24.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:55:50;24.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T12:58:17;24.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:00:44;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:03:11;24.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:05:37;24.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:08:02;24.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:10:28;24.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:12:54;24.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:15:20;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:17:47;24.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:20:13;23.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:22:39;23.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:25:05;23.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:27:32;24.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:29:57;24.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:32:23;24.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:34:49;24.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:37:15;24.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:39:41;24.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:42:07;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:44:32;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:46:58;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:49:25;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:51:51;23.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:54:16;23.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:56:42;22.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T13:59:08;22.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:01:33;22.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:03:59;22.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:06:25;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:08:51;23.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:11:17;24.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:13:43;24.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:16:08;24.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:18:34;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:21:02;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:23:28;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:25:54;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:28:20;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:30:47;24.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:33:12;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:35:38;23.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:38:04;23.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:40:30;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:42:55;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:45:22;23.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:47:48;23.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:50:14;23.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:52:40;23.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:55:06;22.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T14:57:31;22.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:00:01;22.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:02:26;22.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:04:52;22.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:07:18;22.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:09:44;22.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:12:10;22.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:14:38;22.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:17:03;22.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:19:29;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:21:57;23.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:24:23;23.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:26:51;24.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:29:17;24.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:31:43;24.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:34:09;23.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-07T15:36:34;22.90;99.90