sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:01:55;18.40;84.03
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:04:21;18.34;84.07
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:06:47;18.37;84.26
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:09:14;18.42;83.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:11:43;18.47;83.65
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:14:12;18.52;83.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:16:43;18.59;83.51
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:19:14;18.69;83.07
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:21:40;18.79;82.33
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:24:07;18.86;81.79
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:26:37;18.91;81.78
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:29:05;18.94;81.30
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:31:32;18.94;80.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:33:59;18.97;79.38
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:36:27;18.94;78.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:38:53;18.91;77.62
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:41:19;18.92;77.46
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:43:46;18.95;77.12
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:46:17;18.96;76.74
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:48:44;19.00;76.33
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:51:25;18.99;75.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:53:55;19.01;75.92
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:56:23;19.01;75.62
67131;HTU21D;54051;53.464;49.532;2023-07-02T00:58:51;19.05;75.67
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:01:19;19.06;75.57
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:06:23;19.12;75.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:08:57;19.16;75.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:11:27;19.21;75.06
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:13:57;19.24;75.09
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:16:26;19.33;74.95
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:18:52;19.39;74.52
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:21:22;19.43;74.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:23:48;19.46;73.93
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:26:14;19.46;73.92
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:28:41;19.48;74.00
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:31:07;19.50;74.02
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:33:33;19.55;73.90
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:36:00;19.56;73.92
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:38:26;19.59;73.57
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:40:53;19.61;73.20
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:43:19;19.62;73.38
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:45:45;19.66;73.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:48:11;19.65;72.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:50:37;19.72;72.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:53:03;19.86;72.64
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:55:29;19.99;71.93
67131;HTU21D;54051;53.464;49.532;2023-07-02T01:57:55;20.03;71.88
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:00:21;20.18;71.59
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:02:47;20.42;70.65
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:05:13;22.16;64.73
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:07:39;23.54;59.28
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:10:06;24.78;55.19
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:12:33;26.50;49.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:14:59;27.61;46.29
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:17:26;25.74;51.17
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:19:52;24.16;56.01
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:22:18;23.31;58.20
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:24:44;22.76;60.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:27:10;22.51;61.32
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:29:36;23.12;59.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:32:02;24.60;54.06
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:34:29;25.04;52.53
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:36:55;26.69;48.02
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:39:22;26.56;47.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:41:48;25.40;51.14
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:44:14;24.68;52.17
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:46:40;24.50;53.56
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:49:06;26.64;47.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:51:32;29.52;40.55
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:53:58;31.15;35.78
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:56:24;31.08;35.59
67131;HTU21D;54051;53.464;49.532;2023-07-02T02:58:51;30.21;37.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:01:17;30.52;37.06
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:03:43;31.29;35.14
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:06:12;32.40;34.08
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:08:39;33.65;31.36
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:11:05;34.70;29.54
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:13:31;35.24;28.40
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:15:58;35.60;27.82
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:18:24;35.39;28.00
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:20:50;35.34;28.46
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:23:16;35.81;28.10
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:25:42;36.24;27.45
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:28:08;36.36;27.57
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:30:34;36.95;25.90
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:33:01;36.78;25.68
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:35:27;36.63;26.33
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:37:53;37.01;25.89
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:40:19;37.76;25.46
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:42:45;38.25;24.19
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:45:11;38.24;24.43
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:47:38;38.96;23.10
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:50:05;39.66;21.44
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:52:31;40.25;20.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:54:57;40.37;21.09
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:57:23;40.10;20.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T03:59:49;39.43;22.89
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:02:15;40.09;22.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:04:42;40.32;21.38
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:07:08;40.90;19.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:09:34;41.66;19.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:12:00;42.10;18.89
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:14:27;41.88;18.55
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:16:53;41.80;18.89
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:19:19;41.54;19.12
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:21:48;42.17;18.31
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:24:14;40.77;18.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:26:40;40.16;21.02
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:29:11;37.60;24.69
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:31:37;38.45;23.51
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:34:03;40.11;20.57
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:36:31;40.09;21.07
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:38:57;40.10;21.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:41:24;40.47;20.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:43:50;39.14;22.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:46:16;38.73;22.90
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:48:43;40.70;20.37
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:51:10;40.88;19.52
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:53:36;39.11;22.07
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:56:03;33.83;30.76
67131;HTU21D;54051;53.464;49.532;2023-07-02T04:58:30;30.53;38.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:00:56;32.39;34.28
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:03:23;36.04;27.29
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:05:49;38.65;24.04
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:08:15;40.72;20.71
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:10:41;41.15;19.63
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:13:08;41.90;18.80
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:15:34;42.23;17.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:18:01;42.36;18.10
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:20:27;42.36;18.10
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:22:53;42.06;18.04
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:25:20;41.83;18.23
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:27:46;41.77;19.06
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:30:15;42.01;18.27
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:32:42;41.86;18.38
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:35:08;42.03;18.76
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:37:35;41.34;19.92
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:40:01;40.78;20.50
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:42:27;37.86;24.28
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:44:53;37.57;25.69
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:47:23;37.61;25.71
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:49:49;38.33;24.45
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:52:15;36.54;27.67
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:54:41;33.81;33.04
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:57:07;33.76;33.38
67131;HTU21D;54051;53.464;49.532;2023-07-02T05:59:33;32.46;35.31
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:02:00;31.14;38.21
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:04:26;33.16;33.60
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:06:52;37.04;27.59
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:09:18;39.85;21.91
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:11:44;39.57;22.47
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:14:10;38.08;24.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:16:36;35.78;28.69
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:19:02;34.14;31.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:21:28;33.03;32.46
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:23:56;31.40;35.77
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:26:26;31.75;36.08
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:28:52;32.59;34.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:31:18;32.77;33.45
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:33:44;33.63;32.31
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:36:13;35.07;28.60
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:38:41;35.36;26.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:41:07;33.56;31.25
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:43:33;31.58;35.53
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:45:59;31.42;37.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:48:25;34.33;31.80
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:50:52;34.52;29.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:53:18;35.13;28.55
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:55:44;38.38;24.08
67131;HTU21D;54051;53.464;49.532;2023-07-02T06:58:10;41.02;19.73
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:00:36;40.43;19.14
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:03:03;40.41;20.28
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:05:30;39.59;21.22
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:07:57;39.49;22.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:10:24;39.92;21.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:12:50;39.64;21.79
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:15:32;39.13;22.40
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:17:58;37.51;25.01
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:20:24;35.93;27.07
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:22:50;33.30;31.92
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:25:19;31.87;34.58
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:27:45;31.05;36.88
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:30:11;31.59;36.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:32:38;33.26;33.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:35:07;33.01;33.41
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:37:36;35.79;28.67
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:40:03;37.40;25.68
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:42:29;37.95;24.71
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:44:55;38.41;24.01
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:47:21;37.66;25.54
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:49:50;37.41;25.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:52:16;36.72;26.23
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:54:42;36.15;26.90
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:57:09;35.00;28.63
67131;HTU21D;54051;53.464;49.532;2023-07-02T07:59:35;34.35;29.68
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:02:01;33.51;30.35
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:04:27;31.76;34.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:06:55;30.08;37.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:09:24;29.30;40.34
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:11:50;28.67;42.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:14:17;28.43;43.31
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:16:46;28.19;41.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:19:11;27.69;44.31
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:21:37;26.99;44.79
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:24:03;26.82;42.20
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:26:29;26.91;42.16
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:28:56;26.77;42.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:31:22;26.69;43.09
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:33:54;26.75;45.19
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:36:20;26.68;44.21
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:38:46;26.45;44.61
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:41:12;26.36;44.58
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:43:38;26.48;44.55
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:46:08;26.70;43.61
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:48:35;26.90;43.77
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:51:04;27.19;43.59
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:53:30;27.38;43.55
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:56:03;27.08;43.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T08:58:29;26.76;44.33
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:01:12;26.43;45.50
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:03:39;26.35;47.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:06:09;26.16;45.50
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:08:36;25.84;47.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:11:15;25.63;46.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:13:48;25.61;48.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:16:26;25.68;47.43
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:18:56;25.76;46.67
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:21:26;25.75;46.84
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:23:53;25.61;47.18
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:26:23;25.77;46.85
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:28:59;25.92;45.77
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:31:28;25.78;45.24
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:34:03;26.16;44.32
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:36:29;26.30;44.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:38:56;25.98;44.36
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:41:22;26.07;45.37
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:43:48;26.43;43.68
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:46:14;26.62;43.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:48:41;26.70;42.61
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:51:07;26.37;43.13
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:53:36;26.22;43.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:56:02;26.49;43.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T09:58:29;26.66;43.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:00:57;26.79;43.55
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:03:32;26.81;42.36
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:06:08;26.91;42.89
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:08:37;26.92;42.57
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:11:12;26.96;43.06
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:13:41;26.76;42.40
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:16:07;26.40;43.10
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:18:33;26.01;44.61
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:21:00;25.83;45.16
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:23:35;25.84;45.23
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:26:20;25.90;44.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:28:56;26.05;45.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:31:28;26.09;46.14
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:33:55;26.09;46.63
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:36:21;26.16;46.10
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:38:49;26.35;46.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:41:26;26.46;44.93
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:43:53;26.62;44.27
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:46:22;26.92;43.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:48:55;27.01;43.45
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:51:24;26.90;44.22
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:54:02;26.97;44.87
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:56:31;27.07;44.34
67131;HTU21D;54051;53.464;49.532;2023-07-02T10:58:57;27.29;43.40
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:01:39;27.28;43.72
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:04:08;27.32;44.01
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:06:34;27.61;43.11
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:09:00;27.56;44.22
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:11:26;27.27;44.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:13:53;26.89;44.26
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:16:27;26.43;45.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:19:15;26.41;46.09
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:21:51;26.45;44.63
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:24:25;26.24;44.60
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:26:52;26.26;45.12
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:29:18;26.05;45.37
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:31:44;25.79;46.19
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:34:17;25.58;47.69
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:36:43;25.51;46.37
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:39:09;25.63;46.79
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:41:39;25.94;44.80
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:44:05;26.10;45.84
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:46:32;26.19;44.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:48:59;26.22;45.24
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:51:26;26.46;44.45
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:53:52;26.30;44.48
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:56:18;26.20;45.05
67131;HTU21D;54051;53.464;49.532;2023-07-02T11:58:45;26.32;46.26
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:01:11;26.85;43.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:03:37;26.87;43.43
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:06:03;26.91;43.65
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:08:34;26.70;43.94
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:11:00;26.46;42.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:13:26;26.32;42.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:15:52;26.37;43.32
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:18:18;26.34;43.60
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:20:45;26.26;44.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:23:11;25.80;45.25
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:25:38;25.92;46.68
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:28:05;26.15;44.45
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:30:31;26.22;43.29
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:32:59;26.12;43.75
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:35:25;25.98;43.54
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:37:52;25.92;44.70
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:40:20;26.18;44.94
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:42:47;26.48;44.36
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:45:14;26.53;43.20
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:47:41;26.27;44.17
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:50:08;25.93;45.72
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:52:35;25.79;45.67
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:55:01;25.63;45.44
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:57:28;25.38;47.37
67131;HTU21D;54051;53.464;49.532;2023-07-02T12:59:54;25.21;48.32
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:02:22;25.36;48.41
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:04:49;25.47;48.44
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:07:16;25.58;48.36
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:09:43;25.63;48.09
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:12:10;25.94;46.40
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:14:38;26.03;46.52
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:17:06;26.03;45.84
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:19:35;26.03;45.63
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:22:01;26.11;46.44
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:24:33;26.12;45.25
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:27:05;26.07;44.09
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:29:33;25.97;45.67
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:32:00;25.99;44.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:34:26;25.90;45.88
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:36:52;25.87;45.20
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:39:19;25.62;46.99
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:41:45;25.49;45.81
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:44:11;25.57;47.35
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:46:38;25.65;46.25
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:49:04;25.73;46.41
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:51:30;25.64;47.15
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:54:00;25.68;47.32
67131;HTU21D;54051;53.464;49.532;2023-07-02T13:56:26;25.65;46.07
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:01:22;25.60;47.76
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:03:48;25.75;46.96
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:06:14;25.96;47.83
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:08:41;26.02;45.30
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:11:08;25.90;45.60
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:13:34;25.82;45.62
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:16:01;25.75;45.51
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:18:28;25.54;45.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:20:54;25.42;46.27
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:23:21;25.57;45.94
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:25:48;25.59;46.71
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:28:15;25.37;46.44
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:30:41;25.24;47.78
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:33:08;25.08;49.74
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:35:40;25.00;47.78
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:38:06;25.05;49.22
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:40:32;25.12;49.34
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:42:58;25.20;48.44
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:45:25;25.29;47.86
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:47:51;25.34;49.08
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:50:19;25.39;48.62
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:52:45;25.62;47.89
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:55:17;25.80;47.35
67131;HTU21D;54051;53.464;49.532;2023-07-02T14:57:48;25.82;47.00
67131;HTU21D;54051;53.464;49.532;2023-07-02T15:00:14;25.75;46.78
67131;HTU21D;54051;53.464;49.532;2023-07-02T15:02:40;25.73;47.56
67131;HTU21D;54051;53.464;49.532;2023-07-02T15:05:10;25.67;47.28
67131;HTU21D;54051;53.464;49.532;2023-07-02T15:07:36;25.65;48.73
67131;HTU21D;54051;53.464;49.532;2023-07-02T15:10:02;25.65;49.43