sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7045;SDS011;3564;53.326;10.356;2023-02-12T00:01:16;9.50;;;5.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:03:43;9.87;;;5.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:06:09;11.10;;;5.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:08:35;10.27;;;5.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:11:13;10.27;;;5.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:13:40;12.13;;;5.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:16:07;11.13;;;6.23;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:18:35;9.90;;;5.83;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:21:01;9.40;;;6.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:23:27;15.00;;;7.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:25:53;14.50;;;8.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:28:18;14.90;;;7.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:30:44;11.83;;;7.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:33:09;10.83;;;6.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:35:35;10.10;;;6.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:38:01;9.00;;;6.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:40:26;11.50;;;6.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:42:52;9.73;;;5.43;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:45:17;8.57;;;5.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:47:43;9.57;;;5.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:50:09;7.77;;;4.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:52:35;8.10;;;5.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:55:00;9.83;;;4.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:57:26;8.10;;;5.03;;
7045;SDS011;3564;53.326;10.356;2023-02-12T00:59:52;8.70;;;5.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:02:17;7.20;;;5.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:04:43;7.40;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:07:08;5.60;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:09:34;6.03;;;4.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:12:00;5.70;;;3.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:14:26;8.73;;;4.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:16:52;4.93;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:19:17;3.57;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:21:45;4.70;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:24:11;4.80;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:26:36;3.80;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:29:03;5.90;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:31:31;4.43;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:33:59;4.03;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:36:25;4.30;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:38:53;4.87;;;3.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:41:21;4.20;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:46:45;5.27;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:49:24;4.43;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:52:03;5.27;;;3.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:54:39;5.30;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:57:06;4.23;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-12T01:59:33;4.33;;;3.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:02:00;4.97;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:04:28;3.10;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:06:58;3.40;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:09:25;3.93;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:11:53;4.50;;;2.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:14:38;4.30;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:25:45;4.07;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:28:28;3.53;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:31:08;5.13;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:39:15;7.40;;;5.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:42:16;8.67;;;5.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:44:51;8.37;;;6.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:48:05;9.07;;;6.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:50:28;9.27;;;6.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:53:01;11.90;;;8.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:55:31;10.23;;;7.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T02:58:05;9.90;;;6.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:00:37;10.67;;;7.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:03:12;11.40;;;7.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:05:46;10.33;;;6.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:08:16;9.87;;;6.43;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:10:51;10.17;;;6.23;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:13:25;7.67;;;5.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:16:03;10.23;;;6.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:18:46;7.77;;;5.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:21:39;8.70;;;5.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:24:15;9.37;;;6.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:27:08;7.50;;;4.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:29:37;8.53;;;5.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:37:50;9.00;;;5.83;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:40:54;7.77;;;5.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:51:39;8.63;;;5.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:54:08;8.00;;;5.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T03:59:06;10.70;;;7.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:01:33;13.40;;;8.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:04:00;12.90;;;7.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:06:29;12.23;;;7.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:08:56;12.20;;;7.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:17:01;10.17;;;6.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:28:03;10.90;;;7.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:31:08;11.90;;;7.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:33:44;14.20;;;7.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:36:19;13.33;;;7.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:38:50;11.33;;;7.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:41:19;11.10;;;7.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:43:46;11.67;;;7.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:46:11;11.13;;;6.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:48:41;9.13;;;5.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:51:15;9.63;;;5.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:53:41;7.30;;;5.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:56:08;9.03;;;5.83;;
7045;SDS011;3564;53.326;10.356;2023-02-12T04:58:38;9.40;;;5.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:01:04;7.37;;;5.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:03:30;8.67;;;5.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:06:00;8.27;;;5.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:08:30;6.93;;;4.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:10:56;6.77;;;4.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:13:21;7.13;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:15:47;6.17;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:18:12;6.90;;;4.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:20:38;7.37;;;4.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:23:03;7.57;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:25:29;6.17;;;4.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:27:55;7.30;;;4.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:30:21;7.37;;;4.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:32:49;7.43;;;4.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:35:15;6.07;;;3.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:37:40;5.80;;;4.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:40:06;7.13;;;3.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:42:33;8.07;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:44:58;6.00;;;3.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:47:24;6.53;;;4.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:49:50;7.00;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:52:15;5.40;;;3.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:54:41;7.27;;;4.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:57:07;5.70;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T05:59:32;5.50;;;3.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:01:58;5.67;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:04:24;4.57;;;3.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:06:52;5.73;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:09:19;5.20;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:11:45;5.27;;;3.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:14:13;4.53;;;3.23;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:16:40;5.43;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:19:08;4.43;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:21:34;5.07;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:23:59;5.70;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:26:25;4.93;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:28:51;4.50;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:34:02;5.80;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:36:36;4.50;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:39:03;4.83;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:41:29;4.67;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:43:55;5.17;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:46:20;5.43;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:48:46;6.83;;;3.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:51:14;7.17;;;3.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:53:41;8.93;;;4.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:56:08;8.93;;;3.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T06:58:37;6.77;;;4.03;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:01:07;9.83;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:03:42;9.03;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:06:11;9.20;;;4.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:08:36;7.67;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:11:02;9.83;;;5.23;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:13:29;10.47;;;5.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:15:55;12.70;;;5.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:18:20;9.30;;;5.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:20:46;12.97;;;4.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:23:11;11.53;;;5.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:25:37;11.43;;;5.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:28:03;10.10;;;5.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:30:28;11.67;;;5.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:32:55;11.33;;;5.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:35:21;15.77;;;6.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:37:46;12.07;;;5.83;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:40:12;12.70;;;5.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:42:38;13.10;;;5.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:45:05;13.50;;;6.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:47:31;15.40;;;5.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:49:57;12.93;;;5.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:52:22;14.17;;;6.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:54:48;13.40;;;6.23;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:57:13;13.63;;;5.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T07:59:39;18.70;;;7.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:02:05;16.47;;;6.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:04:30;16.83;;;7.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:06:56;13.87;;;6.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:09:23;14.57;;;6.43;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:11:51;15.93;;;6.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:14:18;13.73;;;6.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:16:45;16.93;;;7.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:19:12;18.13;;;6.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:21:37;13.03;;;6.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:24:03;14.90;;;7.13;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:26:33;15.70;;;7.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:29:02;15.70;;;6.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:31:39;15.87;;;6.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:34:10;15.03;;;7.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:36:43;14.63;;;6.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:39:09;14.43;;;7.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:41:35;13.50;;;7.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:44:02;13.80;;;8.03;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:46:30;15.70;;;7.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:49:06;13.60;;;7.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:51:37;12.37;;;7.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:54:04;11.03;;;6.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:56:32;12.33;;;7.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T08:58:59;11.77;;;7.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:01:27;13.80;;;7.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:03:54;12.40;;;7.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:06:20;10.03;;;7.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:08:48;9.87;;;7.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:11:15;11.67;;;7.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:13:44;10.03;;;6.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:16:11;11.30;;;7.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:18:37;9.07;;;7.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:21:04;10.00;;;6.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:23:35;10.27;;;7.13;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:26:04;11.03;;;6.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:28:34;10.80;;;6.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:31:04;9.47;;;7.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:33:30;12.03;;;7.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:35:59;10.17;;;7.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:38:31;10.73;;;7.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:48:53;13.10;;;7.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:51:20;12.83;;;8.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:53:47;11.80;;;7.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:56:18;13.13;;;8.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T09:58:58;11.87;;;7.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:01:25;13.83;;;8.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:03:51;13.33;;;8.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:06:19;12.33;;;7.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:13:54;12.00;;;7.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:28:08;11.23;;;7.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:36:00;12.30;;;7.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:38:34;12.20;;;7.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:41:05;10.07;;;6.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:43:30;10.30;;;7.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:45:56;10.10;;;6.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:48:24;9.40;;;6.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:51:35;9.47;;;6.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:57:07;9.03;;;6.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T10:59:39;7.80;;;5.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:04:54;6.40;;;4.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:07:21;7.57;;;5.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:09:47;6.60;;;5.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:14:49;5.00;;;3.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:20:24;8.20;;;4.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:25:17;5.13;;;3.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:27:43;5.57;;;3.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:32:37;4.30;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:35:04;3.73;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:37:39;4.33;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:40:28;2.93;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:43:05;3.50;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:45:33;3.90;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:48:15;4.43;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:50:47;2.67;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:53:22;4.87;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:56:01;2.80;;;2.13;;
7045;SDS011;3564;53.326;10.356;2023-02-12T11:58:32;4.17;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:03:47;5.93;;;4.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:06:34;5.20;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:11:46;4.53;;;3.47;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:14:29;7.13;;;5.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:17:19;7.87;;;5.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:20:18;9.60;;;7.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:22:51;4.20;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:25:34;2.97;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:31:01;3.00;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:33:38;3.60;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:36:36;3.23;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:42:01;5.90;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T12:44:59;3.37;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:07:50;3.33;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:13:19;3.47;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:16:16;4.23;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:18:57;2.70;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:21:47;3.97;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:24:20;4.30;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:26:55;3.93;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:29:25;3.97;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:34:46;3.60;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:37:17;5.33;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:39:48;3.83;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:42:34;2.80;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:45:18;2.50;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:51:14;3.00;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T13:59:02;4.07;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:01:34;3.30;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:07:03;3.87;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:09:37;3.77;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:12:12;3.83;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:14:40;3.63;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:19:53;3.60;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:24:55;2.97;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:27:28;2.37;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:30:19;2.50;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:37:58;2.57;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:40:43;2.73;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:51:30;2.57;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:54:00;2.50;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:56:28;3.60;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T14:59:04;2.70;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:01:38;2.80;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:04:11;3.80;;;2.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:06:49;4.73;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:09:25;2.70;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:12:06;4.87;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:14:44;3.37;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:17:17;4.70;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:19:53;4.63;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:22:33;5.47;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:28:03;4.90;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:30:41;15.40;;;11.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:33:07;13.87;;;10.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:35:34;13.80;;;9.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:38:04;6.43;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:40:31;4.90;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:42:59;4.93;;;4.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:45:28;6.07;;;4.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:47:56;5.63;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:50:26;6.20;;;4.07;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:52:53;3.50;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:55:24;3.73;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-12T15:57:53;3.60;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:02:52;3.30;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:05:17;3.07;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:07:43;1.90;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:10:13;2.10;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:12:41;2.10;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:15:22;2.20;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:17:49;4.37;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:22:42;5.20;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:25:14;2.40;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:27:40;2.83;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:30:38;2.80;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:33:30;3.07;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:36:06;3.17;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:39:03;4.23;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:41:34;1.70;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:46:49;2.87;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:49:18;2.63;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:51:45;3.30;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:54:25;3.57;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:56:54;2.10;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T16:59:21;1.83;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:04:29;3.33;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:06:55;3.27;;;1.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:09:22;1.77;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:11:48;2.00;;;1.87;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:14:15;1.70;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:16:42;3.63;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:19:09;2.10;;;1.67;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:21:35;2.73;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:24:05;2.20;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:26:31;2.17;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:28:57;3.40;;;2.13;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:31:30;4.10;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:33:58;4.20;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:36:24;2.90;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:38:49;2.77;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:41:15;2.30;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:43:41;2.23;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:46:11;2.30;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:48:38;2.13;;;1.97;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:51:04;2.83;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:53:30;2.30;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:55:56;2.20;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-12T17:58:21;2.60;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:00:48;3.00;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:03:14;7.07;;;5.27;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:05:42;5.00;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:08:09;3.00;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:10:39;2.53;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:13:05;3.80;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-02-12T18:15:31;2.87;;;2.60;;