sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19691;SDS011;42748;50.016;19.890;2023-08-30T00:02:23;33.55;;;13.70;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:04:50;20.30;;;12.93;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:07:18;20.35;;;12.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:09:45;21.67;;;11.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:12:13;19.85;;;10.88;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:14:40;22.58;;;11.93;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:17:08;17.73;;;11.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:19:35;23.63;;;11.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:22:03;20.10;;;11.68;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:24:34;20.85;;;11.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:27:02;21.40;;;11.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:29:30;21.15;;;11.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:31:59;17.92;;;11.57;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:34:26;19.65;;;11.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:36:54;21.13;;;11.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:39:21;19.30;;;11.48;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:41:49;21.15;;;11.57;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:44:16;21.52;;;11.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:46:44;18.45;;;11.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:49:12;17.35;;;11.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:51:40;23.15;;;11.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:54:08;20.83;;;11.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:56:35;21.88;;;12.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T00:59:03;19.38;;;11.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:01:31;21.55;;;12.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:03:59;21.42;;;12.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:06:27;20.65;;;12.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:08:54;22.98;;;13.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:11:29;25.05;;;12.93;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:14:01;20.70;;;12.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:16:32;21.17;;;12.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:19:04;23.65;;;12.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:24:13;21.90;;;12.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:29:18;23.20;;;11.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:31:46;21.58;;;12.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:34:15;20.92;;;12.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:36:43;20.35;;;12.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:39:11;23.25;;;12.88;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:41:40;29.52;;;12.75;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:44:08;22.23;;;12.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:46:36;23.17;;;12.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:49:04;23.88;;;12.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:51:34;21.92;;;12.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:54:02;24.65;;;12.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:56:31;18.50;;;12.70;;
19691;SDS011;42748;50.016;19.890;2023-08-30T01:58:59;22.33;;;11.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:01:26;23.17;;;12.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:03:54;24.05;;;12.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:06:26;21.10;;;12.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:09:04;20.70;;;12.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:11:36;21.73;;;12.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:14:05;23.80;;;12.43;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:16:36;19.10;;;11.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:19:05;20.60;;;12.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:21:33;20.95;;;12.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:24:00;24.17;;;12.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:26:29;20.10;;;12.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:28:57;21.30;;;12.68;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:31:25;21.83;;;11.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:33:52;17.90;;;11.75;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:36:20;18.83;;;11.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:38:48;20.02;;;10.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:41:15;18.00;;;10.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:43:43;19.23;;;11.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:46:11;15.85;;;10.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:48:38;17.38;;;10.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:51:06;16.50;;;10.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:53:37;17.50;;;9.95;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:56:05;15.32;;;9.48;;
19691;SDS011;42748;50.016;19.890;2023-08-30T02:58:33;15.85;;;9.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:01:01;16.67;;;10.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:03:29;15.02;;;10.32;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:05:57;17.20;;;10.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:08:25;16.67;;;10.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:10:53;14.95;;;10.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:13:20;16.67;;;10.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:15:48;15.68;;;10.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:18:15;15.35;;;10.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:20:43;18.15;;;10.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:23:10;15.98;;;10.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:25:38;16.35;;;10.75;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:28:06;16.90;;;10.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:30:34;16.48;;;10.85;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:33:02;16.75;;;10.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:35:33;17.08;;;11.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:38:01;16.80;;;11.32;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:40:29;20.33;;;12.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:42:57;19.27;;;11.57;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:45:24;18.55;;;10.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:47:52;18.33;;;11.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:50:19;20.20;;;11.65;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:52:47;19.27;;;12.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:55:15;20.05;;;12.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T03:57:43;19.42;;;12.65;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:00:11;22.73;;;12.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:02:41;16.85;;;11.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:05:11;17.50;;;11.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:07:39;17.15;;;11.57;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:10:07;17.58;;;11.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:12:35;16.60;;;11.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:15:03;19.95;;;11.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:17:31;17.83;;;11.18;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:19:58;22.75;;;13.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:22:31;23.33;;;14.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:25:01;33.65;;;16.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:27:29;40.00;;;18.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:29:57;32.30;;;17.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:32:24;30.85;;;17.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:34:52;30.95;;;17.75;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:37:19;32.10;;;17.67;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:39:47;30.55;;;16.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:42:15;32.50;;;17.42;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:44:43;31.13;;;17.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:47:11;32.88;;;17.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:49:39;31.80;;;16.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:52:06;29.77;;;17.08;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:54:35;31.58;;;16.48;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:57:02;29.27;;;16.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T04:59:32;30.27;;;16.58;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:02:00;28.38;;;16.17;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:04:28;32.88;;;16.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:06:56;30.60;;;16.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:09:23;28.83;;;15.93;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:11:52;31.58;;;15.48;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:14:20;25.52;;;14.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:16:49;25.88;;;14.65;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:19:18;26.40;;;14.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:21:46;28.75;;;14.93;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:24:18;28.77;;;14.85;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:26:46;29.58;;;15.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:29:16;33.42;;;15.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:31:44;29.98;;;15.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:34:38;29.40;;;16.17;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:37:06;29.27;;;15.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:39:51;28.67;;;16.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:42:19;32.83;;;16.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:44:47;30.63;;;16.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:47:15;31.35;;;16.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:49:46;33.80;;;17.92;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:52:14;32.38;;;16.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:54:42;33.05;;;17.65;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:57:10;32.80;;;17.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T05:59:38;38.08;;;18.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:02:06;35.15;;;17.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:04:33;32.63;;;16.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:07:01;30.27;;;15.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:09:29;35.13;;;18.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:11:57;34.00;;;16.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:14:24;36.00;;;17.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:16:52;36.38;;;16.58;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:19:20;32.45;;;15.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:21:47;27.05;;;16.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:24:15;33.80;;;17.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:26:42;34.35;;;17.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:29:10;37.80;;;18.67;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:31:37;32.85;;;16.83;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:34:06;33.35;;;16.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:36:34;34.75;;;17.48;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:39:01;39.08;;;18.13;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:41:29;35.40;;;16.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:43:56;31.55;;;16.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:46:24;31.77;;;17.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:48:52;33.38;;;17.42;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:51:19;38.05;;;19.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:53:47;40.65;;;19.58;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:56:14;44.28;;;18.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T06:58:42;36.08;;;18.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:01:09;40.22;;;19.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:03:37;46.85;;;20.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:06:06;41.38;;;19.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:08:34;44.33;;;19.33;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:11:02;40.30;;;19.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:13:29;42.35;;;19.58;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:15:56;45.38;;;19.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:18:24;42.22;;;19.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:20:52;37.90;;;17.92;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:23:19;36.45;;;18.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:25:47;36.40;;;17.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:28:14;41.20;;;18.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:30:43;37.33;;;18.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:33:11;39.75;;;18.42;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:35:38;38.92;;;18.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:38:07;33.88;;;16.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:40:36;25.90;;;13.43;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:43:03;28.65;;;13.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:45:30;24.50;;;13.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:47:58;24.88;;;11.95;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:50:26;23.10;;;12.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:52:53;23.95;;;12.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:55:21;21.95;;;10.75;;
19691;SDS011;42748;50.016;19.890;2023-08-30T07:57:48;21.38;;;11.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:00:16;22.25;;;11.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:02:43;18.95;;;10.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:05:11;18.77;;;10.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:07:42;18.02;;;9.95;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:10:10;19.27;;;9.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:12:37;19.00;;;10.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:15:05;18.77;;;10.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:17:33;18.48;;;9.70;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:20:01;16.30;;;9.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:22:29;16.27;;;9.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:24:57;16.58;;;9.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:27:24;15.27;;;9.18;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:29:52;14.70;;;8.70;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:32:20;14.32;;;8.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:34:47;18.13;;;9.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:37:15;14.38;;;8.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:39:42;15.75;;;9.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:42:13;14.77;;;8.68;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:44:42;14.10;;;8.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:47:10;12.40;;;7.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:49:38;13.07;;;8.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:52:06;12.73;;;8.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:54:54;13.02;;;8.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:57:21;16.85;;;9.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T08:59:49;15.65;;;9.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:02:17;15.93;;;9.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:04:45;15.32;;;10.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:07:12;17.38;;;10.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:09:40;18.48;;;11.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:12:07;19.33;;;10.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:14:35;18.05;;;11.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:17:03;19.38;;;11.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:19:30;18.98;;;11.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:21:58;18.60;;;11.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:24:36;20.58;;;12.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:27:05;22.83;;;13.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:29:33;21.52;;;12.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:32:00;21.02;;;13.13;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:34:28;21.55;;;12.68;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:36:56;19.95;;;12.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:39:25;19.70;;;12.75;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:41:53;21.55;;;12.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:44:21;17.50;;;11.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:46:52;17.48;;;11.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:49:24;20.38;;;12.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:51:52;18.48;;;11.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:54:22;15.98;;;10.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:57:05;16.15;;;10.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T09:59:33;16.75;;;11.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:02:00;16.48;;;10.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:04:28;17.35;;;10.25;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:06:57;16.23;;;10.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:09:24;17.25;;;10.85;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:11:52;18.38;;;10.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:14:20;17.60;;;10.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:16:48;16.75;;;10.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:19:17;17.50;;;10.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:21:44;17.27;;;10.18;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:24:12;14.48;;;9.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:26:58;14.30;;;9.27;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:29:27;17.13;;;10.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:31:55;15.40;;;10.18;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:34:23;15.07;;;10.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:36:59;17.27;;;10.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:39:33;14.32;;;10.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:42:07;16.38;;;10.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:44:45;16.80;;;11.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:47:24;16.27;;;10.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:49:56;16.30;;;11.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:52:24;17.38;;;11.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:54:52;15.95;;;10.32;;
19691;SDS011;42748;50.016;19.890;2023-08-30T10:57:20;17.83;;;11.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:00:04;15.23;;;10.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:02:32;18.77;;;11.02;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:05:00;16.20;;;10.88;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:07:29;17.35;;;10.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:09:57;23.15;;;10.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:12:25;15.10;;;10.70;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:14:52;15.80;;;11.32;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:17:20;16.45;;;10.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:19:51;17.98;;;11.32;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:22:19;17.45;;;11.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:24:49;17.75;;;11.45;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:27:17;17.30;;;11.93;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:29:45;16.52;;;11.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:32:12;19.50;;;11.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:34:40;18.75;;;11.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:37:07;20.00;;;11.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:39:35;17.98;;;11.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:42:03;18.48;;;11.52;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:44:44;18.48;;;12.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:47:17;23.88;;;14.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:49:47;20.33;;;12.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:52:15;21.77;;;13.63;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:54:43;26.10;;;13.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:57:11;21.48;;;13.80;;
19691;SDS011;42748;50.016;19.890;2023-08-30T11:59:39;24.77;;;14.40;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:02:09;24.58;;;15.20;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:04:42;24.38;;;14.85;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:07:24;25.23;;;15.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:10:03;27.70;;;15.68;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:12:31;25.88;;;15.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:14:58;29.25;;;16.33;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:17:26;29.02;;;16.88;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:19:57;27.83;;;16.65;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:25:18;30.05;;;18.58;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:27:46;31.55;;;18.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:30:16;32.40;;;18.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:32:47;36.75;;;19.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:35:16;34.78;;;20.05;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:37:43;39.17;;;20.35;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:40:11;36.70;;;20.65;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:42:39;38.75;;;20.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:45:06;33.92;;;19.17;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:47:34;29.63;;;17.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:50:02;33.58;;;18.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:52:30;33.40;;;18.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:54:58;32.58;;;17.88;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:57:25;28.80;;;17.58;;
19691;SDS011;42748;50.016;19.890;2023-08-30T12:59:53;34.25;;;18.70;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:02:20;37.22;;;19.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:04:48;31.88;;;18.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:07:16;33.25;;;18.95;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:09:43;32.17;;;19.08;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:12:11;29.73;;;18.90;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:14:39;31.73;;;17.88;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:17:06;32.42;;;19.17;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:19:34;31.40;;;19.48;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:22:02;30.38;;;18.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:24:29;28.42;;;17.92;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:26:59;25.75;;;15.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:29:26;25.20;;;15.82;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:31:54;23.85;;;16.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:34:21;24.98;;;16.23;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:36:49;23.17;;;16.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:39:17;27.13;;;17.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:41:46;25.77;;;16.98;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:44:14;25.92;;;15.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:46:43;24.17;;;15.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:49:14;22.15;;;14.32;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:51:42;25.30;;;15.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:54:10;24.95;;;15.73;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:56:38;23.42;;;14.85;;
19691;SDS011;42748;50.016;19.890;2023-08-30T13:59:05;22.73;;;14.38;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:01:33;21.65;;;14.10;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:04:03;21.73;;;13.77;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:06:31;23.25;;;13.43;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:08:58;22.33;;;14.00;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:11:26;22.60;;;14.07;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:13:54;22.73;;;14.43;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:16:21;22.40;;;14.55;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:18:50;25.17;;;15.50;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:21:17;25.67;;;15.30;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:23:45;26.75;;;15.60;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:26:13;25.50;;;14.15;;
19691;SDS011;42748;50.016;19.890;2023-08-30T14:28:40;22.58;;;14.68;;