sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71559;BME280;59382;43.852;25.952;2022-09-20T00:01:02;101127.97;;;16.26;53.48
71559;BME280;59382;43.852;25.952;2022-09-20T00:03:28;101142.97;;;16.29;53.41
71559;BME280;59382;43.852;25.952;2022-09-20T00:05:54;101133.41;;;16.26;53.27
71559;BME280;59382;43.852;25.952;2022-09-20T00:08:19;101148.44;;;16.29;53.27
71559;BME280;59382;43.852;25.952;2022-09-20T00:10:45;101158.00;;;16.31;53.45
71559;BME280;59382;43.852;25.952;2022-09-20T00:13:12;101149.50;;;16.16;54.38
71559;BME280;59382;43.852;25.952;2022-09-20T00:15:42;101151.03;;;16.12;54.39
71559;BME280;59382;43.852;25.952;2022-09-20T00:18:12;101152.81;;;16.18;54.20
71559;BME280;59382;43.852;25.952;2022-09-20T00:20:48;101149.50;;;16.16;54.51
71559;BME280;59382;43.852;25.952;2022-09-20T00:23:15;101146.53;;;16.18;53.85
71559;BME280;59382;43.852;25.952;2022-09-20T00:25:43;101153.75;;;16.12;54.04
71559;BME280;59382;43.852;25.952;2022-09-20T00:28:09;101150.91;;;16.07;54.30
71559;BME280;59382;43.852;25.952;2022-09-20T00:30:36;101138.47;;;16.00;54.33
71559;BME280;59382;43.852;25.952;2022-09-20T00:33:01;101120.13;;;15.95;54.26
71559;BME280;59382;43.852;25.952;2022-09-20T00:35:28;101119.09;;;15.85;54.66
71559;BME280;59382;43.852;25.952;2022-09-20T00:37:55;101135.66;;;15.95;54.60
71559;BME280;59382;43.852;25.952;2022-09-20T00:40:22;101138.25;;;16.01;54.52
71559;BME280;59382;43.852;25.952;2022-09-20T00:42:49;101140.41;;;15.99;54.32
71559;BME280;59382;43.852;25.952;2022-09-20T00:45:24;101144.88;;;15.94;54.58
71559;BME280;59382;43.852;25.952;2022-09-20T00:50:42;101141.19;;;15.88;55.23
71559;BME280;59382;43.852;25.952;2022-09-20T00:53:13;101142.84;;;15.89;54.91
71559;BME280;59382;43.852;25.952;2022-09-20T00:55:50;101137.91;;;15.86;54.86
71559;BME280;59382;43.852;25.952;2022-09-20T00:58:19;101138.38;;;15.83;54.78
71559;BME280;59382;43.852;25.952;2022-09-20T01:00:47;101132.34;;;15.81;54.82
71559;BME280;59382;43.852;25.952;2022-09-20T01:03:15;101117.09;;;15.80;54.45
71559;BME280;59382;43.852;25.952;2022-09-20T01:05:43;101113.28;;;15.81;54.28
71559;BME280;59382;43.852;25.952;2022-09-20T01:08:10;101105.13;;;15.81;54.05
71559;BME280;59382;43.852;25.952;2022-09-20T01:10:36;101119.91;;;15.85;54.17
71559;BME280;59382;43.852;25.952;2022-09-20T01:13:02;101086.78;;;15.65;54.10
71559;BME280;59382;43.852;25.952;2022-09-20T01:15:31;101115.41;;;15.79;54.21
71559;BME280;59382;43.852;25.952;2022-09-20T01:18:00;101117.09;;;15.80;54.22
71559;BME280;59382;43.852;25.952;2022-09-20T01:20:31;101108.41;;;15.71;54.77
71559;BME280;59382;43.852;25.952;2022-09-20T01:28:24;101087.91;;;15.46;54.93
71559;BME280;59382;43.852;25.952;2022-09-20T01:36:46;101098.69;;;15.41;55.84
71559;BME280;59382;43.852;25.952;2022-09-20T01:41:57;101115.06;;;15.34;56.31
71559;BME280;59382;43.852;25.952;2022-09-20T01:50:57;101117.66;;;15.29;56.43
71559;BME280;59382;43.852;25.952;2022-09-20T02:05:14;101116.50;;;15.07;56.50
71559;BME280;59382;43.852;25.952;2022-09-20T02:11:32;101119.56;;;14.99;56.12
71559;BME280;59382;43.852;25.952;2022-09-20T02:16:53;101114.66;;;14.90;56.56
71559;BME280;59382;43.852;25.952;2022-09-20T02:19:52;101122.38;;;14.93;56.72
71559;BME280;59382;43.852;25.952;2022-09-20T02:22:30;101115.13;;;14.87;56.41
71559;BME280;59382;43.852;25.952;2022-09-20T02:30:51;101133.13;;;14.88;56.99
71559;BME280;59382;43.852;25.952;2022-09-20T02:33:39;101116.22;;;14.68;57.55
71559;BME280;59382;43.852;25.952;2022-09-20T02:36:19;101127.25;;;14.73;57.38
71559;BME280;59382;43.852;25.952;2022-09-20T02:52:34;101145.69;;;14.82;56.85
71559;BME280;59382;43.852;25.952;2022-09-20T02:55:14;101144.59;;;14.72;57.14
71559;BME280;59382;43.852;25.952;2022-09-20T03:00:27;101141.75;;;14.67;57.04
71559;BME280;59382;43.852;25.952;2022-09-20T03:06:10;101141.34;;;14.63;56.99
71559;BME280;59382;43.852;25.952;2022-09-20T03:14:17;101148.88;;;14.61;57.16
71559;BME280;59382;43.852;25.952;2022-09-20T03:22:57;101136.16;;;14.44;57.12
71559;BME280;59382;43.852;25.952;2022-09-20T03:25:48;101154.41;;;14.55;57.44
71559;BME280;59382;43.852;25.952;2022-09-20T03:34:08;101121.22;;;14.35;57.40
71559;BME280;59382;43.852;25.952;2022-09-20T03:36:52;101156.53;;;14.53;57.36
71559;BME280;59382;43.852;25.952;2022-09-20T03:39:44;101152.59;;;14.49;57.89
71559;BME280;59382;43.852;25.952;2022-09-20T03:42:25;101146.56;;;14.47;57.52
71559;BME280;59382;43.852;25.952;2022-09-20T04:15:31;101169.25;;;14.52;57.33
71559;BME280;59382;43.852;25.952;2022-09-20T04:20:54;101173.78;;;14.58;57.46
71559;BME280;59382;43.852;25.952;2022-09-20T04:23:43;101175.31;;;14.54;57.51
71559;BME280;59382;43.852;25.952;2022-09-20T04:26:25;101180.97;;;14.53;57.36
71559;BME280;59382;43.852;25.952;2022-09-20T04:29:48;101173.88;;;14.52;57.81
71559;BME280;59382;43.852;25.952;2022-09-20T04:32:21;101172.97;;;14.58;57.19
71559;BME280;59382;43.852;25.952;2022-09-20T04:37:55;101183.63;;;14.77;56.50
71559;BME280;59382;43.852;25.952;2022-09-20T05:00:21;101188.38;;;14.82;56.07
71559;BME280;59382;43.852;25.952;2022-09-20T05:05:42;101203.44;;;14.96;56.31
71559;BME280;59382;43.852;25.952;2022-09-20T05:17:21;101210.84;;;15.07;55.85
71559;BME280;59382;43.852;25.952;2022-09-20T05:28:12;101215.53;;;14.82;56.61
71559;BME280;59382;43.852;25.952;2022-09-20T05:30:46;101234.22;;;14.90;56.30
71559;BME280;59382;43.852;25.952;2022-09-20T05:37:03;101234.97;;;14.97;56.53
71559;BME280;59382;43.852;25.952;2022-09-20T05:41:55;101235.03;;;15.26;55.80
71559;BME280;59382;43.852;25.952;2022-09-20T05:44:52;101234.47;;;15.36;55.72
71559;BME280;59382;43.852;25.952;2022-09-20T05:50:45;101235.19;;;16.02;54.86
71559;BME280;59382;43.852;25.952;2022-09-20T06:04:18;101244.53;;;17.78;50.94
71559;BME280;59382;43.852;25.952;2022-09-20T06:07:00;101234.31;;;17.56;50.94
71559;BME280;59382;43.852;25.952;2022-09-20T06:09:47;101231.75;;;17.38;51.22
71559;BME280;59382;43.852;25.952;2022-09-20T06:15:28;101251.81;;;17.72;50.27
71559;BME280;59382;43.852;25.952;2022-09-20T06:18:12;101238.66;;;17.69;50.66
71559;BME280;59382;43.852;25.952;2022-09-20T06:23:20;101247.63;;;17.41;50.75
71559;BME280;59382;43.852;25.952;2022-09-20T06:25:59;101240.53;;;17.29;50.87
71559;BME280;59382;43.852;25.952;2022-09-20T06:28:49;101255.22;;;17.39;50.99
71559;BME280;59382;43.852;25.952;2022-09-20T06:31:16;101243.00;;;17.42;50.88
71559;BME280;59382;43.852;25.952;2022-09-20T06:33:59;101244.06;;;17.52;50.33
71559;BME280;59382;43.852;25.952;2022-09-20T06:36:31;101252.31;;;17.57;49.94
71559;BME280;59382;43.852;25.952;2022-09-20T06:39:47;101270.91;;;17.72;49.35
71559;BME280;59382;43.852;25.952;2022-09-20T06:42:35;101259.28;;;17.65;49.29
71559;BME280;59382;43.852;25.952;2022-09-20T06:45:03;101247.09;;;17.68;49.41
71559;BME280;59382;43.852;25.952;2022-09-20T06:47:29;101261.78;;;17.67;49.23
71559;BME280;59382;43.852;25.952;2022-09-20T06:49:55;101244.53;;;17.78;48.66
71559;BME280;59382;43.852;25.952;2022-09-20T06:52:23;101266.91;;;18.08;48.30
71559;BME280;59382;43.852;25.952;2022-09-20T06:54:50;101245.28;;;18.23;47.93
71559;BME280;59382;43.852;25.952;2022-09-20T06:57:22;101260.69;;;18.62;47.59
71559;BME280;59382;43.852;25.952;2022-09-20T06:59:48;101250.00;;;18.60;46.91
71559;BME280;59382;43.852;25.952;2022-09-20T07:02:18;101271.47;;;18.68;46.99
71559;BME280;59382;43.852;25.952;2022-09-20T07:04:43;101266.38;;;18.77;46.88
71559;BME280;59382;43.852;25.952;2022-09-20T07:07:16;101247.75;;;18.74;46.46
71559;BME280;59382;43.852;25.952;2022-09-20T07:09:46;101268.75;;;18.90;46.40
71559;BME280;59382;43.852;25.952;2022-09-20T07:12:12;101272.22;;;19.02;45.99
71559;BME280;59382;43.852;25.952;2022-09-20T07:14:38;101259.69;;;19.06;45.76
71559;BME280;59382;43.852;25.952;2022-09-20T07:17:05;101264.03;;;19.23;45.77
71559;BME280;59382;43.852;25.952;2022-09-20T07:19:30;101275.56;;;19.47;45.61
71559;BME280;59382;43.852;25.952;2022-09-20T07:21:56;101273.00;;;19.62;45.00
71559;BME280;59382;43.852;25.952;2022-09-20T07:24:21;101260.78;;;19.48;44.67
71559;BME280;59382;43.852;25.952;2022-09-20T07:26:55;101290.44;;;19.56;43.99
71559;BME280;59382;43.852;25.952;2022-09-20T07:29:23;101284.19;;;19.39;44.70
71559;BME280;59382;43.852;25.952;2022-09-20T07:31:48;101283.19;;;19.45;44.22
71559;BME280;59382;43.852;25.952;2022-09-20T07:34:17;101276.56;;;19.41;44.02
71559;BME280;59382;43.852;25.952;2022-09-20T07:36:47;101266.56;;;19.30;44.22
71559;BME280;59382;43.852;25.952;2022-09-20T07:39:13;101270.41;;;19.29;44.18
71559;BME280;59382;43.852;25.952;2022-09-20T07:41:39;101272.63;;;19.32;44.09
71559;BME280;59382;43.852;25.952;2022-09-20T07:44:04;101282.41;;;19.49;43.96
71559;BME280;59382;43.852;25.952;2022-09-20T07:46:57;101280.63;;;19.87;43.72
71559;BME280;59382;43.852;25.952;2022-09-20T07:49:24;101282.22;;;20.09;43.23
71559;BME280;59382;43.852;25.952;2022-09-20T07:51:52;101281.94;;;20.32;42.89
71559;BME280;59382;43.852;25.952;2022-09-20T07:54:18;101266.66;;;20.41;42.89
71559;BME280;59382;43.852;25.952;2022-09-20T07:56:45;101263.41;;;20.49;42.51
71559;BME280;59382;43.852;25.952;2022-09-20T07:59:11;101266.94;;;20.81;41.99
71559;BME280;59382;43.852;25.952;2022-09-20T08:01:38;101272.56;;;21.06;41.62
71559;BME280;59382;43.852;25.952;2022-09-20T08:04:08;101268.75;;;21.12;40.87
71559;BME280;59382;43.852;25.952;2022-09-20T08:06:38;101273.09;;;21.03;40.73
71559;BME280;59382;43.852;25.952;2022-09-20T08:09:05;101254.41;;;20.95;40.91
71559;BME280;59382;43.852;25.952;2022-09-20T08:11:32;101257.63;;;20.92;40.67
71559;BME280;59382;43.852;25.952;2022-09-20T08:13:59;101265.41;;;21.00;40.59
71559;BME280;59382;43.852;25.952;2022-09-20T08:16:26;101238.84;;;21.11;40.21
71559;BME280;59382;43.852;25.952;2022-09-20T08:18:54;101246.28;;;21.15;39.44
71559;BME280;59382;43.852;25.952;2022-09-20T08:21:25;101242.09;;;21.03;39.99
71559;BME280;59382;43.852;25.952;2022-09-20T08:23:51;101251.34;;;20.92;40.31
71559;BME280;59382;43.852;25.952;2022-09-20T08:26:20;101235.50;;;20.99;40.09
71559;BME280;59382;43.852;25.952;2022-09-20T08:28:50;101250.69;;;21.26;39.52
71559;BME280;59382;43.852;25.952;2022-09-20T08:31:18;101252.41;;;21.43;38.86
71559;BME280;59382;43.852;25.952;2022-09-20T08:33:45;101245.88;;;21.59;38.49
71559;BME280;59382;43.852;25.952;2022-09-20T08:36:14;101241.72;;;21.56;38.04
71559;BME280;59382;43.852;25.952;2022-09-20T08:38:40;101243.09;;;21.44;38.17
71559;BME280;59382;43.852;25.952;2022-09-20T08:41:13;101236.94;;;21.16;38.42
71559;BME280;59382;43.852;25.952;2022-09-20T08:44:10;101234.88;;;20.92;37.91
71559;BME280;59382;43.852;25.952;2022-09-20T08:46:42;101220.84;;;20.83;38.27
71559;BME280;59382;43.852;25.952;2022-09-20T08:51:40;101221.59;;;20.69;38.29
71559;BME280;59382;43.852;25.952;2022-09-20T08:54:09;101220.97;;;20.57;38.17
71559;BME280;59382;43.852;25.952;2022-09-20T08:56:38;101213.34;;;20.69;38.15
71559;BME280;59382;43.852;25.952;2022-09-20T08:59:05;101216.94;;;20.74;37.95
71559;BME280;59382;43.852;25.952;2022-09-20T09:01:36;101216.28;;;20.52;38.15
71559;BME280;59382;43.852;25.952;2022-09-20T09:06:35;101210.78;;;20.52;38.23
71559;BME280;59382;43.852;25.952;2022-09-20T09:09:01;101191.00;;;20.45;38.05
71559;BME280;59382;43.852;25.952;2022-09-20T09:11:26;101207.84;;;20.64;37.66
71559;BME280;59382;43.852;25.952;2022-09-20T09:16:24;101199.94;;;20.72;37.22
71559;BME280;59382;43.852;25.952;2022-09-20T09:18:50;101190.13;;;20.81;36.68
71559;BME280;59382;43.852;25.952;2022-09-20T09:21:26;101184.88;;;20.75;36.36
71559;BME280;59382;43.852;25.952;2022-09-20T09:24:04;101182.44;;;20.83;36.26
71559;BME280;59382;43.852;25.952;2022-09-20T09:26:39;101190.25;;;21.06;36.05
71559;BME280;59382;43.852;25.952;2022-09-20T09:31:33;101187.03;;;21.34;35.79
71559;BME280;59382;43.852;25.952;2022-09-20T09:33:58;101186.53;;;21.48;35.43
71559;BME280;59382;43.852;25.952;2022-09-20T09:36:25;101178.28;;;21.48;35.55
71559;BME280;59382;43.852;25.952;2022-09-20T09:41:55;101151.03;;;21.16;35.52
71559;BME280;59382;43.852;25.952;2022-09-20T09:46:54;101174.97;;;21.41;35.87
71559;BME280;59382;43.852;25.952;2022-09-20T09:49:25;101164.53;;;21.38;34.97
71559;BME280;59382;43.852;25.952;2022-09-20T09:54:21;101175.00;;;21.51;35.20
71559;BME280;59382;43.852;25.952;2022-09-20T09:57:10;101164.28;;;21.59;35.13
71559;BME280;59382;43.852;25.952;2022-09-20T10:08:37;101152.44;;;21.38;34.93
71559;BME280;59382;43.852;25.952;2022-09-20T10:11:23;101145.03;;;21.34;34.66
71559;BME280;59382;43.852;25.952;2022-09-20T10:50:44;101141.44;;;21.18;34.79
71559;BME280;59382;43.852;25.952;2022-09-20T10:53:37;101150.81;;;21.27;35.18
71559;BME280;59382;43.852;25.952;2022-09-20T11:01:32;101148.06;;;21.32;33.93
71559;BME280;59382;43.852;25.952;2022-09-20T11:06:48;101145.84;;;21.24;34.02
71559;BME280;59382;43.852;25.952;2022-09-20T11:09:19;101130.19;;;21.25;33.79
71559;BME280;59382;43.852;25.952;2022-09-20T11:11:50;101109.06;;;21.15;33.56
71559;BME280;59382;43.852;25.952;2022-09-20T11:14:31;101126.09;;;21.32;33.63
71559;BME280;59382;43.852;25.952;2022-09-20T11:17:05;101130.50;;;21.33;33.40
71559;BME280;59382;43.852;25.952;2022-09-20T11:19:54;101121.97;;;21.20;33.49
71559;BME280;59382;43.852;25.952;2022-09-20T11:32:46;101102.78;;;21.35;33.03
71559;BME280;59382;43.852;25.952;2022-09-20T11:37:51;101118.97;;;21.42;33.29
71559;BME280;59382;43.852;25.952;2022-09-20T11:40:26;101101.94;;;21.34;32.89
71559;BME280;59382;43.852;25.952;2022-09-20T11:42:55;101086.31;;;21.35;33.04
71559;BME280;59382;43.852;25.952;2022-09-20T11:45:23;101098.38;;;21.39;32.92
71559;BME280;59382;43.852;25.952;2022-09-20T11:48:00;101103.63;;;21.46;32.87
71559;BME280;59382;43.852;25.952;2022-09-20T11:56:32;101097.53;;;21.38;33.13
71559;BME280;59382;43.852;25.952;2022-09-20T11:59:02;101098.94;;;21.36;33.21
71559;BME280;59382;43.852;25.952;2022-09-20T12:01:39;101107.97;;;21.26;33.29
71559;BME280;59382;43.852;25.952;2022-09-20T12:04:33;101099.47;;;21.23;33.35
71559;BME280;59382;43.852;25.952;2022-09-20T12:07:15;101096.94;;;21.11;33.04
71559;BME280;59382;43.852;25.952;2022-09-20T12:09:44;101088.72;;;21.06;33.69
71559;BME280;59382;43.852;25.952;2022-09-20T12:14:53;101089.53;;;21.02;33.49
71559;BME280;59382;43.852;25.952;2022-09-20T12:28:40;101083.25;;;21.06;33.83
71559;BME280;59382;43.852;25.952;2022-09-20T12:36:33;101084.09;;;21.27;33.95
71559;BME280;59382;43.852;25.952;2022-09-20T12:39:17;101093.13;;;21.17;33.95
71559;BME280;59382;43.852;25.952;2022-09-20T12:47:03;101071.06;;;20.82;34.44
71559;BME280;59382;43.852;25.952;2022-09-20T13:00:40;101088.44;;;20.98;34.26
71559;BME280;59382;43.852;25.952;2022-09-20T13:13:49;101083.72;;;20.93;34.92
71559;BME280;59382;43.852;25.952;2022-09-20T13:19:21;101090.91;;;20.99;34.81
71559;BME280;59382;43.852;25.952;2022-09-20T13:22:09;101081.31;;;21.02;34.84
71559;BME280;59382;43.852;25.952;2022-09-20T13:24:40;101074.47;;;20.99;35.05
71559;BME280;59382;43.852;25.952;2022-09-20T13:27:10;101082.13;;;21.07;35.18
71559;BME280;59382;43.852;25.952;2022-09-20T13:29:41;101079.41;;;21.12;35.15
71559;BME280;59382;43.852;25.952;2022-09-20T13:32:28;101078.28;;;21.08;35.04
71559;BME280;59382;43.852;25.952;2022-09-20T13:42:46;101082.13;;;21.07;35.28
71559;BME280;59382;43.852;25.952;2022-09-20T13:45:13;101077.75;;;21.06;35.27
71559;BME280;59382;43.852;25.952;2022-09-20T13:47:47;101069.53;;;21.06;35.09
71559;BME280;59382;43.852;25.952;2022-09-20T13:50:34;101087.09;;;21.15;35.10
71559;BME280;59382;43.852;25.952;2022-09-20T13:53:01;101081.63;;;21.15;35.11
71559;BME280;59382;43.852;25.952;2022-09-20T13:55:30;101073.94;;;21.12;35.24
71559;BME280;59382;43.852;25.952;2022-09-20T13:58:20;101078.28;;;21.08;34.81
71559;BME280;59382;43.852;25.952;2022-09-20T14:03:19;101078.84;;;21.00;35.40
71559;BME280;59382;43.852;25.952;2022-09-20T14:05:51;101085.97;;;21.01;35.63
71559;BME280;59382;43.852;25.952;2022-09-20T14:08:23;101085.69;;;21.03;35.56
71559;BME280;59382;43.852;25.952;2022-09-20T14:11:21;101077.47;;;21.03;35.79
71559;BME280;59382;43.852;25.952;2022-09-20T14:13:52;101060.66;;;20.89;35.66
71559;BME280;59382;43.852;25.952;2022-09-20T14:16:20;101082.38;;;20.96;35.62
71559;BME280;59382;43.852;25.952;2022-09-20T14:18:48;101054.84;;;20.76;35.83
71559;BME280;59382;43.852;25.952;2022-09-20T14:21:22;101076.56;;;20.92;35.88
71559;BME280;59382;43.852;25.952;2022-09-20T14:28:48;101076.84;;;20.86;35.88
71559;BME280;59382;43.852;25.952;2022-09-20T14:31:24;101083.16;;;20.91;35.94
71559;BME280;59382;43.852;25.952;2022-09-20T14:33:53;101087.59;;;21.02;36.11
71559;BME280;59382;43.852;25.952;2022-09-20T14:36:22;101084.84;;;21.02;35.95
71559;BME280;59382;43.852;25.952;2022-09-20T14:38:51;101083.22;;;21.01;36.11
71559;BME280;59382;43.852;25.952;2022-09-20T14:41:36;101085.16;;;21.11;35.85
71559;BME280;59382;43.852;25.952;2022-09-20T14:44:05;101089.25;;;21.08;35.61
71559;BME280;59382;43.852;25.952;2022-09-20T14:46:35;101087.34;;;21.09;35.67
71559;BME280;59382;43.852;25.952;2022-09-20T14:51:51;101095.31;;;21.00;35.60
71559;BME280;59382;43.852;25.952;2022-09-20T14:54:26;101100.50;;;20.97;35.67
71559;BME280;59382;43.852;25.952;2022-09-20T14:56:53;101085.34;;;20.84;35.77
71559;BME280;59382;43.852;25.952;2022-09-20T14:59:35;101099.88;;;20.80;36.36
71559;BME280;59382;43.852;25.952;2022-09-20T15:02:07;101078.41;;;20.67;36.47
71559;BME280;59382;43.852;25.952;2022-09-20T15:04:38;101068.25;;;20.57;36.81
71559;BME280;59382;43.852;25.952;2022-09-20T15:07:07;101091.81;;;20.58;37.11
71559;BME280;59382;43.852;25.952;2022-09-20T15:09:34;101080.28;;;20.51;37.24
71559;BME280;59382;43.852;25.952;2022-09-20T15:12:20;101089.34;;;20.57;37.12
71559;BME280;59382;43.852;25.952;2022-09-20T15:14:47;101094.59;;;20.63;36.93
71559;BME280;59382;43.852;25.952;2022-09-20T15:17:15;101087.19;;;20.64;37.06
71559;BME280;59382;43.852;25.952;2022-09-20T15:19:41;101094.06;;;20.66;36.79
71559;BME280;59382;43.852;25.952;2022-09-20T15:22:08;101084.69;;;20.62;36.81
71559;BME280;59382;43.852;25.952;2022-09-20T15:24:34;101080.34;;;20.66;36.74
71559;BME280;59382;43.852;25.952;2022-09-20T15:27:00;101089.13;;;20.68;36.80
71559;BME280;59382;43.852;25.952;2022-09-20T15:29:25;101073.19;;;20.65;36.95
71559;BME280;59382;43.852;25.952;2022-09-20T15:31:51;101076.50;;;20.67;37.09
71559;BME280;59382;43.852;25.952;2022-09-20T15:34:17;101080.34;;;20.66;36.79
71559;BME280;59382;43.852;25.952;2022-09-20T15:36:43;101084.19;;;20.70;36.73
71559;BME280;59382;43.852;25.952;2022-09-20T15:39:09;101081.97;;;20.62;37.08
71559;BME280;59382;43.852;25.952;2022-09-20T15:41:35;101091.31;;;20.66;36.91
71559;BME280;59382;43.852;25.952;2022-09-20T15:44:02;101091.25;;;20.56;37.40
71559;BME280;59382;43.852;25.952;2022-09-20T15:46:29;101099.47;;;20.56;37.70
71559;BME280;59382;43.852;25.952;2022-09-20T15:48:58;101101.66;;;20.49;37.99
71559;BME280;59382;43.852;25.952;2022-09-20T15:51:25;101107.69;;;20.51;38.52
71559;BME280;59382;43.852;25.952;2022-09-20T15:53:57;101109.31;;;20.42;39.01
71559;BME280;59382;43.852;25.952;2022-09-20T15:56:28;101095.50;;;20.27;39.34
71559;BME280;59382;43.852;25.952;2022-09-20T15:59:04;101095.47;;;20.22;39.50
71559;BME280;59382;43.852;25.952;2022-09-20T16:01:32;101094.81;;;20.10;39.81
71559;BME280;59382;43.852;25.952;2022-09-20T16:04:04;101115.63;;;20.06;39.91
71559;BME280;59382;43.852;25.952;2022-09-20T16:06:31;101106.78;;;19.94;40.18
71559;BME280;59382;43.852;25.952;2022-09-20T16:08:57;101116.63;;;19.90;40.12
71559;BME280;59382;43.852;25.952;2022-09-20T16:11:25;101103.41;;;19.82;40.21
71559;BME280;59382;43.852;25.952;2022-09-20T16:13:57;101112.13;;;19.74;40.44
71559;BME280;59382;43.852;25.952;2022-09-20T16:16:24;101110.44;;;19.73;40.55
71559;BME280;59382;43.852;25.952;2022-09-20T16:18:52;101110.38;;;19.63;40.54
71559;BME280;59382;43.852;25.952;2022-09-20T16:21:41;101118.56;;;19.58;40.46
71559;BME280;59382;43.852;25.952;2022-09-20T16:24:07;101122.88;;;19.54;40.80
71559;BME280;59382;43.852;25.952;2022-09-20T16:26:35;101112.97;;;19.48;40.56
71559;BME280;59382;43.852;25.952;2022-09-20T16:29:01;101123.47;;;19.56;40.16
71559;BME280;59382;43.852;25.952;2022-09-20T16:34:31;101115.69;;;19.43;39.89
71559;BME280;59382;43.852;25.952;2022-09-20T16:37:01;101124.75;;;19.48;40.06
71559;BME280;59382;43.852;25.952;2022-09-20T16:39:27;101131.88;;;19.49;40.22
71559;BME280;59382;43.852;25.952;2022-09-20T16:41:55;101133.75;;;19.44;40.54
71559;BME280;59382;43.852;25.952;2022-09-20T16:44:27;101123.78;;;19.33;40.98
71559;BME280;59382;43.852;25.952;2022-09-20T16:46:53;101150.16;;;19.44;40.93
71559;BME280;59382;43.852;25.952;2022-09-20T16:49:18;101142.53;;;19.46;41.08
71559;BME280;59382;43.852;25.952;2022-09-20T16:51:47;101143.59;;;19.45;40.98
71559;BME280;59382;43.852;25.952;2022-09-20T16:54:14;101126.00;;;19.36;40.82
71559;BME280;59382;43.852;25.952;2022-09-20T16:56:46;101154.59;;;19.50;41.44
71559;BME280;59382;43.852;25.952;2022-09-20T16:59:18;101156.75;;;19.48;41.33
71559;BME280;59382;43.852;25.952;2022-09-20T17:01:48;101144.88;;;19.37;41.29
71559;BME280;59382;43.852;25.952;2022-09-20T17:04:14;101159.22;;;19.44;41.48
71559;BME280;59382;43.852;25.952;2022-09-20T17:06:43;101141.44;;;19.25;41.42
71559;BME280;59382;43.852;25.952;2022-09-20T17:09:10;101157.19;;;19.35;41.56
71559;BME280;59382;43.852;25.952;2022-09-20T17:11:38;101165.75;;;19.43;41.47
71559;BME280;59382;43.852;25.952;2022-09-20T17:14:11;101165.50;;;19.45;41.17
71559;BME280;59382;43.852;25.952;2022-09-20T17:16:42;101170.94;;;19.40;41.48
71559;BME280;59382;43.852;25.952;2022-09-20T17:19:16;101157.69;;;19.32;41.87
71559;BME280;59382;43.852;25.952;2022-09-20T17:21:45;101167.53;;;19.28;41.84
71559;BME280;59382;43.852;25.952;2022-09-20T17:24:18;101167.41;;;19.23;41.98
71559;BME280;59382;43.852;25.952;2022-09-20T17:26:48;101162.94;;;19.12;42.11
71559;BME280;59382;43.852;25.952;2022-09-20T17:29:16;101175.78;;;19.11;42.35
71559;BME280;59382;43.852;25.952;2022-09-20T17:31:47;101186.66;;;19.06;42.06
71559;BME280;59382;43.852;25.952;2022-09-20T17:34:15;101167.72;;;19.00;42.00
71559;BME280;59382;43.852;25.952;2022-09-20T17:36:43;101170.44;;;19.00;41.93
71559;BME280;59382;43.852;25.952;2022-09-20T17:39:10;101186.34;;;19.03;41.93
71559;BME280;59382;43.852;25.952;2022-09-20T17:41:38;101170.97;;;18.97;41.74
71559;BME280;59382;43.852;25.952;2022-09-20T17:44:04;101171.97;;;18.91;41.71
71559;BME280;59382;43.852;25.952;2022-09-20T17:46:39;101174.13;;;18.89;42.07
71559;BME280;59382;43.852;25.952;2022-09-20T17:49:07;101189.84;;;18.98;42.16
71559;BME280;59382;43.852;25.952;2022-09-20T17:51:37;101192.25;;;18.95;42.33
71559;BME280;59382;43.852;25.952;2022-09-20T17:54:04;101193.88;;;18.91;42.50
71559;BME280;59382;43.852;25.952;2022-09-20T17:56:30;101177.00;;;18.77;42.64
71559;BME280;59382;43.852;25.952;2022-09-20T17:58:57;101177.69;;;18.68;42.98
71559;BME280;59382;43.852;25.952;2022-09-20T18:01:23;101190.59;;;18.72;42.68
71559;BME280;59382;43.852;25.952;2022-09-20T18:03:50;101208.34;;;18.70;42.84
71559;BME280;59382;43.852;25.952;2022-09-20T18:08:57;101200.00;;;18.60;42.86
71559;BME280;59382;43.852;25.952;2022-09-20T18:11:35;101201.56;;;18.56;42.67
71559;BME280;59382;43.852;25.952;2022-09-20T18:14:02;101202.25;;;18.46;42.67
71559;BME280;59382;43.852;25.952;2022-09-20T18:16:28;101203.06;;;18.47;42.73
71559;BME280;59382;43.852;25.952;2022-09-20T18:18:55;101201.44;;;18.46;42.57
71559;BME280;59382;43.852;25.952;2022-09-20T18:21:26;101206.91;;;18.46;42.35
71559;BME280;59382;43.852;25.952;2022-09-20T18:23:53;101195.78;;;18.36;42.06
71559;BME280;59382;43.852;25.952;2022-09-20T18:26:25;101208.03;;;18.50;41.85
71559;BME280;59382;43.852;25.952;2022-09-20T18:29:14;101205.88;;;18.52;41.89
71559;BME280;59382;43.852;25.952;2022-09-20T18:31:51;101200.28;;;18.42;41.61
71559;BME280;59382;43.852;25.952;2022-09-20T18:34:28;101210.13;;;18.43;41.86
71559;BME280;59382;43.852;25.952;2022-09-20T18:36:57;101202.25;;;18.30;42.21
71559;BME280;59382;43.852;25.952;2022-09-20T18:39:30;101211.59;;;18.34;42.00
71559;BME280;59382;43.852;25.952;2022-09-20T18:41:57;101208.88;;;18.34;42.03
71559;BME280;59382;43.852;25.952;2022-09-20T18:44:25;101223.28;;;18.46;41.86
71559;BME280;59382;43.852;25.952;2022-09-20T18:46:57;101219.47;;;18.47;42.03
71559;BME280;59382;43.852;25.952;2022-09-20T18:49:25;101213.50;;;18.50;41.63
71559;BME280;59382;43.852;25.952;2022-09-20T18:52:03;101214.69;;;18.54;41.51
71559;BME280;59382;43.852;25.952;2022-09-20T18:54:36;101215.69;;;18.48;41.58