sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19544;DHT22;9917;51.256;7.152;2022-10-31T00:01:17;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:03:44;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:06:10;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:08:36;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:11:02;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:13:28;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:15:54;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:18:19;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:20:58;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:23:24;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:25:50;14.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:28:15;15.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:30:41;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:33:08;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:35:33;15.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:38:00;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:40:26;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:42:52;13.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:45:18;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:47:43;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:50:09;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:52:35;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:55:02;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:57:28;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T00:59:54;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:02:20;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:04:45;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:07:11;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:09:37;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:12:04;15.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:14:30;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:19:21;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:21:47;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:24:13;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:26:38;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:29:07;15.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:31:35;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:34:02;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:36:29;15.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:38:57;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:41:25;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:43:53;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:46:23;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:48:50;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:51:17;15.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:53:45;15.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:56:13;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T01:58:42;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:01:07;14.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:03:35;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:06:00;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:08:29;14.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:10:56;14.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:13:22;14.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:15:51;14.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:18:18;14.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:20:54;14.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:23:45;14.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:26:47;14.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:29:39;14.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:32:13;14.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:34:48;14.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:37:22;14.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:39:55;13.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:42:28;13.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:45:01;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:47:34;13.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:50:04;13.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:52:33;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:55:10;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T02:57:36;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:00:06;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:02:56;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:05:38;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:08:10;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:10:41;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:13:11;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:15:43;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:18:15;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:20:45;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:23:15;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:25:43;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:28:12;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:30:42;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:33:13;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:35:41;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:38:09;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:40:37;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:43:08;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:45:40;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:48:07;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:50:39;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:53:09;13.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:55:41;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T03:58:10;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:00:39;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:03:09;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:05:37;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:08:07;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:10:34;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:13:06;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:15:33;13.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:18:01;13.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:20:30;13.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:22:57;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:25:23;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:27:49;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:30:15;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:32:40;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:35:07;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:37:32;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:39:59;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:42:26;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:44:54;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:47:19;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:49:45;13.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:52:11;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:54:36;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:57:03;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T04:59:29;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:01:55;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:04:20;13.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:06:46;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:09:12;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:11:37;13.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:14:05;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:16:30;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:18:56;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:21:22;13.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:23:48;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:26:13;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:28:39;12.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:31:06;12.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:33:32;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:35:57;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:38:23;12.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:40:49;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:43:14;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:45:40;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:48:08;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:50:34;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:53:01;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:55:27;13.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T05:57:53;13.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:00:19;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:02:45;12.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:05:13;12.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:07:39;12.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:10:07;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:12:33;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:14:59;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:17:24;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:19:50;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:22:17;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:24:43;12.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:27:08;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:29:34;12.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:32:00;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:34:26;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:36:51;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:39:18;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:41:44;12.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:44:12;12.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:46:37;12.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:49:03;12.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:51:29;12.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:53:54;12.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:56:21;13.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T06:58:47;13.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:01:13;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:03:39;13.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:06:04;13.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:10:57;13.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:13:24;13.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:15:50;13.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:18:16;13.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:20:42;13.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:23:08;14.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:25:34;14.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:28:00;14.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:30:27;14.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:32:53;14.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:35:20;14.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:37:46;14.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:40:12;14.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:42:39;14.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:45:07;14.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:47:39;14.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:50:06;14.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:52:32;14.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T07:57:24;14.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:02:15;14.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:04:42;15.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:09:34;15.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:12:06;15.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:14:35;15.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:19:27;15.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:22:03;15.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:24:29;16.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:26:55;16.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:31:48;17.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:34:13;17.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:36:39;17.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:39:20;18.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:41:46;18.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:44:11;18.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:46:37;18.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:51:29;18.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:53:54;18.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:56:22;19.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T08:58:47;20.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:01:13;20.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:03:39;20.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:06:05;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:08:32;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:10:58;22.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:13:25;22.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:15:52;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:18:19;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:20:46;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:23:13;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:25:39;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:28:08;22.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:30:36;22.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:33:03;21.90;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:35:29;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:37:55;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:40:21;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:42:56;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:45:27;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:48:11;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:50:43;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:53:13;20.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:55:44;20.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T09:58:15;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:00:42;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:03:19;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:05:54;22.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:08:26;22.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:11:02;23.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:13:44;23.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:16:27;24.40;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:19:09;25.00;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:21:45;25.10;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:24:21;25.20;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:26:55;25.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:29:31;25.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:32:00;25.30;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:34:31;25.80;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:37:01;26.40;99.10
19544;DHT22;9917;51.256;7.152;2022-10-31T10:39:31;27.20;96.70
19544;DHT22;9917;51.256;7.152;2022-10-31T10:41:59;27.20;95.20
19544;DHT22;9917;51.256;7.152;2022-10-31T10:44:25;27.00;93.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:46:56;27.20;94.20
19544;DHT22;9917;51.256;7.152;2022-10-31T10:49:30;27.60;93.90
19544;DHT22;9917;51.256;7.152;2022-10-31T10:51:59;28.00;92.80
19544;DHT22;9917;51.256;7.152;2022-10-31T10:54:54;28.00;91.20
19544;DHT22;9917;51.256;7.152;2022-10-31T10:57:36;27.90;90.80
19544;DHT22;9917;51.256;7.152;2022-10-31T11:00:18;28.10;90.60
19544;DHT22;9917;51.256;7.152;2022-10-31T11:02:45;28.60;88.10
19544;DHT22;9917;51.256;7.152;2022-10-31T11:05:19;29.20;85.80
19544;DHT22;9917;51.256;7.152;2022-10-31T11:07:45;29.50;80.20
19544;DHT22;9917;51.256;7.152;2022-10-31T11:10:13;29.30;82.00
19544;DHT22;9917;51.256;7.152;2022-10-31T11:12:40;28.80;79.50
19544;DHT22;9917;51.256;7.152;2022-10-31T11:15:17;28.00;81.10
19544;DHT22;9917;51.256;7.152;2022-10-31T11:17:48;27.00;83.20
19544;DHT22;9917;51.256;7.152;2022-10-31T11:20:26;26.00;85.90
19544;DHT22;9917;51.256;7.152;2022-10-31T11:23:01;24.70;90.10
19544;DHT22;9917;51.256;7.152;2022-10-31T11:25:28;24.20;91.50
19544;DHT22;9917;51.256;7.152;2022-10-31T11:28:01;24.00;91.80
19544;DHT22;9917;51.256;7.152;2022-10-31T11:30:27;24.00;92.20
19544;DHT22;9917;51.256;7.152;2022-10-31T11:32:53;23.80;92.40
19544;DHT22;9917;51.256;7.152;2022-10-31T11:35:21;23.70;93.00
19544;DHT22;9917;51.256;7.152;2022-10-31T11:37:51;23.80;92.50
19544;DHT22;9917;51.256;7.152;2022-10-31T11:40:21;24.10;92.60
19544;DHT22;9917;51.256;7.152;2022-10-31T11:42:47;24.40;91.70
19544;DHT22;9917;51.256;7.152;2022-10-31T11:45:16;24.30;91.80
19544;DHT22;9917;51.256;7.152;2022-10-31T11:47:44;24.30;91.80
19544;DHT22;9917;51.256;7.152;2022-10-31T11:50:18;23.70;91.50
19544;DHT22;9917;51.256;7.152;2022-10-31T11:52:45;22.90;92.90
19544;DHT22;9917;51.256;7.152;2022-10-31T11:55:26;22.70;93.20
19544;DHT22;9917;51.256;7.152;2022-10-31T11:57:55;22.80;93.40
19544;DHT22;9917;51.256;7.152;2022-10-31T12:00:23;22.90;92.80
19544;DHT22;9917;51.256;7.152;2022-10-31T12:02:49;23.00;93.00
19544;DHT22;9917;51.256;7.152;2022-10-31T12:05:18;23.30;92.80
19544;DHT22;9917;51.256;7.152;2022-10-31T12:07:45;23.50;91.90
19544;DHT22;9917;51.256;7.152;2022-10-31T12:10:11;23.70;92.40
19544;DHT22;9917;51.256;7.152;2022-10-31T12:12:56;24.10;91.20
19544;DHT22;9917;51.256;7.152;2022-10-31T12:15:30;24.10;90.20
19544;DHT22;9917;51.256;7.152;2022-10-31T12:20:54;24.00;90.30
19544;DHT22;9917;51.256;7.152;2022-10-31T12:23:28;23.90;90.80
19544;DHT22;9917;51.256;7.152;2022-10-31T12:26:08;23.80;90.70
19544;DHT22;9917;51.256;7.152;2022-10-31T12:28:51;23.30;91.00
19544;DHT22;9917;51.256;7.152;2022-10-31T12:31:32;23.30;91.30
19544;DHT22;9917;51.256;7.152;2022-10-31T12:34:29;23.50;92.00
19544;DHT22;9917;51.256;7.152;2022-10-31T12:37:01;23.70;91.50
19544;DHT22;9917;51.256;7.152;2022-10-31T12:39:38;24.00;91.50
19544;DHT22;9917;51.256;7.152;2022-10-31T12:42:12;24.00;90.30
19544;DHT22;9917;51.256;7.152;2022-10-31T12:47:55;23.60;91.70
19544;DHT22;9917;51.256;7.152;2022-10-31T12:50:38;23.40;91.20
19544;DHT22;9917;51.256;7.152;2022-10-31T12:53:23;23.60;92.10
19544;DHT22;9917;51.256;7.152;2022-10-31T12:55:59;23.70;91.20
19544;DHT22;9917;51.256;7.152;2022-10-31T12:58:29;24.00;91.40
19544;DHT22;9917;51.256;7.152;2022-10-31T13:01:06;24.10;90.10
19544;DHT22;9917;51.256;7.152;2022-10-31T13:03:39;23.60;90.90
19544;DHT22;9917;51.256;7.152;2022-10-31T13:06:12;23.40;90.50
19544;DHT22;9917;51.256;7.152;2022-10-31T13:08:43;23.30;90.80
19544;DHT22;9917;51.256;7.152;2022-10-31T13:11:15;22.60;91.70
19544;DHT22;9917;51.256;7.152;2022-10-31T13:13:45;22.60;92.10
19544;DHT22;9917;51.256;7.152;2022-10-31T13:16:16;22.70;92.20
19544;DHT22;9917;51.256;7.152;2022-10-31T13:18:47;22.60;91.40
19544;DHT22;9917;51.256;7.152;2022-10-31T13:21:18;22.40;91.90
19544;DHT22;9917;51.256;7.152;2022-10-31T13:23:45;22.30;92.40
19544;DHT22;9917;51.256;7.152;2022-10-31T13:26:16;22.50;92.80
19544;DHT22;9917;51.256;7.152;2022-10-31T13:28:48;22.40;93.10
19544;DHT22;9917;51.256;7.152;2022-10-31T13:31:17;22.50;93.00
19544;DHT22;9917;51.256;7.152;2022-10-31T13:33:46;22.40;93.00
19544;DHT22;9917;51.256;7.152;2022-10-31T13:36:21;22.10;93.40
19544;DHT22;9917;51.256;7.152;2022-10-31T13:38:52;22.00;94.30
19544;DHT22;9917;51.256;7.152;2022-10-31T13:41:27;22.00;94.30
19544;DHT22;9917;51.256;7.152;2022-10-31T13:44:00;22.00;93.50
19544;DHT22;9917;51.256;7.152;2022-10-31T13:46:37;22.00;93.70
19544;DHT22;9917;51.256;7.152;2022-10-31T13:49:03;22.00;94.40
19544;DHT22;9917;51.256;7.152;2022-10-31T13:51:31;22.00;94.60
19544;DHT22;9917;51.256;7.152;2022-10-31T13:53:59;22.00;94.80
19544;DHT22;9917;51.256;7.152;2022-10-31T13:56:27;22.10;94.10
19544;DHT22;9917;51.256;7.152;2022-10-31T13:59:05;22.00;94.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:01:47;22.00;94.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:04:15;21.90;94.60
19544;DHT22;9917;51.256;7.152;2022-10-31T14:06:47;22.00;94.70
19544;DHT22;9917;51.256;7.152;2022-10-31T14:09:28;21.90;94.80
19544;DHT22;9917;51.256;7.152;2022-10-31T14:11:55;21.90;94.30
19544;DHT22;9917;51.256;7.152;2022-10-31T14:14:23;21.70;94.80
19544;DHT22;9917;51.256;7.152;2022-10-31T14:16:57;21.70;95.00
19544;DHT22;9917;51.256;7.152;2022-10-31T14:19:24;21.30;95.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:21:55;21.30;96.10
19544;DHT22;9917;51.256;7.152;2022-10-31T14:24:33;21.40;96.30
19544;DHT22;9917;51.256;7.152;2022-10-31T14:27:01;21.40;96.10
19544;DHT22;9917;51.256;7.152;2022-10-31T14:29:28;21.30;96.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:31:59;21.20;96.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:34:28;21.10;97.20
19544;DHT22;9917;51.256;7.152;2022-10-31T14:37:03;21.10;97.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:39:33;21.10;97.50
19544;DHT22;9917;51.256;7.152;2022-10-31T14:42:14;21.20;97.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:47:59;21.00;97.60
19544;DHT22;9917;51.256;7.152;2022-10-31T14:50:41;20.80;98.30
19544;DHT22;9917;51.256;7.152;2022-10-31T14:53:13;20.80;98.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:55:44;20.80;98.40
19544;DHT22;9917;51.256;7.152;2022-10-31T14:58:17;20.80;98.70
19544;DHT22;9917;51.256;7.152;2022-10-31T15:00:43;20.60;98.70
19544;DHT22;9917;51.256;7.152;2022-10-31T15:03:14;20.50;98.70
19544;DHT22;9917;51.256;7.152;2022-10-31T15:05:48;20.50;99.20
19544;DHT22;9917;51.256;7.152;2022-10-31T15:08:38;20.40;98.80
19544;DHT22;9917;51.256;7.152;2022-10-31T15:11:10;20.40;99.20
19544;DHT22;9917;51.256;7.152;2022-10-31T15:13:41;20.40;98.80
19544;DHT22;9917;51.256;7.152;2022-10-31T15:16:08;20.40;98.60
19544;DHT22;9917;51.256;7.152;2022-10-31T15:18:46;20.40;98.10
19544;DHT22;9917;51.256;7.152;2022-10-31T15:21:14;20.30;98.20
19544;DHT22;9917;51.256;7.152;2022-10-31T15:23:40;20.20;98.30
19544;DHT22;9917;51.256;7.152;2022-10-31T15:26:06;20.20;98.40
19544;DHT22;9917;51.256;7.152;2022-10-31T15:28:32;20.10;98.00
19544;DHT22;9917;51.256;7.152;2022-10-31T15:30:59;20.10;98.10
19544;DHT22;9917;51.256;7.152;2022-10-31T15:33:27;20.10;98.30
19544;DHT22;9917;51.256;7.152;2022-10-31T15:35:57;20.00;97.90
19544;DHT22;9917;51.256;7.152;2022-10-31T15:38:23;19.90;98.40
19544;DHT22;9917;51.256;7.152;2022-10-31T15:40:54;19.80;98.10
19544;DHT22;9917;51.256;7.152;2022-10-31T15:43:21;19.80;98.10
19544;DHT22;9917;51.256;7.152;2022-10-31T15:45:48;19.70;98.10
19544;DHT22;9917;51.256;7.152;2022-10-31T15:48:17;19.60;98.00
19544;DHT22;9917;51.256;7.152;2022-10-31T15:50:49;19.50;97.90
19544;DHT22;9917;51.256;7.152;2022-10-31T15:53:20;19.50;98.00
19544;DHT22;9917;51.256;7.152;2022-10-31T15:55:51;19.40;98.00
19544;DHT22;9917;51.256;7.152;2022-10-31T15:58:21;19.30;98.30
19544;DHT22;9917;51.256;7.152;2022-10-31T16:00:58;19.20;99.00
19544;DHT22;9917;51.256;7.152;2022-10-31T16:03:26;19.20;99.10
19544;DHT22;9917;51.256;7.152;2022-10-31T16:05:53;19.10;98.90
19544;DHT22;9917;51.256;7.152;2022-10-31T16:08:35;19.00;98.90
19544;DHT22;9917;51.256;7.152;2022-10-31T16:11:16;18.90;99.40
19544;DHT22;9917;51.256;7.152;2022-10-31T16:13:55;18.90;99.50
19544;DHT22;9917;51.256;7.152;2022-10-31T16:16:21;18.80;99.50
19544;DHT22;9917;51.256;7.152;2022-10-31T16:18:48;18.70;99.60
19544;DHT22;9917;51.256;7.152;2022-10-31T16:21:14;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T16:23:45;18.60;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T16:26:16;18.50;99.90
19544;DHT22;9917;51.256;7.152;2022-10-31T16:28:50;18.50;99.90