sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
553;SDS011;59;48.778;9.156;2022-08-30T00:00:33;7.10;;;5.47;;
553;SDS011;59;48.778;9.156;2022-08-30T00:03:17;8.03;;;5.37;;
553;SDS011;59;48.778;9.156;2022-08-30T00:05:44;5.70;;;5.03;;
553;SDS011;59;48.778;9.156;2022-08-30T00:08:10;7.30;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T00:10:37;10.97;;;6.70;;
553;SDS011;59;48.778;9.156;2022-08-30T00:13:03;7.67;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T00:15:30;7.70;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T00:17:56;6.37;;;5.20;;
553;SDS011;59;48.778;9.156;2022-08-30T00:20:24;8.57;;;6.43;;
553;SDS011;59;48.778;9.156;2022-08-30T00:22:51;6.30;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T00:25:17;8.70;;;5.17;;
553;SDS011;59;48.778;9.156;2022-08-30T00:27:43;7.03;;;5.63;;
553;SDS011;59;48.778;9.156;2022-08-30T00:30:09;6.93;;;5.93;;
553;SDS011;59;48.778;9.156;2022-08-30T00:32:36;7.63;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T00:35:02;6.73;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T00:37:29;8.07;;;5.70;;
553;SDS011;59;48.778;9.156;2022-08-30T00:39:55;7.77;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T00:42:21;9.03;;;5.70;;
553;SDS011;59;48.778;9.156;2022-08-30T00:44:47;7.50;;;5.77;;
553;SDS011;59;48.778;9.156;2022-08-30T00:47:13;7.60;;;5.67;;
553;SDS011;59;48.778;9.156;2022-08-30T00:49:40;7.77;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T00:52:08;8.10;;;5.83;;
553;SDS011;59;48.778;9.156;2022-08-30T00:54:34;6.93;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T00:57:01;6.13;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T00:59:28;10.47;;;6.77;;
553;SDS011;59;48.778;9.156;2022-08-30T01:01:54;8.10;;;6.33;;
553;SDS011;59;48.778;9.156;2022-08-30T01:04:21;7.13;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T01:06:48;6.77;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T01:09:14;8.50;;;6.13;;
553;SDS011;59;48.778;9.156;2022-08-30T01:11:40;9.10;;;6.70;;
553;SDS011;59;48.778;9.156;2022-08-30T01:14:07;7.87;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T01:16:35;7.27;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T01:19:02;11.97;;;6.47;;
553;SDS011;59;48.778;9.156;2022-08-30T01:24:07;7.40;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T01:26:33;9.07;;;6.07;;
553;SDS011;59;48.778;9.156;2022-08-30T01:29:03;8.90;;;5.67;;
553;SDS011;59;48.778;9.156;2022-08-30T01:31:31;7.03;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T01:34:00;8.70;;;6.00;;
553;SDS011;59;48.778;9.156;2022-08-30T01:36:27;6.67;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T01:38:54;8.80;;;6.37;;
553;SDS011;59;48.778;9.156;2022-08-30T01:41:28;7.60;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T01:43:56;7.90;;;6.33;;
553;SDS011;59;48.778;9.156;2022-08-30T01:46:24;6.70;;;6.13;;
553;SDS011;59;48.778;9.156;2022-08-30T01:48:52;7.30;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T01:51:20;8.80;;;6.47;;
553;SDS011;59;48.778;9.156;2022-08-30T01:53:47;8.90;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T01:56:13;6.47;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T01:58:40;8.20;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T02:01:07;6.87;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T02:03:36;7.73;;;5.70;;
553;SDS011;59;48.778;9.156;2022-08-30T02:06:03;7.93;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T02:08:30;7.67;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T02:10:57;8.70;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T02:13:24;6.40;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T02:15:54;8.20;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T02:18:20;6.60;;;5.77;;
553;SDS011;59;48.778;9.156;2022-08-30T02:20:47;9.80;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T02:23:12;7.97;;;6.40;;
553;SDS011;59;48.778;9.156;2022-08-30T02:25:38;6.90;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T02:28:05;6.37;;;6.00;;
553;SDS011;59;48.778;9.156;2022-08-30T02:30:30;7.43;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T02:32:56;7.00;;;6.07;;
553;SDS011;59;48.778;9.156;2022-08-30T02:35:22;8.40;;;6.63;;
553;SDS011;59;48.778;9.156;2022-08-30T02:37:47;7.13;;;5.93;;
553;SDS011;59;48.778;9.156;2022-08-30T02:40:13;7.73;;;6.37;;
553;SDS011;59;48.778;9.156;2022-08-30T02:42:39;6.77;;;5.90;;
553;SDS011;59;48.778;9.156;2022-08-30T02:45:05;8.87;;;6.00;;
553;SDS011;59;48.778;9.156;2022-08-30T02:47:32;7.50;;;6.07;;
553;SDS011;59;48.778;9.156;2022-08-30T02:49:57;8.50;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T02:52:23;8.33;;;6.40;;
553;SDS011;59;48.778;9.156;2022-08-30T02:54:49;7.43;;;6.00;;
553;SDS011;59;48.778;9.156;2022-08-30T02:57:14;8.13;;;6.67;;
553;SDS011;59;48.778;9.156;2022-08-30T02:59:40;8.93;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T03:02:11;6.70;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T03:04:37;7.73;;;6.60;;
553;SDS011;59;48.778;9.156;2022-08-30T03:07:04;7.67;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T03:09:32;7.83;;;6.60;;
553;SDS011;59;48.778;9.156;2022-08-30T03:11:58;9.20;;;6.83;;
553;SDS011;59;48.778;9.156;2022-08-30T03:14:24;7.33;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T03:16:50;10.43;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T03:19:16;7.13;;;5.83;;
553;SDS011;59;48.778;9.156;2022-08-30T03:21:42;9.33;;;6.77;;
553;SDS011;59;48.778;9.156;2022-08-30T03:24:09;8.50;;;6.57;;
553;SDS011;59;48.778;9.156;2022-08-30T03:26:35;7.27;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T03:29:01;7.47;;;6.33;;
553;SDS011;59;48.778;9.156;2022-08-30T03:31:26;8.30;;;6.33;;
553;SDS011;59;48.778;9.156;2022-08-30T03:33:53;8.50;;;6.37;;
553;SDS011;59;48.778;9.156;2022-08-30T03:36:19;6.73;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T03:38:45;8.50;;;6.63;;
553;SDS011;59;48.778;9.156;2022-08-30T03:41:10;9.90;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T03:43:36;8.33;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T03:46:02;8.97;;;6.87;;
553;SDS011;59;48.778;9.156;2022-08-30T03:48:28;10.07;;;7.17;;
553;SDS011;59;48.778;9.156;2022-08-30T03:50:54;10.70;;;6.60;;
553;SDS011;59;48.778;9.156;2022-08-30T03:53:20;8.90;;;7.27;;
553;SDS011;59;48.778;9.156;2022-08-30T03:55:46;7.20;;;6.47;;
553;SDS011;59;48.778;9.156;2022-08-30T03:58:11;8.87;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T04:00:37;10.80;;;6.70;;
553;SDS011;59;48.778;9.156;2022-08-30T04:03:03;8.77;;;6.90;;
553;SDS011;59;48.778;9.156;2022-08-30T04:05:29;7.80;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T04:07:54;10.70;;;7.10;;
553;SDS011;59;48.778;9.156;2022-08-30T04:10:20;12.20;;;7.40;;
553;SDS011;59;48.778;9.156;2022-08-30T04:12:46;7.10;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T04:15:13;7.57;;;6.53;;
553;SDS011;59;48.778;9.156;2022-08-30T04:17:39;9.93;;;6.77;;
553;SDS011;59;48.778;9.156;2022-08-30T04:20:05;9.50;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T04:22:31;8.70;;;7.43;;
553;SDS011;59;48.778;9.156;2022-08-30T04:24:57;9.40;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T04:27:23;9.97;;;7.33;;
553;SDS011;59;48.778;9.156;2022-08-30T04:29:48;9.00;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T04:32:14;8.17;;;7.20;;
553;SDS011;59;48.778;9.156;2022-08-30T04:34:40;7.57;;;6.87;;
553;SDS011;59;48.778;9.156;2022-08-30T04:37:06;8.43;;;7.30;;
553;SDS011;59;48.778;9.156;2022-08-30T04:39:32;9.50;;;7.90;;
553;SDS011;59;48.778;9.156;2022-08-30T04:41:58;10.80;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T04:44:24;9.70;;;7.50;;
553;SDS011;59;48.778;9.156;2022-08-30T04:46:51;9.50;;;7.60;;
553;SDS011;59;48.778;9.156;2022-08-30T04:49:17;9.30;;;7.60;;
553;SDS011;59;48.778;9.156;2022-08-30T04:51:43;9.67;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T04:54:09;8.57;;;7.10;;
553;SDS011;59;48.778;9.156;2022-08-30T04:56:34;12.13;;;7.63;;
553;SDS011;59;48.778;9.156;2022-08-30T04:59:00;7.70;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T05:01:27;8.73;;;7.20;;
553;SDS011;59;48.778;9.156;2022-08-30T05:03:54;8.20;;;7.33;;
553;SDS011;59;48.778;9.156;2022-08-30T05:06:21;8.17;;;7.13;;
553;SDS011;59;48.778;9.156;2022-08-30T05:08:48;8.67;;;6.87;;
553;SDS011;59;48.778;9.156;2022-08-30T05:11:14;8.77;;;6.87;;
553;SDS011;59;48.778;9.156;2022-08-30T05:13:40;7.70;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T05:16:07;9.87;;;7.40;;
553;SDS011;59;48.778;9.156;2022-08-30T05:18:33;8.63;;;7.10;;
553;SDS011;59;48.778;9.156;2022-08-30T05:21:07;9.50;;;7.13;;
553;SDS011;59;48.778;9.156;2022-08-30T05:23:35;12.37;;;8.20;;
553;SDS011;59;48.778;9.156;2022-08-30T05:26:05;9.50;;;7.70;;
553;SDS011;59;48.778;9.156;2022-08-30T05:28:32;10.20;;;7.13;;
553;SDS011;59;48.778;9.156;2022-08-30T05:30:58;10.77;;;7.73;;
553;SDS011;59;48.778;9.156;2022-08-30T05:33:24;10.70;;;8.07;;
553;SDS011;59;48.778;9.156;2022-08-30T05:35:50;10.87;;;7.27;;
553;SDS011;59;48.778;9.156;2022-08-30T05:38:16;10.70;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T05:40:42;9.17;;;7.53;;
553;SDS011;59;48.778;9.156;2022-08-30T05:43:08;8.53;;;6.53;;
553;SDS011;59;48.778;9.156;2022-08-30T05:45:35;10.33;;;7.03;;
553;SDS011;59;48.778;9.156;2022-08-30T05:48:01;9.07;;;7.17;;
553;SDS011;59;48.778;9.156;2022-08-30T05:50:28;8.47;;;7.37;;
553;SDS011;59;48.778;9.156;2022-08-30T05:52:53;10.63;;;7.07;;
553;SDS011;59;48.778;9.156;2022-08-30T05:55:19;10.90;;;8.00;;
553;SDS011;59;48.778;9.156;2022-08-30T05:57:44;13.07;;;7.87;;
553;SDS011;59;48.778;9.156;2022-08-30T06:00:12;10.53;;;7.80;;
553;SDS011;59;48.778;9.156;2022-08-30T06:02:39;10.20;;;7.57;;
553;SDS011;59;48.778;9.156;2022-08-30T06:05:06;9.03;;;7.20;;
553;SDS011;59;48.778;9.156;2022-08-30T06:07:32;9.60;;;7.33;;
553;SDS011;59;48.778;9.156;2022-08-30T06:09:58;12.53;;;7.60;;
553;SDS011;59;48.778;9.156;2022-08-30T06:12:23;9.57;;;7.50;;
553;SDS011;59;48.778;9.156;2022-08-30T06:14:49;9.10;;;7.20;;
553;SDS011;59;48.778;9.156;2022-08-30T06:17:15;9.67;;;6.97;;
553;SDS011;59;48.778;9.156;2022-08-30T06:19:41;7.70;;;6.67;;
553;SDS011;59;48.778;9.156;2022-08-30T06:22:06;9.03;;;6.90;;
553;SDS011;59;48.778;9.156;2022-08-30T06:24:32;10.13;;;7.13;;
553;SDS011;59;48.778;9.156;2022-08-30T06:27:00;10.33;;;8.00;;
553;SDS011;59;48.778;9.156;2022-08-30T06:29:25;9.90;;;7.83;;
553;SDS011;59;48.778;9.156;2022-08-30T06:31:51;11.63;;;7.53;;
553;SDS011;59;48.778;9.156;2022-08-30T06:34:17;14.37;;;9.70;;
553;SDS011;59;48.778;9.156;2022-08-30T06:36:43;13.33;;;9.47;;
553;SDS011;59;48.778;9.156;2022-08-30T06:39:09;13.10;;;8.87;;
553;SDS011;59;48.778;9.156;2022-08-30T06:41:35;14.43;;;9.47;;
553;SDS011;59;48.778;9.156;2022-08-30T06:44:02;17.83;;;11.20;;
553;SDS011;59;48.778;9.156;2022-08-30T06:46:33;15.53;;;10.17;;
553;SDS011;59;48.778;9.156;2022-08-30T06:49:00;14.57;;;9.70;;
553;SDS011;59;48.778;9.156;2022-08-30T06:51:31;17.03;;;10.87;;
553;SDS011;59;48.778;9.156;2022-08-30T06:53:58;12.30;;;8.80;;
553;SDS011;59;48.778;9.156;2022-08-30T06:56:25;13.97;;;9.10;;
553;SDS011;59;48.778;9.156;2022-08-30T06:58:51;12.83;;;9.57;;
553;SDS011;59;48.778;9.156;2022-08-30T07:01:18;13.30;;;8.23;;
553;SDS011;59;48.778;9.156;2022-08-30T07:03:53;11.80;;;8.73;;
553;SDS011;59;48.778;9.156;2022-08-30T07:06:20;10.80;;;8.03;;
553;SDS011;59;48.778;9.156;2022-08-30T07:08:46;16.40;;;9.67;;
553;SDS011;59;48.778;9.156;2022-08-30T07:11:14;13.10;;;9.67;;
553;SDS011;59;48.778;9.156;2022-08-30T07:13:41;14.37;;;8.77;;
553;SDS011;59;48.778;9.156;2022-08-30T07:16:10;12.83;;;8.43;;
553;SDS011;59;48.778;9.156;2022-08-30T07:18:36;11.80;;;8.57;;
553;SDS011;59;48.778;9.156;2022-08-30T07:21:15;12.50;;;8.90;;
553;SDS011;59;48.778;9.156;2022-08-30T07:23:42;11.37;;;8.17;;
553;SDS011;59;48.778;9.156;2022-08-30T07:26:09;11.87;;;8.30;;
553;SDS011;59;48.778;9.156;2022-08-30T07:28:37;11.80;;;8.67;;
553;SDS011;59;48.778;9.156;2022-08-30T07:31:04;10.97;;;9.00;;
553;SDS011;59;48.778;9.156;2022-08-30T07:33:31;11.33;;;8.60;;
553;SDS011;59;48.778;9.156;2022-08-30T07:35:57;12.87;;;9.20;;
553;SDS011;59;48.778;9.156;2022-08-30T07:38:23;12.80;;;8.73;;
553;SDS011;59;48.778;9.156;2022-08-30T07:40:50;11.60;;;8.50;;
553;SDS011;59;48.778;9.156;2022-08-30T07:43:16;11.97;;;8.70;;
553;SDS011;59;48.778;9.156;2022-08-30T07:45:41;12.20;;;8.00;;
553;SDS011;59;48.778;9.156;2022-08-30T07:48:07;13.33;;;8.70;;
553;SDS011;59;48.778;9.156;2022-08-30T07:50:35;14.97;;;8.50;;
553;SDS011;59;48.778;9.156;2022-08-30T07:53:01;10.33;;;7.77;;
553;SDS011;59;48.778;9.156;2022-08-30T07:55:27;10.90;;;8.47;;
553;SDS011;59;48.778;9.156;2022-08-30T07:57:52;13.10;;;7.33;;
553;SDS011;59;48.778;9.156;2022-08-30T08:00:18;16.80;;;8.47;;
553;SDS011;59;48.778;9.156;2022-08-30T08:02:44;12.97;;;8.30;;
553;SDS011;59;48.778;9.156;2022-08-30T08:05:10;9.67;;;7.50;;
553;SDS011;59;48.778;9.156;2022-08-30T08:07:38;11.90;;;7.70;;
553;SDS011;59;48.778;9.156;2022-08-30T08:10:04;10.53;;;7.70;;
553;SDS011;59;48.778;9.156;2022-08-30T08:12:30;11.27;;;7.30;;
553;SDS011;59;48.778;9.156;2022-08-30T08:14:56;12.07;;;7.17;;
553;SDS011;59;48.778;9.156;2022-08-30T08:17:21;12.13;;;7.37;;
553;SDS011;59;48.778;9.156;2022-08-30T08:19:47;11.03;;;6.93;;
553;SDS011;59;48.778;9.156;2022-08-30T08:22:12;7.60;;;6.70;;
553;SDS011;59;48.778;9.156;2022-08-30T08:24:38;9.30;;;6.93;;
553;SDS011;59;48.778;9.156;2022-08-30T08:27:04;7.90;;;6.80;;
553;SDS011;59;48.778;9.156;2022-08-30T08:29:30;7.57;;;6.47;;
553;SDS011;59;48.778;9.156;2022-08-30T08:31:56;7.00;;;5.83;;
553;SDS011;59;48.778;9.156;2022-08-30T08:34:22;7.33;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T08:36:48;7.33;;;5.93;;
553;SDS011;59;48.778;9.156;2022-08-30T08:39:14;6.70;;;6.23;;
553;SDS011;59;48.778;9.156;2022-08-30T08:47:09;9.10;;;7.30;;
553;SDS011;59;48.778;9.156;2022-08-30T08:49:41;7.40;;;7.07;;
553;SDS011;59;48.778;9.156;2022-08-30T08:52:11;9.57;;;6.73;;
553;SDS011;59;48.778;9.156;2022-08-30T08:54:58;10.40;;;7.30;;
553;SDS011;59;48.778;9.156;2022-08-30T08:57:30;12.90;;;7.90;;
553;SDS011;59;48.778;9.156;2022-08-30T08:59:58;9.00;;;7.43;;
553;SDS011;59;48.778;9.156;2022-08-30T09:02:26;10.20;;;7.20;;
553;SDS011;59;48.778;9.156;2022-08-30T09:04:54;9.30;;;7.20;;
553;SDS011;59;48.778;9.156;2022-08-30T09:07:23;8.93;;;7.47;;
553;SDS011;59;48.778;9.156;2022-08-30T09:09:51;12.30;;;9.60;;
553;SDS011;59;48.778;9.156;2022-08-30T09:12:17;12.30;;;9.20;;
553;SDS011;59;48.778;9.156;2022-08-30T09:14:46;8.60;;;7.77;;
553;SDS011;59;48.778;9.156;2022-08-30T09:17:16;9.83;;;7.87;;
553;SDS011;59;48.778;9.156;2022-08-30T09:22:14;10.40;;;7.13;;
553;SDS011;59;48.778;9.156;2022-08-30T09:24:46;9.30;;;7.10;;
553;SDS011;59;48.778;9.156;2022-08-30T09:27:37;9.90;;;6.57;;
553;SDS011;59;48.778;9.156;2022-08-30T09:32:37;10.67;;;8.17;;
553;SDS011;59;48.778;9.156;2022-08-30T09:35:07;10.50;;;7.67;;
553;SDS011;59;48.778;9.156;2022-08-30T09:37:37;10.67;;;7.30;;
553;SDS011;59;48.778;9.156;2022-08-30T09:45:40;9.10;;;7.17;;
553;SDS011;59;48.778;9.156;2022-08-30T09:53:33;6.77;;;6.37;;
553;SDS011;59;48.778;9.156;2022-08-30T09:56:12;7.80;;;6.33;;
553;SDS011;59;48.778;9.156;2022-08-30T10:01:29;9.30;;;6.43;;
553;SDS011;59;48.778;9.156;2022-08-30T10:06:47;8.80;;;7.00;;
553;SDS011;59;48.778;9.156;2022-08-30T10:11:48;7.83;;;6.77;;
553;SDS011;59;48.778;9.156;2022-08-30T10:22:38;8.53;;;7.33;;
553;SDS011;59;48.778;9.156;2022-08-30T10:25:15;7.20;;;6.60;;
553;SDS011;59;48.778;9.156;2022-08-30T10:31:04;7.63;;;6.40;;
553;SDS011;59;48.778;9.156;2022-08-30T10:33:43;8.60;;;6.93;;
553;SDS011;59;48.778;9.156;2022-08-30T10:36:12;7.30;;;6.77;;
553;SDS011;59;48.778;9.156;2022-08-30T10:38:40;8.13;;;6.70;;
553;SDS011;59;48.778;9.156;2022-08-30T10:49:40;5.70;;;5.27;;
553;SDS011;59;48.778;9.156;2022-08-30T10:55:05;6.47;;;5.23;;
553;SDS011;59;48.778;9.156;2022-08-30T10:57:42;6.50;;;5.30;;
553;SDS011;59;48.778;9.156;2022-08-30T11:00:10;6.00;;;5.17;;
553;SDS011;59;48.778;9.156;2022-08-30T11:02:58;7.70;;;5.70;;
553;SDS011;59;48.778;9.156;2022-08-30T11:05:46;6.67;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T11:14:19;7.23;;;5.37;;
553;SDS011;59;48.778;9.156;2022-08-30T11:16:46;6.20;;;5.00;;
553;SDS011;59;48.778;9.156;2022-08-30T11:19:15;6.57;;;5.40;;
553;SDS011;59;48.778;9.156;2022-08-30T11:21:43;5.73;;;5.27;;
553;SDS011;59;48.778;9.156;2022-08-30T11:24:11;5.33;;;5.03;;
553;SDS011;59;48.778;9.156;2022-08-30T11:29:25;5.60;;;5.00;;
553;SDS011;59;48.778;9.156;2022-08-30T11:31:52;5.20;;;4.90;;
553;SDS011;59;48.778;9.156;2022-08-30T11:37:32;5.50;;;5.27;;
553;SDS011;59;48.778;9.156;2022-08-30T11:39:56;5.13;;;4.83;;
553;SDS011;59;48.778;9.156;2022-08-30T11:42:24;5.20;;;4.90;;
553;SDS011;59;48.778;9.156;2022-08-30T11:45:04;5.57;;;4.63;;
553;SDS011;59;48.778;9.156;2022-08-30T11:47:48;6.13;;;5.00;;
553;SDS011;59;48.778;9.156;2022-08-30T11:52:58;5.50;;;5.17;;
553;SDS011;59;48.778;9.156;2022-08-30T11:55:40;6.07;;;5.10;;
553;SDS011;59;48.778;9.156;2022-08-30T12:00:42;5.47;;;5.17;;
553;SDS011;59;48.778;9.156;2022-08-30T12:10:57;8.00;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T12:21:32;5.33;;;5.03;;
553;SDS011;59;48.778;9.156;2022-08-30T12:24:00;7.90;;;5.07;;
553;SDS011;59;48.778;9.156;2022-08-30T12:26:35;9.53;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T12:29:08;7.63;;;5.90;;
553;SDS011;59;48.778;9.156;2022-08-30T12:34:06;6.70;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T12:36:36;5.63;;;5.33;;
553;SDS011;59;48.778;9.156;2022-08-30T12:39:18;5.67;;;5.37;;
553;SDS011;59;48.778;9.156;2022-08-30T12:41:46;5.97;;;5.67;;
553;SDS011;59;48.778;9.156;2022-08-30T12:44:13;5.57;;;5.27;;
553;SDS011;59;48.778;9.156;2022-08-30T12:46:44;5.47;;;5.23;;
553;SDS011;59;48.778;9.156;2022-08-30T12:49:14;5.23;;;4.87;;
553;SDS011;59;48.778;9.156;2022-08-30T12:51:42;6.10;;;5.30;;
553;SDS011;59;48.778;9.156;2022-08-30T12:54:19;6.80;;;5.30;;
553;SDS011;59;48.778;9.156;2022-08-30T12:57:08;5.90;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T12:59:49;6.07;;;5.33;;
553;SDS011;59;48.778;9.156;2022-08-30T13:02:19;5.80;;;5.30;;
553;SDS011;59;48.778;9.156;2022-08-30T13:04:47;5.80;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T13:07:24;6.70;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T13:10:07;9.23;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T13:12:38;6.13;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T13:15:08;6.60;;;6.23;;
553;SDS011;59;48.778;9.156;2022-08-30T13:17:40;6.80;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T13:22:41;6.07;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T13:25:24;6.07;;;5.63;;
553;SDS011;59;48.778;9.156;2022-08-30T13:27:50;7.17;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T13:30:16;6.30;;;5.90;;
553;SDS011;59;48.778;9.156;2022-08-30T13:32:42;8.23;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T13:35:08;6.47;;;6.07;;
553;SDS011;59;48.778;9.156;2022-08-30T13:37:35;6.90;;;5.67;;
553;SDS011;59;48.778;9.156;2022-08-30T13:40:01;6.20;;;5.90;;
553;SDS011;59;48.778;9.156;2022-08-30T13:42:27;7.60;;;5.67;;
553;SDS011;59;48.778;9.156;2022-08-30T13:44:52;6.70;;;5.67;;
553;SDS011;59;48.778;9.156;2022-08-30T13:47:18;6.60;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T13:49:44;5.90;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T13:52:14;5.67;;;5.40;;
553;SDS011;59;48.778;9.156;2022-08-30T13:54:42;5.50;;;4.80;;
553;SDS011;59;48.778;9.156;2022-08-30T13:57:07;5.20;;;4.87;;
553;SDS011;59;48.778;9.156;2022-08-30T13:59:33;7.63;;;6.23;;
553;SDS011;59;48.778;9.156;2022-08-30T14:01:59;8.20;;;6.07;;
553;SDS011;59;48.778;9.156;2022-08-30T14:04:25;6.30;;;5.73;;
553;SDS011;59;48.778;9.156;2022-08-30T14:06:51;7.50;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T14:09:17;6.53;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T14:11:43;5.60;;;5.30;;
553;SDS011;59;48.778;9.156;2022-08-30T14:14:08;9.00;;;6.47;;
553;SDS011;59;48.778;9.156;2022-08-30T14:16:36;6.97;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T14:19:03;7.67;;;6.23;;
553;SDS011;59;48.778;9.156;2022-08-30T14:21:29;6.17;;;5.37;;
553;SDS011;59;48.778;9.156;2022-08-30T14:23:56;5.87;;;5.17;;
553;SDS011;59;48.778;9.156;2022-08-30T14:26:24;7.20;;;5.77;;
553;SDS011;59;48.778;9.156;2022-08-30T14:28:55;6.40;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T14:31:21;8.57;;;6.27;;
553;SDS011;59;48.778;9.156;2022-08-30T14:33:46;6.60;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T14:36:12;8.50;;;5.70;;
553;SDS011;59;48.778;9.156;2022-08-30T14:38:38;6.27;;;5.40;;
553;SDS011;59;48.778;9.156;2022-08-30T14:41:04;5.60;;;5.30;;
553;SDS011;59;48.778;9.156;2022-08-30T14:43:30;6.10;;;5.63;;
553;SDS011;59;48.778;9.156;2022-08-30T14:45:59;6.10;;;5.40;;
553;SDS011;59;48.778;9.156;2022-08-30T14:48:25;5.50;;;4.67;;
553;SDS011;59;48.778;9.156;2022-08-30T14:50:51;7.53;;;5.20;;
553;SDS011;59;48.778;9.156;2022-08-30T14:53:17;6.07;;;5.47;;
553;SDS011;59;48.778;9.156;2022-08-30T14:55:42;6.73;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T14:58:08;6.13;;;5.83;;
553;SDS011;59;48.778;9.156;2022-08-30T15:00:35;6.87;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T15:03:02;7.00;;;6.40;;
553;SDS011;59;48.778;9.156;2022-08-30T15:05:28;7.53;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T15:07:55;7.40;;;6.70;;
553;SDS011;59;48.778;9.156;2022-08-30T15:10:21;6.83;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T15:12:47;6.50;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T15:15:15;7.50;;;6.40;;
553;SDS011;59;48.778;9.156;2022-08-30T15:17:43;9.23;;;5.87;;
553;SDS011;59;48.778;9.156;2022-08-30T15:20:09;7.13;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T15:22:35;6.60;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T15:25:01;6.07;;;5.77;;
553;SDS011;59;48.778;9.156;2022-08-30T15:27:27;6.30;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T15:29:53;7.07;;;6.03;;
553;SDS011;59;48.778;9.156;2022-08-30T15:32:19;6.57;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T15:34:44;6.97;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T15:37:10;6.20;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T15:39:36;8.00;;;5.60;;
553;SDS011;59;48.778;9.156;2022-08-30T15:42:01;6.97;;;6.57;;
553;SDS011;59;48.778;9.156;2022-08-30T15:44:30;7.57;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T15:46:56;8.17;;;6.67;;
553;SDS011;59;48.778;9.156;2022-08-30T15:49:23;5.80;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T15:51:49;6.57;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T15:54:17;7.77;;;5.83;;
553;SDS011;59;48.778;9.156;2022-08-30T15:56:44;6.43;;;6.07;;
553;SDS011;59;48.778;9.156;2022-08-30T15:59:10;6.60;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T16:01:39;8.00;;;6.63;;
553;SDS011;59;48.778;9.156;2022-08-30T16:04:05;6.60;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T16:06:31;7.43;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T16:09:02;6.70;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T16:11:30;6.43;;;6.03;;
553;SDS011;59;48.778;9.156;2022-08-30T16:13:55;7.00;;;6.60;;
553;SDS011;59;48.778;9.156;2022-08-30T16:16:22;8.43;;;6.73;;
553;SDS011;59;48.778;9.156;2022-08-30T16:18:48;6.70;;;5.93;;
553;SDS011;59;48.778;9.156;2022-08-30T16:21:22;5.73;;;5.43;;
553;SDS011;59;48.778;9.156;2022-08-30T16:23:54;5.80;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T16:26:21;6.07;;;5.77;;
553;SDS011;59;48.778;9.156;2022-08-30T16:28:47;5.97;;;5.70;;
553;SDS011;59;48.778;9.156;2022-08-30T16:31:13;7.40;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T16:33:41;6.87;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T16:36:07;5.53;;;5.23;;
553;SDS011;59;48.778;9.156;2022-08-30T16:38:34;6.60;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T16:41:07;6.87;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T16:43:35;5.90;;;5.50;;
553;SDS011;59;48.778;9.156;2022-08-30T16:46:01;5.73;;;5.43;;
553;SDS011;59;48.778;9.156;2022-08-30T16:48:28;6.13;;;5.83;;
553;SDS011;59;48.778;9.156;2022-08-30T16:50:54;7.60;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T16:53:20;6.00;;;5.73;;
553;SDS011;59;48.778;9.156;2022-08-30T16:55:49;7.17;;;6.10;;
553;SDS011;59;48.778;9.156;2022-08-30T16:58:16;8.00;;;6.27;;
553;SDS011;59;48.778;9.156;2022-08-30T17:00:42;7.57;;;6.03;;
553;SDS011;59;48.778;9.156;2022-08-30T17:03:07;6.67;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T17:05:35;7.80;;;5.90;;
553;SDS011;59;48.778;9.156;2022-08-30T17:08:01;9.20;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T17:10:28;6.17;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T17:12:53;6.67;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T17:15:19;7.00;;;6.17;;
553;SDS011;59;48.778;9.156;2022-08-30T17:17:45;8.57;;;6.50;;
553;SDS011;59;48.778;9.156;2022-08-30T17:20:11;6.30;;;5.97;;
553;SDS011;59;48.778;9.156;2022-08-30T17:22:37;6.67;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T17:25:04;6.57;;;6.20;;
553;SDS011;59;48.778;9.156;2022-08-30T17:27:30;6.77;;;6.30;;
553;SDS011;59;48.778;9.156;2022-08-30T17:29:56;6.00;;;5.80;;
553;SDS011;59;48.778;9.156;2022-08-30T17:32:21;6.97;;;6.27;;