sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2022-11-24T00:02:23;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:04:48;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:07:14;-1.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:09:40;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:12:05;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:14:31;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:16:56;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:19:22;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:21:47;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:24:13;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:26:39;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:29:06;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:31:39;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:34:11;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:36:37;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:39:06;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:41:32;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:43:58;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:46:25;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:48:51;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:51:18;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:53:43;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:56:10;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T00:58:36;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:01:03;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:03:29;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:05:54;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:08:20;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:10:45;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:13:11;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:15:37;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:18:03;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:20:30;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:22:55;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:25:21;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:27:46;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:30:12;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:32:38;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:35:04;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:37:30;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:39:56;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:42:21;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:44:49;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:47:37;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:50:08;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:52:43;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:55:19;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T01:57:52;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:00:19;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:02:44;-1.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:05:16;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:07:43;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:10:11;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:12:40;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:15:08;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:17:34;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:20:03;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:22:43;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:28:17;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:30:44;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:33:10;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:35:37;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:38:02;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:40:29;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:43:18;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:45:45;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:48:13;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:50:38;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:53:04;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:55:29;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T02:57:55;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:00:21;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:02:46;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:05:12;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:07:38;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:10:04;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:12:29;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:14:55;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:17:20;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:19:46;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:22:12;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:24:38;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:27:03;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:29:29;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:31:55;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:34:20;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:36:46;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:39:12;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:41:37;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:44:03;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:46:29;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:48:54;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:51:20;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:53:45;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:56:12;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T03:58:38;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:01:03;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:03:29;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:05:55;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:08:20;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:10:50;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:13:17;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:15:43;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:18:10;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:20:36;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:23:02;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:25:28;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:27:54;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:30:21;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:32:47;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:35:13;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:37:39;-1.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:40:06;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:42:32;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:44:57;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:47:24;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:49:50;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:52:17;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:54:47;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:57:18;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T04:59:44;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:02:10;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:04:35;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:07:01;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:09:27;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:11:52;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:14:18;-1.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:16:44;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:19:09;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:21:35;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:24:01;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:26:27;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:28:52;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:31:18;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:33:44;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:36:10;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:38:55;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:41:21;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:43:46;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:46:12;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:48:37;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:51:03;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:53:28;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:55:54;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T05:58:20;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:00:45;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:03:11;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:05:37;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:08:03;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:10:29;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:12:54;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:15:20;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:17:53;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:20:20;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:22:47;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:25:13;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:27:38;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:30:05;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:32:30;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:34:56;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:37:22;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:39:47;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:42:13;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:44:44;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:47:10;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:49:35;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:52:01;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:54:26;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:56:56;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T06:59:22;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:01:48;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:04:14;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:06:40;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:09:10;-1.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:11:36;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:14:03;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:16:28;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:18:55;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:21:22;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:23:49;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:26:15;-0.90;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:28:41;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:31:11;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:33:37;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:36:05;-0.80;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:38:31;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:41:05;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:43:32;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:45:58;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:48:23;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:50:49;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:53:15;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:55:40;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T07:58:06;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:00:32;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:02:58;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:05:23;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:07:49;-0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:10:15;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:12:40;-0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:15:07;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:17:33;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:19:58;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:22:24;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:24:50;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:27:17;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:29:43;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:32:10;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:34:36;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:37:03;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:39:30;-0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:41:55;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:44:21;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:46:47;-0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:49:12;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:51:39;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:54:05;-0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:56:32;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T08:58:58;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:01:26;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:03:51;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:06:23;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:08:50;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:11:16;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:13:42;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:16:11;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:18:37;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:21:18;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:23:45;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:26:15;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:28:42;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:31:09;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:33:36;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:36:03;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:38:29;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:40:55;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:43:39;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:46:40;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:49:08;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:51:37;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:54:12;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:56:40;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T09:59:19;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:01:46;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:04:36;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:10:11;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:12:53;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:15:46;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:18:22;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:21:03;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:26:35;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:29:47;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:31:55;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:34:42;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:37:22;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:40:09;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:42:36;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:47:37;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:50:24;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:53:03;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T10:58:41;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:03:50;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:06:25;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:09:23;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:11:51;0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:14:29;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:16:56;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:19:35;0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:22:04;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:24:30;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:27:04;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:29:30;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:32:16;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:34:42;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:37:09;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:39:38;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:45:17;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:47:47;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:50:19;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T11:56:10;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:06:46;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:09:18;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:14:37;0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:25:54;0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:31:56;0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:34:41;0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:37:51;0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:40:32;0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:43:18;0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:48:47;0.70;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:51:18;0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:53:45;0.60;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:56:13;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T12:59:14;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:01:55;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:07:09;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:09:36;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:12:11;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:14:38;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:19:50;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:22:22;0.50;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:25:14;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:27:42;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:33:28;0.40;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:41:07;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:43:33;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:45:58;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:56:20;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T13:58:56;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:04:14;0.30;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:06:45;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:09:34;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:12:13;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:14:39;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:17:19;0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:19:55;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:22:24;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:24:53;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:27:29;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:30:01;0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:32:27;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:34:53;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:37:19;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:39:44;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:42:26;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:44:52;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:47:33;0.00;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:50:12;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:52:55;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:55:27;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T14:57:54;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:00:30;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:05:25;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:08:12;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:10:38;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:13:19;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:15:50;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:18:36;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:21:03;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:23:31;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:28:45;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:31:12;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:33:38;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:36:04;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:38:30;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:40:58;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:43:37;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:46:04;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:48:30;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:50:57;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:53:31;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:55:58;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T15:58:24;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:00:50;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:03:18;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:05:43;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:08:13;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:10:40;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:13:06;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:15:32;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:17:57;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:20:23;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:22:49;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:25:15;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:27:41;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:30:08;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:32:35;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:35:00;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:37:26;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:39:51;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:42:17;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:44:43;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:47:08;-0.20;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:49:36;-0.10;99.90
50989;DHT22;37008;52.210;21.112;2022-11-24T16:52:01;-0.20;99.90