sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19805;DHT22;10062;51.052;13.756;2023-07-13T00:01:17;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T00:03:48;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T00:06:20;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T00:08:52;24.00;49.30
19805;DHT22;10062;51.052;13.756;2023-07-13T00:11:25;24.00;94.80
19805;DHT22;10062;51.052;13.756;2023-07-13T00:13:56;24.00;41.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:16:28;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:19:00;23.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:21:32;23.90;78.10
19805;DHT22;10062;51.052;13.756;2023-07-13T00:24:04;23.70;21.10
19805;DHT22;10062;51.052;13.756;2023-07-13T00:26:38;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:29:10;23.70;2.60
19805;DHT22;10062;51.052;13.756;2023-07-13T00:31:42;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:34:14;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:36:46;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:39:17;23.60;29.10
19805;DHT22;10062;51.052;13.756;2023-07-13T00:41:52;23.50;46.30
19805;DHT22;10062;51.052;13.756;2023-07-13T00:44:24;23.70;60.70
19805;DHT22;10062;51.052;13.756;2023-07-13T00:46:56;22.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T00:49:31;22.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:52:06;22.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:54:43;22.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:57:19;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T00:59:53;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:02:28;22.10;98.90
19805;DHT22;10062;51.052;13.756;2023-07-13T01:05:00;22.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:07:33;22.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T01:10:05;22.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:12:39;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:18:15;22.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:20:54;22.00;34.10
19805;DHT22;10062;51.052;13.756;2023-07-13T01:23:27;21.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:25:59;21.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:28:31;21.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:31:07;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:33:40;21.40;49.50
19805;DHT22;10062;51.052;13.756;2023-07-13T01:36:13;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:38:45;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:41:17;21.30;92.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:43:50;21.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:46:22;21.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T01:48:54;20.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:51:28;20.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T01:54:00;20.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T01:56:32;21.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T01:59:03;21.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:01:35;21.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:04:08;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:06:42;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:09:14;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:11:46;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:14:19;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:16:51;21.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:19:22;21.10;26.20
19805;DHT22;10062;51.052;13.756;2023-07-13T02:21:55;21.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:24:27;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:26:59;20.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:29:31;20.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:32:03;20.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:34:35;20.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:37:10;20.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T02:39:41;20.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:42:13;20.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:44:45;20.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:47:16;20.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:49:48;20.50;16.30
19805;DHT22;10062;51.052;13.756;2023-07-13T02:52:21;20.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:54:53;20.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:57:25;20.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T02:59:57;20.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:02:30;20.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T03:05:02;20.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T03:07:37;20.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:10:09;20.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T03:12:48;20.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:15:27;20.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:18:00;20.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T03:20:33;20.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T03:23:07;20.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T03:25:39;20.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:28:10;20.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:30:42;20.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:33:14;20.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:35:46;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:38:19;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:40:51;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:43:23;21.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:45:57;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:48:28;21.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:51:00;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:56:08;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T03:58:41;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:01:20;21.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T04:03:52;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:06:28;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:09:03;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:19:16;21.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T04:21:47;21.30;65.20
19805;DHT22;10062;51.052;13.756;2023-07-13T04:24:20;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:26:52;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:29:24;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:31:55;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:34:27;21.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T04:36:59;21.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T04:39:32;21.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T04:42:04;21.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:44:36;21.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:47:07;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:49:39;21.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:52:11;21.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:54:44;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:57:16;21.40;33.00
19805;DHT22;10062;51.052;13.756;2023-07-13T04:59:47;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:02:20;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:04:52;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:07:24;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:09:57;21.60;43.60
19805;DHT22;10062;51.052;13.756;2023-07-13T05:12:29;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:15:01;21.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:17:33;21.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:20:06;21.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:22:37;22.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T05:25:10;22.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T05:27:42;22.20;23.20
19805;DHT22;10062;51.052;13.756;2023-07-13T05:30:16;22.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:32:47;22.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:35:19;22.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:37:51;22.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:40:23;22.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:42:55;22.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T05:45:27;22.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T05:47:58;22.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T05:50:30;22.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:53:02;26.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T05:55:36;22.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T05:58:11;22.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:00:43;22.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:03:15;22.60;97.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:05:47;22.40;38.40
19805;DHT22;10062;51.052;13.756;2023-07-13T06:08:18;22.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:10:52;22.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:13:23;22.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:15:55;22.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:18:27;22.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:20:58;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:23:30;22.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:26:04;22.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:28:36;22.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:31:11;22.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:33:44;23.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:36:16;23.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:38:47;23.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:41:20;23.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:43:53;23.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:46:25;23.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T06:48:56;23.60;16.40
19805;DHT22;10062;51.052;13.756;2023-07-13T06:51:28;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:54:00;23.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:56:33;24.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T06:59:04;24.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:01:36;24.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:04:08;24.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:06:39;24.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:09:11;24.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:11:45;24.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:14:17;24.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:16:49;24.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:19:21;24.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:21:53;25.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:24:24;25.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:26:58;25.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T07:29:30;25.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:32:01;27.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:34:33;25.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:37:05;25.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:39:36;25.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:42:09;25.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:44:43;25.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:47:14;25.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:49:46;25.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:52:18;25.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:54:49;26.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:57:23;26.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-13T07:59:54;26.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:02:26;26.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:04:57;26.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:07:30;27.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:10:02;27.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:12:36;27.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:15:10;27.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:17:42;27.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:20:14;27.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:22:46;27.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:25:17;26.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:27:51;26.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:30:23;27.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:32:54;27.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:35:26;27.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:37:58;28.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:40:30;28.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:43:03;28.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:45:44;28.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:48:20;28.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:50:57;28.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:53:34;28.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:56:13;28.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T08:58:53;28.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:01:40;28.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:04:18;28.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:07:00;28.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:09:41;28.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:12:20;28.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:14:57;29.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:17:35;29.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:20:13;29.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:22:51;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:25:27;30.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:28:05;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:30:49;30.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:33:23;30.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:35:55;30.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:38:29;30.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:41:13;30.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:44:09;30.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:46:46;30.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:49:22;30.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:51:59;30.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:54:34;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:57:13;30.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T09:59:46;30.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:02:27;30.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:05:00;31.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:07:38;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:10:14;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:12:47;31.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:15:21;31.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:17:55;30.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:20:29;29.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:23:05;29.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:25:43;29.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:28:25;30.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:31:00;30.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:33:33;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:36:13;30.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:38:47;30.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:41:21;30.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:43:55;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:46:28;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:49:05;33.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:51:39;34.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:54:20;34.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:57:07;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T10:59:40;34.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:02:21;33.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:04:56;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:07:30;33.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:10:04;33.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:12:51;33.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:15:33;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:18:22;31.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:21:13;32.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:23:53;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:26:40;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:29:25;33.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:32:00;32.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:34:35;32.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:37:14;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:39:48;31.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:42:22;31.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:44:53;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:47:26;32.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:49:59;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:52:34;32.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:55:14;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T11:57:50;31.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:00:25;31.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:02:59;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:05:32;30.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:08:10;31.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:10:43;31.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:13:18;31.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:15:50;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:18:23;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:21:00;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:23:35;32.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:26:07;32.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:28:46;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:31:35;32.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:34:11;32.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:36:47;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:39:23;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:42:13;33.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:44:45;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:47:20;32.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:49:55;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:52:30;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:55:07;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T12:57:49;31.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:00:24;31.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:02:57;31.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:05:32;31.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:08:04;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:10:37;31.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:13:09;31.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:15:42;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:18:18;32.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:20:50;32.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:23:22;32.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:25:57;32.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:28:29;32.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:31:01;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:33:32;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:36:05;33.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:38:37;33.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:41:12;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:43:44;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:46:18;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:48:50;33.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:51:23;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:53:55;33.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:56:29;33.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T13:59:01;32.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:01:32;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:04:05;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:06:37;31.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:09:09;31.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:11:43;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:14:21;31.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:16:54;31.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:19:27;32.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:21:59;32.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:24:31;32.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:27:05;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:29:36;33.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:32:10;33.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:34:42;33.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:37:15;33.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:39:49;32.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:42:23;31.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:44:55;32.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:47:26;32.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:49:58;32.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:52:30;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:55:02;32.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T14:57:36;32.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:00:19;30.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:02:54;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:05:27;32.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:08:02;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:10:34;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:13:15;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:15:50;32.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:18:24;31.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:20:58;31.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:23:33;30.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:26:05;30.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:28:39;31.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:31:19;30.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:33:52;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:36:26;30.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:38:58;30.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:41:31;30.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:44:21;29.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:46:54;29.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:49:26;29.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:51:58;29.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:54:32;29.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:57:04;29.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T15:59:38;29.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:02:12;29.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:04:45;29.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:07:17;28.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:09:49;28.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:12:21;28.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:14:54;28.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:17:26;28.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:19:58;28.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-13T16:22:30;28.50;1.00