sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2022-12-08T00:01:59;100942.75;;;0.65;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:04:27;100936.78;;;0.68;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:06:54;100932.16;;;0.69;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:09:40;100929.25;;;0.60;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:12:12;100919.84;;;0.82;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:14:45;100920.41;;;0.84;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:17:14;100922.56;;;0.82;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:19:42;100920.41;;;0.84;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:22:10;100918.50;;;0.84;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:24:39;100913.63;;;0.81;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:27:07;100913.50;;;0.62;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:29:35;100903.81;;;0.56;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:32:02;100895.63;;;0.61;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:34:29;100883.25;;;0.50;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:36:56;100883.28;;;0.45;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:39:23;100882.22;;;0.41;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:41:51;100878.66;;;0.45;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:44:37;100865.16;;;0.40;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:47:04;100864.09;;;0.36;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:49:31;100855.09;;;0.46;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:51:58;100843.09;;;0.52;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:54:25;100847.44;;;0.53;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:56:52;100847.69;;;0.56;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T00:59:19;100841.88;;;0.39;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:01:46;100835.84;;;0.47;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:04:15;100840.66;;;0.50;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:06:44;100842.78;;;0.59;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:09:11;100844.50;;;0.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:11:39;100843.97;;;0.47;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:14:05;100848.25;;;0.53;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:16:34;100858.53;;;0.56;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:19:03;100843.69;;;0.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:21:30;100838.59;;;0.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:23:58;100839.81;;;0.55;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:26:25;100830.13;;;0.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:28:52;100824.44;;;0.45;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:31:20;100814.63;;;0.54;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:33:47;100812.78;;;0.50;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:36:25;100805.16;;;0.52;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:38:53;100794.94;;;0.44;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:41:24;100804.72;;;0.40;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:46:28;100804.47;;;0.36;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:49:03;100788.19;;;0.41;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:51:34;100781.72;;;0.37;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:54:04;100792.13;;;0.54;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T01:59:10;100780.75;;;0.52;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:01:38;100795.56;;;0.65;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:04:23;100777.69;;;0.64;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:06:51;100780.34;;;0.69;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:09:19;100768.56;;;0.54;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:11:47;100783.00;;;0.74;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:14:15;100778.09;;;0.76;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:16:51;100768.66;;;0.73;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:22:38;100773.53;;;0.71;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:28:38;100758.53;;;0.79;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:31:08;100749.13;;;0.71;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:36:27;100757.16;;;0.82;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:39:41;100750.47;;;0.74;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:42:21;100761.78;;;0.81;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:45:13;100749.66;;;0.73;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:47:43;100751.94;;;0.85;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:50:11;100745.56;;;0.76;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:52:43;100748.84;;;0.73;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T02:58:28;100730.84;;;0.82;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:04:26;100714.00;;;0.85;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:06:50;100706.63;;;0.91;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:09:40;100703.63;;;0.92;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:12:25;100709.03;;;0.92;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:15:00;100707.47;;;0.86;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:17:28;100702.00;;;0.91;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:20:18;100686.53;;;0.92;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:22:47;100676.13;;;0.80;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:25:19;100656.19;;;0.90;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:27:47;100663.44;;;0.94;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:30:16;100667.81;;;0.90;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:32:51;100667.81;;;0.90;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:35:39;100666.75;;;0.91;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:38:09;100671.94;;;0.88;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:40:38;100651.19;;;0.97;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:43:23;100654.75;;;0.98;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:45:49;100638.16;;;0.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:48:16;100642.09;;;0.88;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:50:43;100636.91;;;0.91;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:53:10;100641.00;;;1.08;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:55:54;100630.09;;;1.13;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T03:58:21;100625.56;;;1.08;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:00:47;100622.41;;;0.82;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:03:14;100633.56;;;1.00;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:05:41;100639.56;;;0.97;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:08:08;100643.56;;;0.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:10:35;100642.03;;;0.93;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:13:02;100641.25;;;0.92;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:15:29;100628.34;;;1.03;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:17:55;100614.22;;;1.06;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:20:22;100617.84;;;0.97;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:22:49;100617.22;;;1.05;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:25:16;100611.09;;;0.94;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:27:43;100613.75;;;0.80;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:30:10;100590.41;;;0.60;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:32:37;100594.28;;;0.73;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:35:11;100589.00;;;0.63;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:37:38;100585.13;;;0.69;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:40:05;100576.56;;;0.62;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:42:32;100585.38;;;0.48;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:44:59;100594.50;;;0.58;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:47:26;100605.81;;;0.41;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:49:53;100576.75;;;0.46;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:52:20;100599.56;;;0.64;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:54:47;100599.94;;;0.58;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:57:14;100616.53;;;0.51;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T04:59:41;100621.63;;;0.58;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:02:08;100620.06;;;0.51;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:04:35;100631.41;;;0.53;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:07:02;100606.44;;;0.56;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:09:29;100620.78;;;0.57;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:11:56;100632.75;;;0.32;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:14:22;100635.69;;;0.35;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:16:49;100627.38;;;0.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:19:17;100643.63;;;0.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:21:44;100625.53;;;0.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:24:11;100617.06;;;0.29;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:26:56;100612.16;;;0.31;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:29:23;100595.66;;;0.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:31:50;100611.13;;;0.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:34:17;100622.28;;;0.20;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:36:44;100605.41;;;0.28;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:39:11;100601.59;;;0.29;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:41:39;100619.53;;;0.25;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:44:06;100608.34;;;0.32;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:46:33;100596.06;;;0.40;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:49:00;100602.94;;;0.32;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:51:27;100609.91;;;0.38;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:53:54;100600.69;;;0.39;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:56:22;100615.97;;;0.30;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T05:58:49;100605.59;;;0.37;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:01:24;100619.25;;;0.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:04:10;100624.50;;;0.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:06:37;100613.16;;;0.40;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:09:04;100628.81;;;0.43;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:11:32;100612.84;;;0.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:13:59;100620.09;;;0.46;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:16:27;100619.88;;;0.43;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:18:55;100615.72;;;0.50;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:21:22;100607.06;;;0.48;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:23:53;100608.00;;;0.39;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:26:20;100610.13;;;0.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:28:48;100606.50;;;0.51;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:33:44;100585.00;;;0.36;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:36:13;100592.97;;;0.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:38:41;100601.25;;;0.36;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:41:10;100598.09;;;0.53;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:43:56;100584.47;;;0.58;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:46:23;100594.28;;;0.73;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:48:50;100594.50;;;0.58;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:51:19;100593.84;;;0.66;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:53:47;100601.75;;;0.62;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:56:14;100592.94;;;0.51;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T06:58:42;100580.13;;;0.57;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:01:16;100592.03;;;0.61;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:03:43;100591.34;;;0.69;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:06:15;100579.22;;;0.67;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:08:43;100585.78;;;0.61;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:11:11;100608.47;;;0.70;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:13:46;100618.41;;;0.74;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:16:13;100638.34;;;0.65;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:18:40;100614.44;;;0.67;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:21:10;100596.72;;;0.74;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:23:37;100584.00;;;0.75;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:26:06;100575.63;;;0.90;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:28:35;100567.25;;;0.87;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:31:03;100570.19;;;0.90;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:33:50;100568.09;;;1.06;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:36:17;100583.63;;;1.01;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:38:44;100584.66;;;1.05;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:41:16;100593.22;;;1.12;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:43:44;100586.25;;;1.06;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:46:12;100590.22;;;1.13;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:48:40;100592.34;;;0.98;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:51:07;100585.81;;;0.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:53:37;100589.03;;;1.20;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:56:09;100601.50;;;1.21;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T07:58:37;100594.59;;;1.09;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:01:04;100603.03;;;1.08;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:03:31;100591.81;;;1.15;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:06:02;100592.25;;;1.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:08:30;100594.59;;;1.09;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:10:57;100595.03;;;1.17;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:13:24;100597.75;;;1.17;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:15:51;100593.44;;;0.97;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:18:18;100590.44;;;0.98;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:20:45;100590.38;;;1.03;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:23:12;100583.47;;;0.92;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:25:38;100588.59;;;1.12;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:31:11;100597.69;;;1.03;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:33:38;100605.81;;;1.03;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:36:06;100614.09;;;1.11;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:38:34;100605.16;;;1.11;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:41:06;100596.00;;;1.07;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:43:54;100583.03;;;1.04;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:46:39;100581.19;;;1.18;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:49:07;100574.97;;;0.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:51:35;100591.53;;;1.16;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:54:20;100598.88;;;1.16;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:57:07;100584.94;;;1.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T08:59:34;100585.16;;;1.07;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:02:01;100586.09;;;1.16;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:04:28;100590.72;;;1.16;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:06:55;100584.66;;;1.24;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:09:22;100592.94;;;1.33;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:11:49;100592.09;;;1.32;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:14:16;100588.44;;;1.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:16:43;100597.75;;;1.36;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:19:10;100596.50;;;1.47;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:21:38;100600.00;;;1.47;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:24:05;100601.50;;;1.40;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:26:33;100599.38;;;1.37;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:29:00;100599.63;;;1.54;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:31:27;100596.56;;;1.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:33:54;100592.38;;;1.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:36:21;100596.00;;;1.45;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:38:48;100590.13;;;1.38;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:46:46;100609.47;;;1.50;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:49:16;100615.56;;;1.42;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:51:44;100622.22;;;1.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:54:33;100628.19;;;1.52;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:57:05;100630.38;;;1.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T09:59:34;100644.03;;;1.44;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:02:03;100627.72;;;1.44;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:04:37;100607.88;;;1.30;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:15:56;100580.00;;;1.43;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:18:28;100583.44;;;1.49;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:21:18;100583.88;;;1.37;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:23:51;100564.94;;;1.51;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:26:21;100581.88;;;1.43;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:28:48;100595.38;;;1.48;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:31:34;100622.09;;;1.41;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:34:17;100600.16;;;1.37;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:37:03;100602.63;;;1.53;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:39:43;100598.31;;;1.52;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:42:16;100599.56;;;1.59;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:50:43;100561.84;;;1.58;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T10:58:43;100558.19;;;1.48;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:03:53;100567.06;;;1.54;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:06:25;100560.66;;;1.64;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:08:58;100552.72;;;1.67;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:14:20;100559.44;;;1.70;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:16:50;100556.75;;;1.84;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:19:20;100559.56;;;1.79;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:21:47;100556.56;;;1.80;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:26:59;100565.41;;;1.86;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:29:27;100559.88;;;1.91;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:31:59;100552.31;;;1.88;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:34:39;100556.47;;;1.85;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:37:16;100544.41;;;1.78;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:39:47;100542.56;;;1.73;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:42:17;100535.72;;;1.76;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:44:49;100542.28;;;1.75;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:47:25;100554.44;;;1.77;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:50:23;100538.75;;;1.88;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:52:54;100521.16;;;1.85;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T11:58:13;100551.03;;;1.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:00:43;100558.69;;;1.97;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:03:35;100568.94;;;2.14;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:09:40;100569.06;;;2.09;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:17:46;100558.81;;;2.06;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:25:59;100576.28;;;2.00;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:28:40;100574.59;;;1.90;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:31:14;100561.47;;;1.78;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:33:43;100554.34;;;1.82;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:36:30;100548.31;;;1.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:38:58;100548.31;;;1.99;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T12:41:46;100543.41;;;2.01;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:05:44;100548.94;;;2.10;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:08:23;100536.34;;;2.14;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:13:30;100534.56;;;2.23;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:18:50;100536.25;;;2.19;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:21:20;100544.72;;;2.18;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:27:27;100544.19;;;2.30;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:29:37;100529.13;;;2.23;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:34:40;100530.81;;;2.19;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:47:36;100514.94;;;2.26;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:50:28;100511.78;;;2.33;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:53:28;100507.56;;;2.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:56:17;100506.34;;;2.19;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T13:59:42;100495.91;;;2.26;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:02:36;100483.81;;;2.19;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:05:12;100484.53;;;2.11;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:08:00;100486.63;;;2.14;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:10:28;100483.44;;;2.12;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:13:05;100488.66;;;2.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:15:38;100485.94;;;2.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:18:24;100479.91;;;2.25;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:21:11;100485.44;;;2.20;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:23:47;100489.84;;;2.16;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:26:14;100480.41;;;2.27;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:29:00;100477.19;;;2.25;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:31:45;100477.19;;;2.25;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:34:12;100483.22;;;2.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:36:39;100476.16;;;2.21;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:39:24;100478.97;;;2.16;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:41:59;100477.78;;;2.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:44:30;100472.34;;;2.22;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:47:06;100478.38;;;2.19;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:49:38;100483.50;;;2.20;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:52:09;100475.16;;;2.17;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:54:55;100472.75;;;2.15;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:57:28;100471.34;;;2.18;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T14:59:57;100480.78;;;2.20;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T15:02:32;100469.03;;;2.25;100.00
22550;BME280;11441;57.164;-2.120;2022-12-08T15:05:00;100472.44;;;2.17;100.00