sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
843;DHT22;407;48.884;9.126;2023-09-30T00:02:06;18.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:04:32;18.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:06:58;18.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:09:24;17.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:11:50;17.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:14:16;18.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:16:42;18.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:19:08;18.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:21:35;18.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:24:00;18.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:26:26;18.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:28:51;18.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:31:17;18.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:33:42;18.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:36:11;18.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:38:37;17.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:41:03;17.70;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:43:29;17.50;99.90
843;DHT22;407;48.884;9.126;2023-09-30T00:46:12;17.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T00:48:39;17.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T00:51:04;17.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T00:53:31;17.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T00:55:57;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T00:58:25;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:00:55;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:03:22;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:05:49;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:08:18;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:10:45;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:13:10;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:15:36;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:18:03;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:20:28;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:22:56;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:25:23;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:27:49;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:30:17;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:32:43;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:35:09;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:37:35;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:40:02;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:42:29;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:44:55;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:47:22;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:49:47;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:52:13;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:54:39;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:57:04;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T01:59:30;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:01:55;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:04:21;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:10:09;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:12:35;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:15:03;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:17:29;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:19:54;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:22:20;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:24:46;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:27:11;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:29:37;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:32:02;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:34:30;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:36:56;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:39:21;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:41:47;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:44:15;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:46:40;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:49:06;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:51:31;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:53:57;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:56:22;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T02:58:50;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:01:17;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:03:43;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:06:11;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:08:37;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:11:03;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:13:30;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:15:56;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:18:22;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:20:52;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:23:22;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:25:47;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:28:13;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:30:40;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:33:06;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:35:31;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:37:57;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:40:23;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:42:54;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:45:20;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:47:46;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:50:13;17.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:52:42;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:55:11;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T03:57:37;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:00:03;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:02:35;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:05:00;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:07:31;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:09:56;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:12:22;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:14:51;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:17:17;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:19:43;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:22:08;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:24:34;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:26:59;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:29:28;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:31:55;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:34:21;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:36:47;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:39:13;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:41:40;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:44:06;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:46:32;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:48:57;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:51:23;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:53:51;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:56:18;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T04:58:43;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:01:09;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:03:35;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:06:01;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:08:26;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:10:54;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:13:21;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:15:46;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:18:12;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:20:38;16.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:23:04;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:25:32;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:27:57;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:30:23;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:32:48;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:35:17;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:37:44;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:40:13;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:42:49;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:45:15;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:47:41;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:50:07;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:52:34;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:55:01;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:57:27;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T05:59:54;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:02:19;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:04:45;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:07:11;16.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:09:37;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:12:03;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:14:32;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:16:58;16.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:19:23;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:21:56;16.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:24:22;17.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:26:47;17.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:29:16;17.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:31:42;17.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:34:10;17.50;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:36:36;17.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:39:06;17.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:41:33;17.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:43:59;17.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:46:24;17.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:48:50;18.30;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:51:17;18.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T06:53:43;19.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:56:09;19.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T06:58:34;19.60;54.90
843;DHT22;407;48.884;9.126;2023-09-30T07:01:00;19.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:03:32;19.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:05:58;19.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T07:08:27;20.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:13:21;21.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:15:47;22.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T07:18:13;22.70;49.10
843;DHT22;407;48.884;9.126;2023-09-30T07:20:39;22.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:23:05;22.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:25:31;22.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:28:00;22.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:30:27;22.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:32:52;22.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:35:18;23.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:37:44;23.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:40:11;24.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:42:36;24.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:45:03;24.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:47:30;24.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:50:00;25.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T07:52:26;25.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:04:46;17.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:07:11;17.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:09:37;17.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:12:02;17.70;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:14:28;17.50;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:16:55;17.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:19:21;17.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:21:46;17.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:24:12;17.10;79.50
843;DHT22;407;48.884;9.126;2023-09-30T19:26:38;17.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:29:03;17.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:31:29;16.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:33:54;16.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:36:20;16.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:38:46;16.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:41:17;16.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:43:44;16.70;99.90
843;DHT22;407;48.884;9.126;2023-09-30T19:46:09;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:48:38;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:51:05;16.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:53:31;16.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T19:56:04;16.40;27.20
843;DHT22;407;48.884;9.126;2023-09-30T19:58:30;16.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:00:56;16.30;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:03:21;16.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:05:47;16.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:08:12;16.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:10:38;16.10;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:13:03;16.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:15:36;15.90;85.10
843;DHT22;407;48.884;9.126;2023-09-30T20:18:03;15.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:20:28;15.70;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:22:55;15.70;3.80
843;DHT22;407;48.884;9.126;2023-09-30T20:25:20;15.60;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:27:46;15.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:30:12;15.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:32:38;15.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:35:04;15.50;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:37:31;15.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:39:57;15.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:42:23;15.40;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:44:48;15.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:47:15;15.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:49:41;15.30;99.90
843;DHT22;407;48.884;9.126;2023-09-30T20:52:06;15.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:54:33;15.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:56:59;15.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T20:59:25;15.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:01:51;15.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:04:17;15.30;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:06:43;15.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:09:10;15.20;94.20
843;DHT22;407;48.884;9.126;2023-09-30T21:11:38;15.30;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:14:04;15.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:16:29;15.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:18:55;15.20;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:21:21;15.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:23:47;15.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:26:13;15.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:28:40;14.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:31:21;14.80;27.40
843;DHT22;407;48.884;9.126;2023-09-30T21:33:49;14.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:36:16;14.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:38:43;14.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:41:19;15.00;1.00
843;DHT22;407;48.884;9.126;2023-09-30T21:43:44;15.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:46:11;15.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:48:40;15.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:51:06;15.00;62.20
843;DHT22;407;48.884;9.126;2023-09-30T21:53:32;15.00;31.40
843;DHT22;407;48.884;9.126;2023-09-30T21:55:58;14.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T21:58:24;14.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:00:50;14.80;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:03:19;14.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:05:45;14.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:08:16;14.50;34.00
843;DHT22;407;48.884;9.126;2023-09-30T22:10:42;14.40;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:13:07;14.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:15:33;14.30;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:17:58;14.30;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:20:25;14.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:22:52;14.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:25:18;14.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:27:44;14.20;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:30:10;14.10;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:32:37;14.00;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:35:03;13.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:37:28;13.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:39:54;13.90;99.90
843;DHT22;407;48.884;9.126;2023-09-30T22:42:22;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:44:48;13.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:47:14;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:49:40;13.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:52:05;13.90;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:54:31;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:56:58;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T22:59:24;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:01:50;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:04:16;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:06:42;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:09:08;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:11:36;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:14:04;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:16:30;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:18:55;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:21:22;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:23:49;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:26:15;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:28:40;13.80;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:31:06;13.70;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:33:33;13.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:35:59;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:38:26;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:40:53;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:43:19;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:45:45;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:48:13;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:50:39;13.50;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:53:06;13.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:55:32;13.60;1.00
843;DHT22;407;48.884;9.126;2023-09-30T23:58:01;13.50;1.00
