sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2023-04-15T00:01:40;5.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:04:09;5.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:06:36;5.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:09:04;5.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:11:30;5.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:13:57;5.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:16:24;5.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:18:51;5.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:21:19;5.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:23:46;5.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:26:16;5.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:28:44;5.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:31:10;5.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:33:37;5.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:36:05;5.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:38:35;5.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:41:02;5.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:43:29;5.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:45:58;5.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:48:25;5.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:50:52;5.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:53:19;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:55:47;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T00:58:15;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:00:42;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:03:09;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:05:36;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:08:04;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:10:30;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:12:59;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:15:25;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:17:52;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:20:19;5.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:22:47;4.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:25:17;4.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:27:46;4.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:30:12;4.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:32:40;4.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:35:07;4.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:37:34;4.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:40:02;4.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:42:29;4.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:44:57;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:47:23;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:49:50;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:52:17;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:54:43;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:57:10;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T01:59:37;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:02:05;4.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:04:32;4.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:06:59;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:09:25;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:11:52;4.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:14:19;4.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:16:46;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:19:14;4.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:21:41;4.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:24:07;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:26:34;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:29:01;4.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:31:27;4.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:33:54;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:36:22;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:38:49;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:41:15;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:43:43;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:46:09;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:48:38;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:51:13;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:53:41;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:56:08;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T02:58:36;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:01:02;4.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:03:29;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:05:56;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:08:22;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:10:50;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:13:18;4.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:15:48;4.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:18:15;4.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:20:45;3.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:23:11;3.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:25:38;3.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:28:06;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:30:33;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:32:59;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:35:26;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:37:53;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:40:20;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:42:47;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:45:15;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:47:41;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:50:09;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:52:36;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:55:03;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:57:29;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T03:59:56;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:02:24;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:04:52;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:07:19;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:09:46;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:12:12;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:14:39;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:17:06;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:19:34;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:22:01;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:24:28;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:26:54;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:29:22;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:31:48;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:34:15;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:36:43;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:39:10;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:41:37;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:44:03;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:46:30;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:48:57;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:51:23;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:53:52;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:56:19;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T04:58:46;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:01:12;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:03:39;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:06:06;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:08:33;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:11:01;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:13:28;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:15:55;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:18:22;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:20:48;3.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:23:15;3.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:25:42;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:28:10;3.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:30:38;3.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:33:05;3.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:35:31;3.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:37:58;4.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:40:25;4.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:42:51;4.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:45:19;4.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:47:46;4.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:50:14;5.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:52:41;6.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:55:08;7.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T05:57:35;7.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:00:02;6.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:02:31;6.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:04:58;6.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:07:25;6.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:09:51;6.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:12:18;6.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:14:45;7.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:17:11;7.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:19:40;7.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:22:07;7.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:24:34;7.50;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:27:01;7.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:29:28;7.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:31:55;8.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:34:22;8.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:36:50;8.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:39:16;8.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:41:43;9.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:44:10;9.60;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:46:37;9.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:49:03;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:51:30;10.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:53:58;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:56:25;10.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T06:58:52;10.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T07:01:18;11.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T07:03:45;11.70;99.30
18147;DHT22;9199;48.832;9.182;2023-04-15T07:06:12;12.00;98.40
18147;DHT22;9199;48.832;9.182;2023-04-15T07:08:39;12.20;97.70
18147;DHT22;9199;48.832;9.182;2023-04-15T07:11:07;12.30;98.10
18147;DHT22;9199;48.832;9.182;2023-04-15T07:13:34;12.50;97.00
18147;DHT22;9199;48.832;9.182;2023-04-15T07:16:01;12.50;96.90
18147;DHT22;9199;48.832;9.182;2023-04-15T07:18:27;12.50;96.50
18147;DHT22;9199;48.832;9.182;2023-04-15T07:20:54;12.40;95.80
18147;DHT22;9199;48.832;9.182;2023-04-15T07:23:21;12.10;96.10
18147;DHT22;9199;48.832;9.182;2023-04-15T07:25:48;11.80;96.30
18147;DHT22;9199;48.832;9.182;2023-04-15T07:28:16;11.40;96.80
18147;DHT22;9199;48.832;9.182;2023-04-15T07:30:42;11.20;97.30
18147;DHT22;9199;48.832;9.182;2023-04-15T07:33:09;11.10;98.40
18147;DHT22;9199;48.832;9.182;2023-04-15T07:35:35;11.10;98.70
18147;DHT22;9199;48.832;9.182;2023-04-15T07:38:02;11.10;98.00
18147;DHT22;9199;48.832;9.182;2023-04-15T07:40:29;11.10;98.90
18147;DHT22;9199;48.832;9.182;2023-04-15T07:42:55;11.20;99.00
18147;DHT22;9199;48.832;9.182;2023-04-15T07:45:24;11.60;98.50
18147;DHT22;9199;48.832;9.182;2023-04-15T07:47:51;12.00;97.40
18147;DHT22;9199;48.832;9.182;2023-04-15T07:50:18;12.60;96.30
18147;DHT22;9199;48.832;9.182;2023-04-15T07:52:45;13.10;95.90
18147;DHT22;9199;48.832;9.182;2023-04-15T07:55:11;13.40;95.10
18147;DHT22;9199;48.832;9.182;2023-04-15T07:57:38;13.80;93.80
18147;DHT22;9199;48.832;9.182;2023-04-15T08:00:06;14.10;92.90
18147;DHT22;9199;48.832;9.182;2023-04-15T08:02:34;14.20;93.10
18147;DHT22;9199;48.832;9.182;2023-04-15T08:05:01;14.30;93.20
18147;DHT22;9199;48.832;9.182;2023-04-15T08:07:28;14.70;92.50
18147;DHT22;9199;48.832;9.182;2023-04-15T08:09:55;15.40;91.90
18147;DHT22;9199;48.832;9.182;2023-04-15T08:12:22;15.60;91.40
18147;DHT22;9199;48.832;9.182;2023-04-15T08:14:49;15.60;90.10
18147;DHT22;9199;48.832;9.182;2023-04-15T08:17:16;15.60;87.80
18147;DHT22;9199;48.832;9.182;2023-04-15T08:19:44;15.60;86.80
18147;DHT22;9199;48.832;9.182;2023-04-15T08:22:12;15.30;86.00
18147;DHT22;9199;48.832;9.182;2023-04-15T08:24:39;15.00;86.90
18147;DHT22;9199;48.832;9.182;2023-04-15T08:27:06;14.90;87.10
18147;DHT22;9199;48.832;9.182;2023-04-15T08:29:33;14.80;88.20
18147;DHT22;9199;48.832;9.182;2023-04-15T08:32:00;15.00;87.30
18147;DHT22;9199;48.832;9.182;2023-04-15T08:34:28;15.40;87.80
18147;DHT22;9199;48.832;9.182;2023-04-15T08:36:56;15.80;86.80
18147;DHT22;9199;48.832;9.182;2023-04-15T08:39:23;16.40;86.10
18147;DHT22;9199;48.832;9.182;2023-04-15T08:41:54;17.30;80.40
18147;DHT22;9199;48.832;9.182;2023-04-15T08:44:23;17.60;81.70
18147;DHT22;9199;48.832;9.182;2023-04-15T08:46:50;18.30;79.70
18147;DHT22;9199;48.832;9.182;2023-04-15T08:49:18;18.70;77.60
18147;DHT22;9199;48.832;9.182;2023-04-15T08:51:46;18.90;73.30
18147;DHT22;9199;48.832;9.182;2023-04-15T08:54:14;18.80;72.00
18147;DHT22;9199;48.832;9.182;2023-04-15T08:56:41;18.50;74.10
18147;DHT22;9199;48.832;9.182;2023-04-15T08:59:08;18.60;71.50
18147;DHT22;9199;48.832;9.182;2023-04-15T09:01:36;18.70;74.50
18147;DHT22;9199;48.832;9.182;2023-04-15T09:04:05;18.90;73.70
18147;DHT22;9199;48.832;9.182;2023-04-15T09:06:32;19.20;73.40
18147;DHT22;9199;48.832;9.182;2023-04-15T09:09:00;19.90;72.20
18147;DHT22;9199;48.832;9.182;2023-04-15T09:11:29;20.20;68.30
18147;DHT22;9199;48.832;9.182;2023-04-15T09:13:56;20.10;67.80
18147;DHT22;9199;48.832;9.182;2023-04-15T09:16:22;20.00;67.10
18147;DHT22;9199;48.832;9.182;2023-04-15T09:18:50;19.80;68.80
18147;DHT22;9199;48.832;9.182;2023-04-15T09:21:17;19.90;69.20
18147;DHT22;9199;48.832;9.182;2023-04-15T09:23:54;19.80;67.80
18147;DHT22;9199;48.832;9.182;2023-04-15T09:26:31;19.90;67.50
18147;DHT22;9199;48.832;9.182;2023-04-15T09:29:03;19.30;65.60
18147;DHT22;9199;48.832;9.182;2023-04-15T09:31:30;18.40;67.30
18147;DHT22;9199;48.832;9.182;2023-04-15T09:33:57;18.00;69.30
18147;DHT22;9199;48.832;9.182;2023-04-15T09:36:24;18.00;71.00
18147;DHT22;9199;48.832;9.182;2023-04-15T09:38:54;18.50;66.70
18147;DHT22;9199;48.832;9.182;2023-04-15T09:41:22;18.70;66.00
18147;DHT22;9199;48.832;9.182;2023-04-15T09:43:50;18.60;66.30
18147;DHT22;9199;48.832;9.182;2023-04-15T09:46:17;18.50;65.40
18147;DHT22;9199;48.832;9.182;2023-04-15T09:48:44;18.20;66.80
18147;DHT22;9199;48.832;9.182;2023-04-15T09:51:11;17.80;67.30
18147;DHT22;9199;48.832;9.182;2023-04-15T09:53:37;17.30;67.50
18147;DHT22;9199;48.832;9.182;2023-04-15T09:56:05;16.90;67.50
18147;DHT22;9199;48.832;9.182;2023-04-15T09:58:34;16.70;70.20
18147;DHT22;9199;48.832;9.182;2023-04-15T10:01:04;16.70;70.40
18147;DHT22;9199;48.832;9.182;2023-04-15T10:03:34;16.90;69.70
18147;DHT22;9199;48.832;9.182;2023-04-15T10:06:01;17.00;69.40
18147;DHT22;9199;48.832;9.182;2023-04-15T10:08:31;17.10;68.90
18147;DHT22;9199;48.832;9.182;2023-04-15T10:10:59;17.40;67.10
18147;DHT22;9199;48.832;9.182;2023-04-15T10:13:29;17.30;68.00
18147;DHT22;9199;48.832;9.182;2023-04-15T10:15:59;17.30;68.10
18147;DHT22;9199;48.832;9.182;2023-04-15T10:18:28;17.40;67.30
18147;DHT22;9199;48.832;9.182;2023-04-15T10:20:57;17.40;67.00
18147;DHT22;9199;48.832;9.182;2023-04-15T10:23:25;18.40;66.60
18147;DHT22;9199;48.832;9.182;2023-04-15T10:25:52;19.40;65.60
18147;DHT22;9199;48.832;9.182;2023-04-15T10:28:20;20.20;62.80
18147;DHT22;9199;48.832;9.182;2023-04-15T10:30:48;20.20;62.80
18147;DHT22;9199;48.832;9.182;2023-04-15T10:33:16;20.00;62.90
18147;DHT22;9199;48.832;9.182;2023-04-15T10:35:47;19.60;62.60
18147;DHT22;9199;48.832;9.182;2023-04-15T10:38:32;19.30;62.00
18147;DHT22;9199;48.832;9.182;2023-04-15T10:41:15;19.30;60.50
18147;DHT22;9199;48.832;9.182;2023-04-15T10:43:48;19.50;59.70
18147;DHT22;9199;48.832;9.182;2023-04-15T10:46:17;19.00;60.10
18147;DHT22;9199;48.832;9.182;2023-04-15T10:48:49;18.10;62.80
18147;DHT22;9199;48.832;9.182;2023-04-15T10:51:27;17.30;64.90
18147;DHT22;9199;48.832;9.182;2023-04-15T10:53:56;17.00;66.40
18147;DHT22;9199;48.832;9.182;2023-04-15T10:56:24;17.50;67.50
18147;DHT22;9199;48.832;9.182;2023-04-15T10:58:51;17.90;65.60
18147;DHT22;9199;48.832;9.182;2023-04-15T11:01:18;17.80;66.10
18147;DHT22;9199;48.832;9.182;2023-04-15T11:03:47;18.10;63.30
18147;DHT22;9199;48.832;9.182;2023-04-15T11:06:14;18.60;63.70
18147;DHT22;9199;48.832;9.182;2023-04-15T11:08:55;19.30;62.60
18147;DHT22;9199;48.832;9.182;2023-04-15T11:14:25;21.60;58.10
18147;DHT22;9199;48.832;9.182;2023-04-15T11:16:51;22.40;57.80
18147;DHT22;9199;48.832;9.182;2023-04-15T11:19:18;22.70;56.10
18147;DHT22;9199;48.832;9.182;2023-04-15T11:21:45;22.30;57.30
18147;DHT22;9199;48.832;9.182;2023-04-15T11:24:22;22.50;57.10
18147;DHT22;9199;48.832;9.182;2023-04-15T11:26:56;21.30;57.50
18147;DHT22;9199;48.832;9.182;2023-04-15T11:29:28;20.60;58.00
18147;DHT22;9199;48.832;9.182;2023-04-15T11:32:03;20.00;59.60
18147;DHT22;9199;48.832;9.182;2023-04-15T11:34:31;19.70;59.40
18147;DHT22;9199;48.832;9.182;2023-04-15T11:37:02;19.40;58.00
18147;DHT22;9199;48.832;9.182;2023-04-15T11:39:30;18.80;58.00
18147;DHT22;9199;48.832;9.182;2023-04-15T11:41:57;18.10;61.60
18147;DHT22;9199;48.832;9.182;2023-04-15T11:44:24;17.30;63.60
18147;DHT22;9199;48.832;9.182;2023-04-15T11:46:50;16.60;65.10
18147;DHT22;9199;48.832;9.182;2023-04-15T11:49:27;16.20;67.50
18147;DHT22;9199;48.832;9.182;2023-04-15T11:51:54;16.20;69.60
18147;DHT22;9199;48.832;9.182;2023-04-15T11:54:21;16.80;68.70
18147;DHT22;9199;48.832;9.182;2023-04-15T11:56:51;17.40;66.20
18147;DHT22;9199;48.832;9.182;2023-04-15T11:59:19;18.00;65.50
18147;DHT22;9199;48.832;9.182;2023-04-15T12:01:45;19.00;64.60
18147;DHT22;9199;48.832;9.182;2023-04-15T12:04:13;20.10;63.00
18147;DHT22;9199;48.832;9.182;2023-04-15T12:06:41;20.70;58.60
18147;DHT22;9199;48.832;9.182;2023-04-15T12:09:09;19.90;59.70
18147;DHT22;9199;48.832;9.182;2023-04-15T12:11:47;18.90;61.20
18147;DHT22;9199;48.832;9.182;2023-04-15T12:14:24;18.20;60.70
18147;DHT22;9199;48.832;9.182;2023-04-15T12:16:53;17.70;62.70
18147;DHT22;9199;48.832;9.182;2023-04-15T12:19:25;17.10;64.30
18147;DHT22;9199;48.832;9.182;2023-04-15T12:21:57;16.50;65.30
18147;DHT22;9199;48.832;9.182;2023-04-15T12:24:24;15.70;67.60
18147;DHT22;9199;48.832;9.182;2023-04-15T12:26:52;14.70;73.80
18147;DHT22;9199;48.832;9.182;2023-04-15T12:29:23;13.60;83.30
18147;DHT22;9199;48.832;9.182;2023-04-15T12:31:53;12.60;91.60
18147;DHT22;9199;48.832;9.182;2023-04-15T12:34:26;11.50;95.80
18147;DHT22;9199;48.832;9.182;2023-04-15T12:36:54;10.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:39:21;10.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:41:48;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:44:15;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:46:42;9.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:49:10;10.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:51:39;10.20;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:54:05;10.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:56:32;10.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T12:58:59;11.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:01:26;11.70;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:03:52;12.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:06:20;11.90;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:08:48;12.00;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:11:15;12.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:13:42;12.80;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:16:09;13.10;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:18:35;13.30;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:21:02;13.40;99.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:23:33;13.40;99.10
18147;DHT22;9199;48.832;9.182;2023-04-15T13:26:00;13.20;99.10
18147;DHT22;9199;48.832;9.182;2023-04-15T13:28:27;13.20;96.50
18147;DHT22;9199;48.832;9.182;2023-04-15T13:30:53;13.20;97.00
18147;DHT22;9199;48.832;9.182;2023-04-15T13:33:20;13.20;94.00
18147;DHT22;9199;48.832;9.182;2023-04-15T13:35:47;13.20;95.10
18147;DHT22;9199;48.832;9.182;2023-04-15T13:38:13;13.60;95.20
18147;DHT22;9199;48.832;9.182;2023-04-15T13:40:42;13.90;92.50
18147;DHT22;9199;48.832;9.182;2023-04-15T13:43:09;14.20;91.80
18147;DHT22;9199;48.832;9.182;2023-04-15T13:45:35;14.50;90.60
18147;DHT22;9199;48.832;9.182;2023-04-15T13:48:02;14.80;89.90
18147;DHT22;9199;48.832;9.182;2023-04-15T13:50:29;15.00;87.20
18147;DHT22;9199;48.832;9.182;2023-04-15T13:52:56;15.10;83.70
18147;DHT22;9199;48.832;9.182;2023-04-15T13:55:22;14.80;84.60
18147;DHT22;9199;48.832;9.182;2023-04-15T13:57:50;14.50;84.00
18147;DHT22;9199;48.832;9.182;2023-04-15T14:00:17;14.30;83.90
18147;DHT22;9199;48.832;9.182;2023-04-15T14:02:44;14.00;83.80
18147;DHT22;9199;48.832;9.182;2023-04-15T14:05:11;13.70;83.40
18147;DHT22;9199;48.832;9.182;2023-04-15T14:07:38;13.60;83.90
18147;DHT22;9199;48.832;9.182;2023-04-15T14:10:06;13.50;84.10
18147;DHT22;9199;48.832;9.182;2023-04-15T14:12:32;13.50;85.50
18147;DHT22;9199;48.832;9.182;2023-04-15T14:15:00;13.50;85.00
18147;DHT22;9199;48.832;9.182;2023-04-15T14:17:27;13.30;85.90
18147;DHT22;9199;48.832;9.182;2023-04-15T14:19:54;13.40;83.90
18147;DHT22;9199;48.832;9.182;2023-04-15T14:22:20;13.40;81.00
18147;DHT22;9199;48.832;9.182;2023-04-15T14:24:47;13.20;80.50
18147;DHT22;9199;48.832;9.182;2023-04-15T14:27:14;13.10;80.40
18147;DHT22;9199;48.832;9.182;2023-04-15T14:29:41;13.10;80.10
18147;DHT22;9199;48.832;9.182;2023-04-15T14:32:09;13.00;80.60
18147;DHT22;9199;48.832;9.182;2023-04-15T14:34:36;13.00;80.50
18147;DHT22;9199;48.832;9.182;2023-04-15T14:37:02;12.80;81.60
18147;DHT22;9199;48.832;9.182;2023-04-15T14:39:29;12.80;82.00
18147;DHT22;9199;48.832;9.182;2023-04-15T14:41:56;12.80;82.10
18147;DHT22;9199;48.832;9.182;2023-04-15T14:44:22;12.70;82.30
18147;DHT22;9199;48.832;9.182;2023-04-15T14:46:50;12.70;81.30
18147;DHT22;9199;48.832;9.182;2023-04-15T14:49:18;12.60;81.90
18147;DHT22;9199;48.832;9.182;2023-04-15T14:51:45;12.40;83.00
18147;DHT22;9199;48.832;9.182;2023-04-15T14:54:12;12.40;83.10
18147;DHT22;9199;48.832;9.182;2023-04-15T14:56:38;12.20;83.20
18147;DHT22;9199;48.832;9.182;2023-04-15T14:59:05;12.10;84.30
18147;DHT22;9199;48.832;9.182;2023-04-15T15:01:32;12.10;85.70
18147;DHT22;9199;48.832;9.182;2023-04-15T15:03:59;12.10;84.90
18147;DHT22;9199;48.832;9.182;2023-04-15T15:06:27;12.10;85.70
18147;DHT22;9199;48.832;9.182;2023-04-15T15:08:54;12.00;86.30
18147;DHT22;9199;48.832;9.182;2023-04-15T15:11:20;11.90;87.90
18147;DHT22;9199;48.832;9.182;2023-04-15T15:13:47;11.80;87.90
18147;DHT22;9199;48.832;9.182;2023-04-15T15:16:14;11.70;89.50
18147;DHT22;9199;48.832;9.182;2023-04-15T15:18:40;11.60;88.70
18147;DHT22;9199;48.832;9.182;2023-04-15T15:21:07;11.60;88.90
18147;DHT22;9199;48.832;9.182;2023-04-15T15:23:35;11.60;89.80
18147;DHT22;9199;48.832;9.182;2023-04-15T15:26:02;11.60;89.60
18147;DHT22;9199;48.832;9.182;2023-04-15T15:28:29;11.60;90.30
18147;DHT22;9199;48.832;9.182;2023-04-15T15:30:55;11.60;91.50
18147;DHT22;9199;48.832;9.182;2023-04-15T15:33:22;11.50;90.80
18147;DHT22;9199;48.832;9.182;2023-04-15T15:35:49;11.50;90.70
18147;DHT22;9199;48.832;9.182;2023-04-15T15:38:16;11.50;90.50
18147;DHT22;9199;48.832;9.182;2023-04-15T15:40:44;11.50;90.70
18147;DHT22;9199;48.832;9.182;2023-04-15T15:43:11;11.40;90.50
18147;DHT22;9199;48.832;9.182;2023-04-15T15:45:38;11.50;90.80
18147;DHT22;9199;48.832;9.182;2023-04-15T15:48:05;11.50;91.10
18147;DHT22;9199;48.832;9.182;2023-04-15T15:50:33;11.60;90.80
18147;DHT22;9199;48.832;9.182;2023-04-15T15:52:59;11.60;91.10
18147;DHT22;9199;48.832;9.182;2023-04-15T15:55:26;11.60;91.30
18147;DHT22;9199;48.832;9.182;2023-04-15T15:57:54;11.60;92.00