sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8737;SDS011;4405;49.272;8.590;2023-05-28T00:00:57;5.23;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:03:25;6.07;;;3.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:05:52;6.20;;;3.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:08:18;5.17;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:10:45;6.57;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:13:13;4.87;;;3.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:15:39;5.17;;;3.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:18:06;7.80;;;4.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:20:36;5.60;;;3.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:23:02;6.73;;;3.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:25:29;5.60;;;3.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:27:55;4.67;;;3.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:30:23;4.83;;;3.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:32:50;5.87;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:35:16;5.50;;;3.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:37:42;7.43;;;3.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:40:09;6.77;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:42:35;6.43;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:45:01;6.30;;;3.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:47:29;4.40;;;3.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:49:56;7.70;;;4.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:52:22;4.50;;;3.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:54:49;7.10;;;3.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:57:15;4.60;;;3.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T00:59:46;5.27;;;3.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:02:12;7.57;;;4.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:04:40;8.67;;;4.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:07:06;4.30;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:09:32;4.50;;;3.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:11:59;6.80;;;3.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:14:25;5.83;;;3.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:16:52;6.07;;;3.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:19:18;5.17;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:21:55;6.93;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:24:23;5.93;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:26:49;7.43;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:29:16;4.63;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:31:43;4.87;;;3.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:34:10;4.07;;;3.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:36:38;4.90;;;3.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:39:05;3.90;;;3.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:41:35;4.77;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:44:01;5.30;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:46:28;6.33;;;3.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:48:55;5.47;;;3.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:51:21;8.63;;;4.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:53:48;6.30;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:56:15;7.63;;;3.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T01:58:43;5.47;;;3.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:01:11;6.37;;;3.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:03:39;9.57;;;4.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:06:06;5.10;;;3.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:08:32;6.23;;;3.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:10:58;4.17;;;3.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:13:25;5.43;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:15:54;4.23;;;3.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:18:20;5.00;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:20:47;5.70;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:23:13;4.13;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:25:39;4.57;;;3.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:28:06;6.73;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:30:32;4.27;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:33:00;6.00;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:35:26;6.63;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:37:52;6.27;;;3.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:40:19;8.40;;;3.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:42:45;4.70;;;3.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:45:11;3.90;;;3.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:47:38;6.87;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:50:06;7.80;;;3.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:52:32;4.80;;;3.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:54:59;4.87;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:57:25;5.03;;;3.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T02:59:51;3.70;;;3.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:02:18;6.20;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:04:44;4.87;;;3.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:07:12;5.23;;;3.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:09:38;5.97;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:12:05;5.20;;;3.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:14:31;6.20;;;3.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:16:57;5.20;;;4.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:19:24;7.90;;;4.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:21:50;7.17;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:24:18;5.80;;;3.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:26:44;15.93;;;4.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:29:11;7.10;;;3.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:31:42;6.43;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:34:08;6.10;;;4.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:36:35;5.00;;;3.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:39:02;5.10;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:41:30;10.40;;;4.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:43:56;5.93;;;4.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:46:23;5.37;;;4.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:48:49;4.80;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:51:15;6.03;;;3.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:53:42;5.93;;;4.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:56:08;7.90;;;5.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T03:58:36;5.90;;;4.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:01:02;8.03;;;4.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:03:28;10.10;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:05:55;11.07;;;4.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:08:21;7.83;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:10:47;10.97;;;5.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:13:14;8.03;;;4.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:15:42;9.23;;;5.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:18:08;8.30;;;5.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:20:34;13.27;;;6.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:23:01;8.83;;;5.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:25:29;9.70;;;5.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:27:55;9.00;;;5.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:30:23;8.67;;;5.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:32:51;9.70;;;5.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:35:17;8.50;;;5.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:37:43;6.90;;;5.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:40:10;7.23;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:42:37;10.27;;;5.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:45:05;8.13;;;5.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:47:32;5.57;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:50:00;7.40;;;4.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:52:28;7.80;;;5.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:54:56;8.53;;;5.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:57:22;6.90;;;5.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T04:59:48;8.33;;;5.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:02:15;8.43;;;6.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:04:43;7.03;;;5.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:07:11;10.63;;;5.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:09:37;9.80;;;6.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:12:06;8.63;;;5.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:14:33;11.23;;;6.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:16:59;10.37;;;5.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:19:26;9.27;;;5.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:21:52;9.47;;;6.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:24:20;12.87;;;6.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:26:46;10.50;;;6.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:29:12;8.17;;;6.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:31:39;9.77;;;6.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:34:06;11.27;;;6.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:36:32;11.47;;;6.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:38:58;10.00;;;6.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:41:26;12.13;;;6.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:43:52;12.17;;;6.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:46:19;12.33;;;6.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:48:45;12.23;;;6.63;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:51:11;6.57;;;5.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:53:42;10.03;;;6.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:56:08;11.87;;;6.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T05:58:36;9.87;;;6.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:01:03;10.17;;;6.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:03:30;9.70;;;6.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:05:56;9.20;;;6.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:08:23;10.43;;;6.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:10:49;9.13;;;5.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:13:16;10.03;;;5.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:15:44;8.23;;;5.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:18:10;7.33;;;5.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:20:37;10.00;;;6.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:23:04;6.63;;;5.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:25:30;8.50;;;6.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:27:57;7.37;;;5.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:30:23;7.17;;;5.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:32:52;6.50;;;5.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:35:18;7.17;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:37:45;8.90;;;5.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:40:11;6.27;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:42:37;7.07;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:45:04;6.30;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:47:30;6.47;;;4.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:49:58;9.43;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:52:24;6.63;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:54:52;11.00;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:57:18;8.30;;;5.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T06:59:45;5.27;;;4.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:02:11;5.63;;;4.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:04:37;6.87;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:07:05;8.10;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:09:31;7.20;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:11:58;5.80;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:14:24;8.13;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:16:51;5.13;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:19:17;7.33;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:21:44;6.47;;;4.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:24:12;6.90;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:26:39;8.10;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:29:05;7.20;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:31:31;6.43;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:33:58;7.33;;;4.63;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:36:24;5.93;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:38:50;5.20;;;4.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:41:18;4.60;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:43:46;5.63;;;3.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:46:13;7.00;;;4.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:48:42;6.10;;;4.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:51:08;4.17;;;3.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:53:35;6.23;;;4.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:56:01;5.43;;;4.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T07:58:29;7.97;;;4.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:00:55;7.60;;;4.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:03:21;5.77;;;4.63;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:05:49;5.33;;;4.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:08:15;5.73;;;4.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:10:42;7.07;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:13:08;5.40;;;4.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:15:36;6.80;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:18:03;4.73;;;4.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:20:29;4.73;;;4.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:22:55;6.03;;;5.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:25:22;8.20;;;5.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:27:48;7.33;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:30:15;6.07;;;4.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:32:42;6.77;;;5.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:35:09;5.63;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:37:35;5.50;;;4.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:40:02;5.03;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:42:32;5.53;;;4.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:44:59;5.20;;;4.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:47:25;6.63;;;4.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:49:54;5.77;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:52:20;5.00;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:54:48;4.73;;;4.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:57:15;6.83;;;4.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T08:59:41;7.47;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:02:08;6.87;;;4.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:04:36;4.20;;;3.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:07:04;7.50;;;4.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:09:30;7.90;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:11:57;9.47;;;4.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:14:24;7.53;;;4.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:16:50;7.53;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:19:16;7.57;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:21:52;6.30;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:24:22;6.77;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:26:49;7.20;;;4.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:29:15;5.73;;;4.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:31:42;6.60;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:34:08;6.17;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:36:35;5.93;;;5.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:39:05;5.17;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:41:34;8.50;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:44:02;6.93;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:46:30;7.30;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:48:56;8.37;;;4.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:51:24;5.23;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:53:51;6.73;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:56:19;5.77;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T09:58:48;4.70;;;4.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:01:17;5.47;;;4.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:03:46;4.83;;;4.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:06:15;8.67;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:08:42;6.83;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:11:11;5.33;;;4.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:13:39;8.67;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:16:07;6.40;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:18:34;6.30;;;4.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:21:00;9.27;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:23:27;6.73;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:25:54;5.23;;;4.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:28:21;6.17;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:30:59;6.90;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:33:26;5.77;;;4.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:35:54;6.57;;;4.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:38:21;6.67;;;4.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:40:48;7.10;;;4.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:45:59;5.87;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:48:27;6.60;;;4.30;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:50:55;7.27;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:53:23;5.83;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:55:50;6.27;;;4.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T10:58:23;7.83;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:00:49;7.30;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:03:15;5.63;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:05:43;8.67;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:08:10;5.93;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:10:36;6.03;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:13:02;5.10;;;4.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:15:29;5.10;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:17:56;9.03;;;4.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:20:23;5.83;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:22:51;6.03;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:25:18;4.80;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:27:46;4.60;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:30:14;5.30;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:32:41;5.83;;;4.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:35:09;8.03;;;4.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:37:36;5.53;;;4.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:40:05;6.83;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:42:34;5.53;;;4.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:45:01;6.70;;;4.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:47:31;6.40;;;4.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:49:57;6.43;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:52:24;5.70;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:54:52;6.93;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:57:21;7.13;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T11:59:54;5.70;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:02:21;4.90;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:04:55;7.20;;;4.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:07:21;5.17;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:09:48;6.03;;;4.33;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:12:14;6.07;;;5.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:14:42;7.07;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:17:10;5.70;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:19:38;4.73;;;4.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:22:06;6.13;;;4.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:24:38;6.33;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:27:04;7.87;;;4.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:29:30;5.83;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:31:59;7.13;;;5.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:34:25;5.03;;;4.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:36:52;7.03;;;4.83;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:39:18;8.87;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:41:44;5.03;;;4.57;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:44:11;4.80;;;4.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:46:37;6.90;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:49:05;5.97;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:51:31;5.10;;;4.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:53:58;7.77;;;5.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:56:25;7.27;;;4.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T12:58:52;8.90;;;4.77;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:01:18;6.60;;;6.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:03:44;5.47;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:06:12;7.10;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:08:38;5.20;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:11:06;7.07;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:13:32;7.50;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:15:59;7.43;;;5.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:18:25;8.03;;;5.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:20:51;6.77;;;5.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:23:19;5.80;;;4.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:25:45;6.30;;;5.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:28:12;8.97;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:30:38;6.73;;;4.97;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:33:05;6.80;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:35:31;5.73;;;5.13;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:37:58;5.40;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:40:25;6.83;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:42:53;5.43;;;4.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:45:20;5.20;;;4.70;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:47:46;7.47;;;4.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:50:12;7.73;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:52:39;5.97;;;4.87;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:55:06;6.10;;;5.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T13:57:34;5.40;;;4.90;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:00:01;4.87;;;4.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:02:32;7.10;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:04:58;6.07;;;5.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:07:24;5.43;;;4.93;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:09:51;6.63;;;5.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:12:17;5.53;;;5.00;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:14:45;6.23;;;5.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:17:11;5.77;;;5.17;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:19:38;6.97;;;5.60;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:22:05;5.30;;;4.80;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:24:31;6.67;;;5.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:26:58;6.23;;;5.50;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:29:25;8.30;;;5.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:31:52;5.73;;;5.20;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:34:19;6.63;;;5.10;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:36:45;6.00;;;5.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:39:11;6.30;;;5.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:41:38;6.57;;;5.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:44:05;5.80;;;5.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:46:31;7.10;;;5.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:48:59;5.97;;;5.37;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:51:25;6.33;;;5.73;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:53:52;8.13;;;5.67;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:56:18;7.83;;;5.53;;
8737;SDS011;4405;49.272;8.590;2023-05-28T14:58:45;7.80;;;5.07;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:01:12;8.70;;;6.27;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:03:38;6.73;;;5.47;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:06:06;6.17;;;5.43;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:08:32;5.93;;;5.40;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:10:59;6.97;;;6.03;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:13:25;5.83;;;5.23;;
8737;SDS011;4405;49.272;8.590;2023-05-28T15:15:51;7.23;;;5.00;;