sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13433;DHT22;6789;47.678;9.158;2022-10-16T00:04:14;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T00:41:42;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T00:47:45;13.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T00:53:48;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T00:59:18;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:05:05;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:16:53;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:30:07;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:35:30;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:45:57;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:51:50;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T01:56:46;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:01:47;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:06:42;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:11:34;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:16:34;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:21:51;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:27:37;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:32:49;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:38:15;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:43:28;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:48:50;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:53:58;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T02:59:37;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:05:28;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:10:47;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:15:56;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:21:22;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:32:15;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:38:29;13.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:44:46;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:49:38;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:54:29;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T03:59:21;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:04:13;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:09:27;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:14:33;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:19:54;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:25:20;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:36:47;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:41:56;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:47:05;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:52:14;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T04:57:20;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:02:26;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:07:59;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:13:18;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:18:24;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:23:43;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:28:50;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:34:01;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:39:32;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:44:40;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:50:02;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T05:55:26;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:00:32;14.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:06:12;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:11:33;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:16:48;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:22:22;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:27:40;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:32:50;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:37:59;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:43:14;14.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:48:24;14.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:53:54;14.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T06:59:25;14.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:04:41;14.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:09:47;14.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:14:53;14.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:20:13;14.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:25:19;14.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:30:36;14.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:35:52;14.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:41:02;14.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:46:11;14.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:51:22;14.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T07:56:31;15.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:01:38;15.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:07:07;15.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:12:15;15.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:17:21;16.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:22:47;16.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:27:59;16.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:39:34;16.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:45:02;17.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:50:25;16.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T08:55:42;16.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:01:03;16.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:28:37;17.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:34:40;17.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:39:51;17.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:44:59;17.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:50:27;17.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T09:55:34;17.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:00:41;17.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:05:57;18.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:11:14;18.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:16:26;18.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:21:37;19.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:27:00;19.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:32:49;19.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:38:46;19.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:50:10;20.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T10:56:09;20.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:02:00;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:07:33;20.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:13:23;20.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:25:18;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:31:03;21.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:41:46;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:52:44;21.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T11:58:09;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:09:39;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:14:59;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:20:32;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:25:42;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:31:06;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:36:32;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:41:41;21.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:46:47;21.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:51:59;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T12:57:13;21.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:14:18;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:20:20;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:26:13;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:31:24;21.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:36:42;21.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:42:22;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:47:49;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:53:13;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T13:58:44;22.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:04:15;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:09:42;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:14:57;22.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:20:14;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:25:47;22.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:36:27;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:41:43;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:47:12;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:52:20;21.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T14:57:30;21.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:02:48;21.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:08:04;21.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:13:23;21.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:18:30;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:23:43;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:28:49;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:33:56;21.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:39:20;21.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:44:28;21.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:49:37;21.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:54:44;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T15:59:54;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:05:00;21.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:10:10;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:15:24;20.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:20:59;20.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:26:15;20.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:31:51;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:37:04;19.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:42:11;19.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:47:19;19.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:52:25;19.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T16:57:35;18.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:02:52;18.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:08:08;18.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:13:18;18.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:18:39;18.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:23:51;17.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:29:00;17.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:34:08;17.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:39:16;17.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:45:08;16.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:50:26;16.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T17:55:41;16.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:00:47;16.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:05:57;16.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:11:10;16.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:16:22;16.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:21:31;15.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:26:39;15.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:31:49;15.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:36:57;15.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:42:05;15.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:47:31;15.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:53:07;15.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T18:58:32;15.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:03:51;15.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:08:59;15.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:14:25;15.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:19:40;15.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:24:46;14.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:29:56;14.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:35:02;14.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:40:31;14.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:45:37;14.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T19:56:46;14.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:02:23;14.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:07:52;14.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:13:00;14.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:18:30;14.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:23:39;14.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:29:09;14.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:34:15;14.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:39:37;14.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:44:47;14.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:50:21;13.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T20:55:36;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:00:44;13.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:05:51;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:10:51;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:16:01;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:21:21;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:26:53;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:32:00;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:37:16;13.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:42:36;13.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:47:42;13.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:53:12;13.30;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T21:58:19;13.20;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:03:26;13.10;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:08:32;12.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:13:41;12.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:18:49;13.00;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:24:00;12.90;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:29:06;12.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:34:13;12.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:39:19;12.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:44:27;12.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:49:33;12.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:54:39;12.80;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T22:59:46;12.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:04:52;12.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:09:58;12.70;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:15:18;12.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:20:50;12.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:26:23;12.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:31:53;12.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:37:20;12.40;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:43:20;12.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:48:39;12.50;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:54:12;12.60;99.90
13433;DHT22;6789;47.678;9.158;2022-10-16T23:59:19;12.70;99.90
