sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-09-18T00:01:51;97490;;;19.1;91.2
23253;BME280;11795;47.054;15.408;2023-09-18T00:03:51;97490;;;19.0;91.2
23253;BME280;11795;47.054;15.408;2023-09-18T00:05:52;97500;;;19.0;91.6
23253;BME280;11795;47.054;15.408;2023-09-18T00:07:51;97490;;;19.0;91.1
23253;BME280;11795;47.054;15.408;2023-09-18T00:09:51;97490;;;18.9;91.9
23253;BME280;11795;47.054;15.408;2023-09-18T00:11:53;97490;;;19.1;91.1
23253;BME280;11795;47.054;15.408;2023-09-18T00:13:51;97480;;;18.9;92.1
23253;BME280;11795;47.054;15.408;2023-09-18T00:15:54;97480;;;18.8;92.6
23253;BME280;11795;47.054;15.408;2023-09-18T00:17:51;97480;;;18.9;92.0
23253;BME280;11795;47.054;15.408;2023-09-18T00:19:51;97480;;;18.8;92.6
23253;BME280;11795;47.054;15.408;2023-09-18T00:21:53;97480;;;19.0;91.7
23253;BME280;11795;47.054;15.408;2023-09-18T00:23:51;97490;;;18.9;92.1
23253;BME280;11795;47.054;15.408;2023-09-18T00:25:51;97490;;;18.8;92.7
23253;BME280;11795;47.054;15.408;2023-09-18T00:27:52;97490;;;18.9;91.6
23253;BME280;11795;47.054;15.408;2023-09-18T00:29:51;97480;;;18.7;92.6
23253;BME280;11795;47.054;15.408;2023-09-18T00:31:51;97470;;;18.8;92.3
23253;BME280;11795;47.054;15.408;2023-09-18T00:33:51;97470;;;18.6;93.3
23253;BME280;11795;47.054;15.408;2023-09-18T00:35:51;97470;;;18.5;94.2
23253;BME280;11795;47.054;15.408;2023-09-18T00:37:51;97480;;;18.6;93.3
23253;BME280;11795;47.054;15.408;2023-09-18T00:39:51;97470;;;18.5;94.5
23253;BME280;11795;47.054;15.408;2023-09-18T00:41:54;97470;;;18.7;93.2
23253;BME280;11795;47.054;15.408;2023-09-18T00:43:51;97460;;;18.6;93.8
23253;BME280;11795;47.054;15.408;2023-09-18T00:45:51;97460;;;18.5;94.5
23253;BME280;11795;47.054;15.408;2023-09-18T00:47:51;97460;;;18.6;92.9
23253;BME280;11795;47.054;15.408;2023-09-18T00:49:52;97460;;;18.6;93.3
23253;BME280;11795;47.054;15.408;2023-09-18T00:51:51;97460;;;18.8;92.3
23253;BME280;11795;47.054;15.408;2023-09-18T00:53:51;97470;;;18.6;92.9
23253;BME280;11795;47.054;15.408;2023-09-18T00:55:53;97470;;;18.5;93.5
23253;BME280;11795;47.054;15.408;2023-09-18T00:57:51;97470;;;18.6;92.5
23253;BME280;11795;47.054;15.408;2023-09-18T00:59:51;97460;;;18.5;93.4
23253;BME280;11795;47.054;15.408;2023-09-18T01:01:52;97460;;;18.6;93.0
23253;BME280;11795;47.054;15.408;2023-09-18T01:03:51;97450;;;18.4;93.5
23253;BME280;11795;47.054;15.408;2023-09-18T01:05:51;97450;;;18.3;94.6
23253;BME280;11795;47.054;15.408;2023-09-18T01:07:51;97450;;;18.4;94.3
23253;BME280;11795;47.054;15.408;2023-09-18T01:09:51;97440;;;18.3;95.2
23253;BME280;11795;47.054;15.408;2023-09-18T01:11:54;97440;;;18.5;94.1
23253;BME280;11795;47.054;15.408;2023-09-18T01:13:54;97440;;;18.4;94.4
23253;BME280;11795;47.054;15.408;2023-09-18T01:15:55;97440;;;18.3;94.9
23253;BME280;11795;47.054;15.408;2023-09-18T01:17:51;97440;;;18.4;94.3
23253;BME280;11795;47.054;15.408;2023-09-18T01:19:51;97430;;;18.3;95.2
23253;BME280;11795;47.054;15.408;2023-09-18T01:21:51;97430;;;18.5;94.3
23253;BME280;11795;47.054;15.408;2023-09-18T01:23:51;97430;;;18.3;94.5
23253;BME280;11795;47.054;15.408;2023-09-18T01:25:51;97420;;;18.2;95.3
23253;BME280;11795;47.054;15.408;2023-09-18T01:27:52;97430;;;18.2;95.2
23253;BME280;11795;47.054;15.408;2023-09-18T01:29:51;97430;;;18.1;96.1
23253;BME280;11795;47.054;15.408;2023-09-18T01:31:52;97430;;;18.3;95.8
23253;BME280;11795;47.054;15.408;2023-09-18T01:33:51;97430;;;18.2;96.1
23253;BME280;11795;47.054;15.408;2023-09-18T01:35:52;97430;;;18.1;97.0
23253;BME280;11795;47.054;15.408;2023-09-18T01:37:51;97430;;;18.2;96.2
23253;BME280;11795;47.054;15.408;2023-09-18T01:39:52;97430;;;18.0;97.3
23253;BME280;11795;47.054;15.408;2023-09-18T01:41:51;97430;;;18.1;97.0
23253;BME280;11795;47.054;15.408;2023-09-18T01:43:51;97430;;;18.0;97.7
23253;BME280;11795;47.054;15.408;2023-09-18T01:45:51;97420;;;17.9;98.5
23253;BME280;11795;47.054;15.408;2023-09-18T01:47:51;97420;;;18.1;96.8
23253;BME280;11795;47.054;15.408;2023-09-18T01:49:51;97420;;;18.0;96.7
23253;BME280;11795;47.054;15.408;2023-09-18T01:51:51;97410;;;18.1;96.0
23253;BME280;11795;47.054;15.408;2023-09-18T01:53:52;97410;;;17.9;96.7
23253;BME280;11795;47.054;15.408;2023-09-18T01:55:51;97400;;;17.9;97.2
23253;BME280;11795;47.054;15.408;2023-09-18T01:57:51;97400;;;18.0;95.9
23253;BME280;11795;47.054;15.408;2023-09-18T01:59:51;97400;;;17.9;96.8
23253;BME280;11795;47.054;15.408;2023-09-18T02:01:52;97400;;;18.0;96.7
23253;BME280;11795;47.054;15.408;2023-09-18T02:03:51;97400;;;17.9;96.9
23253;BME280;11795;47.054;15.408;2023-09-18T02:05:51;97400;;;17.9;97.5
23253;BME280;11795;47.054;15.408;2023-09-18T02:07:51;97400;;;17.9;96.5
23253;BME280;11795;47.054;15.408;2023-09-18T02:09:51;97400;;;17.8;97.6
23253;BME280;11795;47.054;15.408;2023-09-18T02:11:51;97400;;;17.9;97.5
23253;BME280;11795;47.054;15.408;2023-09-18T02:13:51;97390;;;17.8;97.6
23253;BME280;11795;47.054;15.408;2023-09-18T02:15:51;97390;;;17.7;98.1
23253;BME280;11795;47.054;15.408;2023-09-18T02:17:52;97390;;;17.8;97.5
23253;BME280;11795;47.054;15.408;2023-09-18T02:19:51;97380;;;17.6;99.2
23253;BME280;11795;47.054;15.408;2023-09-18T02:21:51;97380;;;17.8;99.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:23:52;97380;;;17.7;99.8
23253;BME280;11795;47.054;15.408;2023-09-18T02:25:55;97370;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:27:51;97370;;;17.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:29:53;97380;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:31:51;97380;;;17.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:33:51;97390;;;17.7;99.9
23253;BME280;11795;47.054;15.408;2023-09-18T02:35:51;97390;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:37:52;97390;;;17.7;98.6
23253;BME280;11795;47.054;15.408;2023-09-18T02:39:51;97380;;;17.6;99.4
23253;BME280;11795;47.054;15.408;2023-09-18T02:41:51;97380;;;17.7;99.1
23253;BME280;11795;47.054;15.408;2023-09-18T02:43:51;97380;;;17.5;99.8
23253;BME280;11795;47.054;15.408;2023-09-18T02:45:51;97380;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:47:51;97370;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:49:51;97370;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:51:51;97370;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:53:51;97370;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:55:53;97360;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:57:51;97370;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T02:59:51;97370;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:01:51;97370;;;17.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:03:51;97370;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:05:51;97370;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:07:51;97380;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:09:51;97380;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:11:51;97380;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:13:51;97370;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:15:51;97380;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:17:51;97380;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:19:51;97380;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:21:51;97380;;;17.4;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:23:51;97370;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:25:51;97370;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:27:52;97360;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:29:51;97360;;;17.2;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:31:51;97360;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:33:51;97360;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:35:52;97360;;;17.2;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:37:52;97360;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:39:51;97360;;;17.2;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:41:51;97360;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:43:51;97360;;;17.2;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:45:51;97360;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:47:51;97360;;;17.3;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:49:51;97360;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:51:51;97360;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:53:51;97360;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:55:51;97360;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:57:52;97360;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T03:59:51;97360;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:01:51;97350;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:03:51;97340;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:05:51;97340;;;16.9;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:07:52;97330;;;17.1;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:09:51;97330;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:11:51;97330;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:13:51;97320;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:15:52;97320;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:17:51;97320;;;17.2;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:19:51;97320;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:21:51;97320;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:23:56;97330;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:25:52;97330;;;16.9;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:27:52;97330;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:29:51;97310;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:32:35;97310;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:34:13;97310;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:37:55;97320;;;16.9;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:39:50;97330;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:41:50;97330;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:43:51;97320;;;16.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:45:51;97310;;;16.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:47:50;97300;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:49:50;97310;;;16.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:51:50;97300;;;16.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:53:52;97300;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:55:51;97290;;;16.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:57:50;97290;;;16.9;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T04:59:50;97290;;;16.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:01:50;97290;;;16.9;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:03:52;97300;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:05:50;97300;;;17.0;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:07:50;97290;;;17.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:09:51;97300;;;18.0;99.1
23253;BME280;11795;47.054;15.408;2023-09-18T05:11:51;97300;;;18.7;94.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:13:50;97300;;;19.6;86.6
23253;BME280;11795;47.054;15.408;2023-09-18T05:15:51;97300;;;20.3;81.7
23253;BME280;11795;47.054;15.408;2023-09-18T05:17:52;97300;;;21.1;75.7
23253;BME280;11795;47.054;15.408;2023-09-18T05:19:50;97310;;;21.5;72.8
23253;BME280;11795;47.054;15.408;2023-09-18T05:21:50;97310;;;21.7;71.6
23253;BME280;11795;47.054;15.408;2023-09-18T05:23:51;97310;;;22.0;69.9
23253;BME280;11795;47.054;15.408;2023-09-18T05:25:51;97300;;;21.9;69.4
23253;BME280;11795;47.054;15.408;2023-09-18T05:27:57;97310;;;22.0;69.4
23253;BME280;11795;47.054;15.408;2023-09-18T05:29:50;97310;;;21.7;69.8
23253;BME280;11795;47.054;15.408;2023-09-18T05:31:50;97300;;;21.4;71.4
23253;BME280;11795;47.054;15.408;2023-09-18T05:33:51;97300;;;21.0;74.2
23253;BME280;11795;47.054;15.408;2023-09-18T05:35:51;97300;;;20.5;77.8
23253;BME280;11795;47.054;15.408;2023-09-18T05:37:51;97290;;;20.5;78.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:39:50;97300;;;20.2;79.6
23253;BME280;11795;47.054;15.408;2023-09-18T05:41:50;97290;;;20.2;79.5
23253;BME280;11795;47.054;15.408;2023-09-18T05:43:51;97290;;;20.4;77.9
23253;BME280;11795;47.054;15.408;2023-09-18T05:45:51;97290;;;20.3;77.8
23253;BME280;11795;47.054;15.408;2023-09-18T05:47:51;97300;;;20.5;77.4
23253;BME280;11795;47.054;15.408;2023-09-18T05:49:50;97300;;;20.3;78.2
23253;BME280;11795;47.054;15.408;2023-09-18T05:51:51;97290;;;20.2;79.0
23253;BME280;11795;47.054;15.408;2023-09-18T05:53:50;97280;;;20.3;79.4
23253;BME280;11795;47.054;15.408;2023-09-18T05:55:50;97280;;;20.3;79.2
23253;BME280;11795;47.054;15.408;2023-09-18T05:57:50;97290;;;20.5;78.4
23253;BME280;11795;47.054;15.408;2023-09-18T05:59:50;97290;;;20.5;78.0
23253;BME280;11795;47.054;15.408;2023-09-18T06:01:51;97280;;;20.5;77.8
23253;BME280;11795;47.054;15.408;2023-09-18T06:03:50;97280;;;20.7;77.0
23253;BME280;11795;47.054;15.408;2023-09-18T06:05:50;97280;;;20.6;77.2
23253;BME280;11795;47.054;15.408;2023-09-18T06:07:51;97280;;;20.9;76.3
23253;BME280;11795;47.054;15.408;2023-09-18T06:09:51;97270;;;20.8;76.7
23253;BME280;11795;47.054;15.408;2023-09-18T06:11:51;97270;;;20.8;77.1
23253;BME280;11795;47.054;15.408;2023-09-18T06:13:50;97270;;;21.0;76.7
23253;BME280;11795;47.054;15.408;2023-09-18T06:15:53;97270;;;20.9;77.9
23253;BME280;11795;47.054;15.408;2023-09-18T06:17:50;97270;;;21.1;76.6
23253;BME280;11795;47.054;15.408;2023-09-18T06:19:50;97280;;;21.1;76.6
23253;BME280;11795;47.054;15.408;2023-09-18T06:21:50;97280;;;21.1;76.5
23253;BME280;11795;47.054;15.408;2023-09-18T06:23:51;97280;;;21.4;75.4
23253;BME280;11795;47.054;15.408;2023-09-18T06:25:56;97270;;;21.4;75.7
23253;BME280;11795;47.054;15.408;2023-09-18T06:27:50;97270;;;21.6;74.7
23253;BME280;11795;47.054;15.408;2023-09-18T06:29:52;97270;;;21.6;74.7
23253;BME280;11795;47.054;15.408;2023-09-18T06:31:51;97270;;;21.7;74.8
23253;BME280;11795;47.054;15.408;2023-09-18T06:33:50;97270;;;21.8;74.1
23253;BME280;11795;47.054;15.408;2023-09-18T06:35:52;97270;;;21.8;74.4
23253;BME280;11795;47.054;15.408;2023-09-18T06:37:52;97270;;;21.9;73.6
23253;BME280;11795;47.054;15.408;2023-09-18T06:39:51;97280;;;21.8;73.8
23253;BME280;11795;47.054;15.408;2023-09-18T06:41:50;97280;;;21.8;73.7
23253;BME280;11795;47.054;15.408;2023-09-18T06:43:50;97290;;;22.0;72.2
23253;BME280;11795;47.054;15.408;2023-09-18T06:45:50;97290;;;21.8;72.9
23253;BME280;11795;47.054;15.408;2023-09-18T06:47:50;97280;;;21.9;72.6
23253;BME280;11795;47.054;15.408;2023-09-18T06:49:51;97270;;;21.8;73.6
23253;BME280;11795;47.054;15.408;2023-09-18T06:51:50;97260;;;21.8;74.0
23253;BME280;11795;47.054;15.408;2023-09-18T06:53:50;97270;;;22.1;73.3
23253;BME280;11795;47.054;15.408;2023-09-18T06:55:50;97270;;;22.1;73.0
23253;BME280;11795;47.054;15.408;2023-09-18T06:57:52;97270;;;22.3;72.3
23253;BME280;11795;47.054;15.408;2023-09-18T06:59:51;97260;;;22.2;73.0
23253;BME280;11795;47.054;15.408;2023-09-18T07:01:50;97260;;;22.3;73.4
23253;BME280;11795;47.054;15.408;2023-09-18T07:03:50;97270;;;22.5;72.0
23253;BME280;11795;47.054;15.408;2023-09-18T07:05:50;97260;;;22.4;71.9
23253;BME280;11795;47.054;15.408;2023-09-18T07:07:51;97250;;;22.6;70.9
23253;BME280;11795;47.054;15.408;2023-09-18T07:09:51;97260;;;22.5;71.3
23253;BME280;11795;47.054;15.408;2023-09-18T07:11:51;97250;;;22.5;71.8
23253;BME280;11795;47.054;15.408;2023-09-18T07:13:50;97260;;;22.7;71.2
23253;BME280;11795;47.054;15.408;2023-09-18T07:15:50;97260;;;22.7;71.4
23253;BME280;11795;47.054;15.408;2023-09-18T07:17:50;97250;;;22.9;70.8
23253;BME280;11795;47.054;15.408;2023-09-18T07:19:50;97240;;;22.9;71.1
23253;BME280;11795;47.054;15.408;2023-09-18T07:21:50;97240;;;22.9;70.8
23253;BME280;11795;47.054;15.408;2023-09-18T07:23:51;97240;;;23.0;70.2
23253;BME280;11795;47.054;15.408;2023-09-18T07:25:50;97250;;;23.0;70.4
23253;BME280;11795;47.054;15.408;2023-09-18T07:27:50;97260;;;23.2;69.5
23253;BME280;11795;47.054;15.408;2023-09-18T07:29:50;97260;;;23.1;69.6
23253;BME280;11795;47.054;15.408;2023-09-18T07:31:51;97250;;;23.1;69.7
23253;BME280;11795;47.054;15.408;2023-09-18T07:33:51;97250;;;23.2;68.8
23253;BME280;11795;47.054;15.408;2023-09-18T07:35:51;97250;;;23.2;69.0
23253;BME280;11795;47.054;15.408;2023-09-18T07:37:50;97260;;;23.4;68.8
23253;BME280;11795;47.054;15.408;2023-09-18T07:39:50;97260;;;23.4;68.7
23253;BME280;11795;47.054;15.408;2023-09-18T07:41:50;97250;;;23.4;69.0
23253;BME280;11795;47.054;15.408;2023-09-18T07:43:50;97260;;;23.6;68.4
23253;BME280;11795;47.054;15.408;2023-09-18T07:45:50;97270;;;23.6;68.5
23253;BME280;11795;47.054;15.408;2023-09-18T07:47:50;97270;;;23.7;67.5
23253;BME280;11795;47.054;15.408;2023-09-18T07:49:50;97270;;;23.5;67.4
23253;BME280;11795;47.054;15.408;2023-09-18T07:51:50;97270;;;23.4;67.9
23253;BME280;11795;47.054;15.408;2023-09-18T07:53:50;97260;;;23.6;67.6
23253;BME280;11795;47.054;15.408;2023-09-18T07:55:56;97260;;;23.5;68.5
23253;BME280;11795;47.054;15.408;2023-09-18T07:57:51;97250;;;23.7;67.6
23253;BME280;11795;47.054;15.408;2023-09-18T07:59:51;97250;;;23.8;67.4
23253;BME280;11795;47.054;15.408;2023-09-18T08:01:51;97260;;;23.8;67.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:03:50;97250;;;23.9;66.1
23253;BME280;11795;47.054;15.408;2023-09-18T08:05:52;97260;;;23.8;65.8
23253;BME280;11795;47.054;15.408;2023-09-18T08:07:51;97260;;;23.9;66.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:09:51;97260;;;24.0;66.5
23253;BME280;11795;47.054;15.408;2023-09-18T08:11:51;97260;;;23.9;66.7
23253;BME280;11795;47.054;15.408;2023-09-18T08:13:50;97270;;;24.1;65.8
23253;BME280;11795;47.054;15.408;2023-09-18T08:15:51;97270;;;23.9;66.5
23253;BME280;11795;47.054;15.408;2023-09-18T08:17:51;97260;;;24.1;66.3
23253;BME280;11795;47.054;15.408;2023-09-18T08:19:50;97260;;;24.1;66.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:21:52;97260;;;23.9;67.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:23:51;97260;;;24.1;66.2
23253;BME280;11795;47.054;15.408;2023-09-18T08:25:51;97260;;;24.0;67.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:27:50;97260;;;24.1;65.9
23253;BME280;11795;47.054;15.408;2023-09-18T08:29:50;97250;;;24.1;65.8
23253;BME280;11795;47.054;15.408;2023-09-18T08:31:51;97250;;;24.1;66.7
23253;BME280;11795;47.054;15.408;2023-09-18T08:33:51;97250;;;24.4;65.8
23253;BME280;11795;47.054;15.408;2023-09-18T08:35:50;97240;;;24.4;64.4
23253;BME280;11795;47.054;15.408;2023-09-18T08:37:50;97240;;;24.5;65.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:39:50;97240;;;24.6;64.9
23253;BME280;11795;47.054;15.408;2023-09-18T08:41:51;97230;;;24.7;65.4
23253;BME280;11795;47.054;15.408;2023-09-18T08:43:52;97230;;;25.0;64.3
23253;BME280;11795;47.054;15.408;2023-09-18T08:45:52;97230;;;25.0;63.9
23253;BME280;11795;47.054;15.408;2023-09-18T08:47:51;97230;;;25.1;63.7
23253;BME280;11795;47.054;15.408;2023-09-18T08:49:51;97230;;;25.3;63.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:51:51;97220;;;25.3;62.9
23253;BME280;11795;47.054;15.408;2023-09-18T08:53:51;97220;;;25.4;61.4
23253;BME280;11795;47.054;15.408;2023-09-18T08:55:51;97220;;;25.4;62.0
23253;BME280;11795;47.054;15.408;2023-09-18T08:57:51;97220;;;25.5;62.9
23253;BME280;11795;47.054;15.408;2023-09-18T08:59:52;97220;;;25.7;62.0
23253;BME280;11795;47.054;15.408;2023-09-18T09:01:50;97210;;;25.5;61.5
23253;BME280;11795;47.054;15.408;2023-09-18T09:03:51;97200;;;25.8;61.9
23253;BME280;11795;47.054;15.408;2023-09-18T09:05:50;97200;;;25.7;61.8
23253;BME280;11795;47.054;15.408;2023-09-18T09:07:51;97190;;;25.9;62.0
23253;BME280;11795;47.054;15.408;2023-09-18T09:09:50;97200;;;26.1;60.9
23253;BME280;11795;47.054;15.408;2023-09-18T09:11:51;97190;;;25.9;60.6
23253;BME280;11795;47.054;15.408;2023-09-18T09:14:09;97190;;;26.0;60.5
23253;BME280;11795;47.054;15.408;2023-09-18T09:15:55;97190;;;26.0;61.2
23253;BME280;11795;47.054;15.408;2023-09-18T09:17:51;97180;;;26.1;61.2
23253;BME280;11795;47.054;15.408;2023-09-18T09:19:50;97170;;;26.4;60.2
23253;BME280;11795;47.054;15.408;2023-09-18T09:21:52;97180;;;26.4;60.2
23253;BME280;11795;47.054;15.408;2023-09-18T09:23:52;97170;;;26.7;59.5
23253;BME280;11795;47.054;15.408;2023-09-18T09:25:51;97170;;;26.7;59.6
23253;BME280;11795;47.054;15.408;2023-09-18T09:27:50;97170;;;26.6;59.1
23253;BME280;11795;47.054;15.408;2023-09-18T09:29:58;97170;;;26.6;59.1
23253;BME280;11795;47.054;15.408;2023-09-18T09:31:51;97170;;;26.6;59.6
23253;BME280;11795;47.054;15.408;2023-09-18T09:33:51;97160;;;26.9;59.0
23253;BME280;11795;47.054;15.408;2023-09-18T09:35:50;97160;;;27.0;59.3
23253;BME280;11795;47.054;15.408;2023-09-18T09:37:51;97170;;;27.0;58.7
23253;BME280;11795;47.054;15.408;2023-09-18T09:39:51;97160;;;27.1;57.9
23253;BME280;11795;47.054;15.408;2023-09-18T09:41:51;97160;;;27.0;57.6
23253;BME280;11795;47.054;15.408;2023-09-18T09:43:51;97160;;;27.1;57.5
23253;BME280;11795;47.054;15.408;2023-09-18T09:45:56;97170;;;27.0;58.1
23253;BME280;11795;47.054;15.408;2023-09-18T09:47:53;97170;;;27.0;57.8
23253;BME280;11795;47.054;15.408;2023-09-18T09:49:50;97160;;;26.9;57.5
23253;BME280;11795;47.054;15.408;2023-09-18T09:51:50;97150;;;26.9;56.9
23253;BME280;11795;47.054;15.408;2023-09-18T09:53:51;97150;;;26.7;57.3
23253;BME280;11795;47.054;15.408;2023-09-18T09:55:54;97150;;;26.7;58.4
23253;BME280;11795;47.054;15.408;2023-09-18T09:57:53;97150;;;26.8;58.1
23253;BME280;11795;47.054;15.408;2023-09-18T09:59:50;97150;;;27.1;56.8
23253;BME280;11795;47.054;15.408;2023-09-18T10:01:51;97150;;;27.2;56.7
23253;BME280;11795;47.054;15.408;2023-09-18T10:03:50;97140;;;27.6;55.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:05:51;97140;;;27.7;55.7
23253;BME280;11795;47.054;15.408;2023-09-18T10:07:51;97130;;;27.8;55.8
23253;BME280;11795;47.054;15.408;2023-09-18T10:09:51;97130;;;28.0;53.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:11:52;97130;;;27.8;54.6
23253;BME280;11795;47.054;15.408;2023-09-18T10:13:55;97120;;;27.6;54.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:15:51;97130;;;26.9;55.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:17:53;97120;;;27.2;55.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:19:57;97120;;;27.2;54.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:21:59;97130;;;27.4;55.5
23253;BME280;11795;47.054;15.408;2023-09-18T10:23:59;97130;;;27.8;54.2
23253;BME280;11795;47.054;15.408;2023-09-18T10:25:55;97130;;;27.8;54.0
23253;BME280;11795;47.054;15.408;2023-09-18T10:27:54;97130;;;27.5;54.1
23253;BME280;11795;47.054;15.408;2023-09-18T10:29:52;97120;;;27.4;54.5
23253;BME280;11795;47.054;15.408;2023-09-18T10:31:51;97120;;;27.3;55.3
23253;BME280;11795;47.054;15.408;2023-09-18T10:33:51;97120;;;27.1;55.2
23253;BME280;11795;47.054;15.408;2023-09-18T10:35:52;97110;;;27.0;55.7
23253;BME280;11795;47.054;15.408;2023-09-18T10:37:54;97110;;;27.3;55.5
23253;BME280;11795;47.054;15.408;2023-09-18T10:39:51;97110;;;27.4;54.7
23253;BME280;11795;47.054;15.408;2023-09-18T10:41:52;97100;;;27.2;55.4
23253;BME280;11795;47.054;15.408;2023-09-18T10:43:53;97100;;;27.3;54.7
23253;BME280;11795;47.054;15.408;2023-09-18T10:45:52;97090;;;27.1;55.6
23253;BME280;11795;47.054;15.408;2023-09-18T10:47:50;97090;;;27.2;55.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:49:50;97090;;;27.4;55.0
23253;BME280;11795;47.054;15.408;2023-09-18T10:51:54;97090;;;27.3;55.3
23253;BME280;11795;47.054;15.408;2023-09-18T10:53:52;97090;;;27.6;54.9
23253;BME280;11795;47.054;15.408;2023-09-18T10:55:51;97090;;;27.8;54.8
23253;BME280;11795;47.054;15.408;2023-09-18T10:57:52;97080;;;27.7;54.7
23253;BME280;11795;47.054;15.408;2023-09-18T10:59:54;97080;;;28.0;53.7
23253;BME280;11795;47.054;15.408;2023-09-18T11:01:51;97090;;;27.8;53.8
23253;BME280;11795;47.054;15.408;2023-09-18T11:03:50;97080;;;27.9;53.3
23253;BME280;11795;47.054;15.408;2023-09-18T11:06:04;97080;;;27.5;54.0
23253;BME280;11795;47.054;15.408;2023-09-18T11:09:50;97070;;;27.6;55.4
23253;BME280;11795;47.054;15.408;2023-09-18T11:11:52;97070;;;27.5;54.9
23253;BME280;11795;47.054;15.408;2023-09-18T11:13:54;97070;;;27.4;55.1