sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73551;BME280;61816;53.582;10.096;2022-07-09T00:01:29;102348.69;;;15.74;72.42
73551;BME280;61816;53.582;10.096;2022-07-09T00:04:15;102346.13;;;15.72;72.42
73551;BME280;61816;53.582;10.096;2022-07-09T00:06:46;102348.31;;;15.69;72.78
73551;BME280;61816;53.582;10.096;2022-07-09T00:09:21;102344.19;;;15.65;72.69
73551;BME280;61816;53.582;10.096;2022-07-09T00:11:49;102339.50;;;15.75;72.54
73551;BME280;61816;53.582;10.096;2022-07-09T00:14:28;102337.28;;;15.61;72.79
73551;BME280;61816;53.582;10.096;2022-07-09T00:17:05;102337.09;;;15.72;72.60
73551;BME280;61816;53.582;10.096;2022-07-09T00:19:33;102324.13;;;15.74;72.46
73551;BME280;61816;53.582;10.096;2022-07-09T00:22:02;102318.59;;;15.66;72.97
73551;BME280;61816;53.582;10.096;2022-07-09T00:24:36;102325.56;;;15.51;73.67
73551;BME280;61816;53.582;10.096;2022-07-09T00:27:27;102319.91;;;15.62;73.30
73551;BME280;61816;53.582;10.096;2022-07-09T00:30:10;102324.09;;;15.56;73.47
73551;BME280;61816;53.582;10.096;2022-07-09T00:32:40;102324.31;;;15.45;73.79
73551;BME280;61816;53.582;10.096;2022-07-09T00:35:09;102316.53;;;15.32;74.59
73551;BME280;61816;53.582;10.096;2022-07-09T00:37:35;102314.97;;;15.47;74.12
73551;BME280;61816;53.582;10.096;2022-07-09T00:40:15;102314.16;;;15.37;74.43
73551;BME280;61816;53.582;10.096;2022-07-09T00:42:41;102319.06;;;15.52;74.39
73551;BME280;61816;53.582;10.096;2022-07-09T00:45:15;102299.91;;;15.61;73.56
73551;BME280;61816;53.582;10.096;2022-07-09T00:47:43;102303.09;;;15.57;73.80
73551;BME280;61816;53.582;10.096;2022-07-09T00:53:25;102310.88;;;15.52;73.60
73551;BME280;61816;53.582;10.096;2022-07-09T00:55:54;102309.97;;;15.61;74.10
73551;BME280;61816;53.582;10.096;2022-07-09T00:58:29;102309.38;;;15.67;74.08
73551;BME280;61816;53.582;10.096;2022-07-09T01:00:58;102300.28;;;15.48;74.44
73551;BME280;61816;53.582;10.096;2022-07-09T01:03:37;102305.44;;;15.52;74.56
73551;BME280;61816;53.582;10.096;2022-07-09T01:06:13;102305.13;;;15.55;74.41
73551;BME280;61816;53.582;10.096;2022-07-09T01:09:03;102299.97;;;15.52;74.62
73551;BME280;61816;53.582;10.096;2022-07-09T01:12:06;102286.56;;;15.58;74.66
73551;BME280;61816;53.582;10.096;2022-07-09T01:14:40;102293.19;;;15.56;74.30
73551;BME280;61816;53.582;10.096;2022-07-09T01:17:09;102295.16;;;15.45;75.05
73551;BME280;61816;53.582;10.096;2022-07-09T01:19:46;102286.03;;;15.55;74.71
73551;BME280;61816;53.582;10.096;2022-07-09T01:22:34;102295.34;;;15.62;74.30
73551;BME280;61816;53.582;10.096;2022-07-09T01:25:40;102290.47;;;15.56;74.59
73551;BME280;61816;53.582;10.096;2022-07-09T01:28:10;102296.75;;;15.66;74.33
73551;BME280;61816;53.582;10.096;2022-07-09T01:30:49;102287.22;;;15.70;74.46
73551;BME280;61816;53.582;10.096;2022-07-09T01:34:04;102277.91;;;15.81;73.90
73551;BME280;61816;53.582;10.096;2022-07-09T01:40:06;102284.25;;;15.81;73.77
73551;BME280;61816;53.582;10.096;2022-07-09T01:42:34;102283.16;;;15.74;74.34
73551;BME280;61816;53.582;10.096;2022-07-09T01:45:06;102281.06;;;15.68;74.41
73551;BME280;61816;53.582;10.096;2022-07-09T01:47:42;102274.34;;;15.62;74.88
73551;BME280;61816;53.582;10.096;2022-07-09T01:50:27;102267.22;;;15.52;75.25
73551;BME280;61816;53.582;10.096;2022-07-09T01:54:05;102266.91;;;15.55;75.36
73551;BME280;61816;53.582;10.096;2022-07-09T01:56:30;102261.59;;;15.71;74.66
73551;BME280;61816;53.582;10.096;2022-07-09T01:59:03;102259.31;;;15.84;74.10
73551;BME280;61816;53.582;10.096;2022-07-09T02:01:32;102253.06;;;15.66;75.05
73551;BME280;61816;53.582;10.096;2022-07-09T02:04:00;102253.97;;;15.57;75.14
73551;BME280;61816;53.582;10.096;2022-07-09T02:06:26;102255.66;;;15.58;74.99
73551;BME280;61816;53.582;10.096;2022-07-09T02:08:54;102251.56;;;15.54;75.32
73551;BME280;61816;53.582;10.096;2022-07-09T02:11:23;102247.34;;;15.59;75.41
73551;BME280;61816;53.582;10.096;2022-07-09T02:14:02;102248.69;;;15.73;75.21
73551;BME280;61816;53.582;10.096;2022-07-09T02:16:51;102245.06;;;15.55;75.68
73551;BME280;61816;53.582;10.096;2022-07-09T02:19:16;102244.88;;;15.66;75.29
73551;BME280;61816;53.582;10.096;2022-07-09T02:21:48;102246.66;;;15.39;76.36
73551;BME280;61816;53.582;10.096;2022-07-09T02:24:22;102236.97;;;15.63;75.54
73551;BME280;61816;53.582;10.096;2022-07-09T02:32:13;102228.63;;;15.64;75.62
73551;BME280;61816;53.582;10.096;2022-07-09T02:34:39;102229.94;;;15.42;76.16
73551;BME280;61816;53.582;10.096;2022-07-09T02:37:05;102228.13;;;15.51;76.09
73551;BME280;61816;53.582;10.096;2022-07-09T02:39:30;102232.13;;;15.57;76.18
73551;BME280;61816;53.582;10.096;2022-07-09T02:41:56;102241.31;;;15.56;76.17
73551;BME280;61816;53.582;10.096;2022-07-09T02:44:21;102230.25;;;15.57;76.45
73551;BME280;61816;53.582;10.096;2022-07-09T02:46:47;102227.13;;;15.70;75.75
73551;BME280;61816;53.582;10.096;2022-07-09T02:49:12;102227.47;;;15.67;75.60
73551;BME280;61816;53.582;10.096;2022-07-09T02:51:37;102224.53;;;15.86;74.94
73551;BME280;61816;53.582;10.096;2022-07-09T02:54:03;102234.00;;;15.74;75.51
73551;BME280;61816;53.582;10.096;2022-07-09T02:56:29;102224.56;;;15.51;76.84
73551;BME280;61816;53.582;10.096;2022-07-09T02:58:55;102237.38;;;15.68;76.29
73551;BME280;61816;53.582;10.096;2022-07-09T03:01:20;102226.91;;;15.28;77.75
73551;BME280;61816;53.582;10.096;2022-07-09T03:03:45;102223.97;;;15.39;77.54
73551;BME280;61816;53.582;10.096;2022-07-09T03:06:11;102227.13;;;15.70;76.34
73551;BME280;61816;53.582;10.096;2022-07-09T03:08:38;102230.72;;;15.53;76.82
73551;BME280;61816;53.582;10.096;2022-07-09T03:11:04;102225.28;;;15.53;77.26
73551;BME280;61816;53.582;10.096;2022-07-09T03:13:32;102232.13;;;15.57;76.89
73551;BME280;61816;53.582;10.096;2022-07-09T03:15:58;102217.22;;;15.51;77.18
73551;BME280;61816;53.582;10.096;2022-07-09T03:18:23;102223.22;;;15.55;77.04
73551;BME280;61816;53.582;10.096;2022-07-09T03:20:48;102212.53;;;15.61;77.27
73551;BME280;61816;53.582;10.096;2022-07-09T03:23:14;102211.38;;;15.64;77.99
73551;BME280;61816;53.582;10.096;2022-07-09T03:25:39;102199.53;;;15.73;77.37
73551;BME280;61816;53.582;10.096;2022-07-09T03:28:05;102196.78;;;15.55;78.24
73551;BME280;61816;53.582;10.096;2022-07-09T03:30:30;102195.94;;;15.55;78.58
73551;BME280;61816;53.582;10.096;2022-07-09T03:32:56;102190.78;;;15.52;78.50
73551;BME280;61816;53.582;10.096;2022-07-09T03:35:21;102185.66;;;15.48;79.31
73551;BME280;61816;53.582;10.096;2022-07-09T03:37:47;102190.66;;;15.35;79.57
73551;BME280;61816;53.582;10.096;2022-07-09T03:40:12;102188.16;;;15.24;79.94
73551;BME280;61816;53.582;10.096;2022-07-09T03:42:37;102183.78;;;15.31;79.80
73551;BME280;61816;53.582;10.096;2022-07-09T03:45:03;102183.31;;;15.36;79.55
73551;BME280;61816;53.582;10.096;2022-07-09T03:47:32;102185.13;;;15.27;80.20
73551;BME280;61816;53.582;10.096;2022-07-09T03:49:57;102177.72;;;15.02;81.38
73551;BME280;61816;53.582;10.096;2022-07-09T03:52:23;102189.88;;;15.25;80.55
73551;BME280;61816;53.582;10.096;2022-07-09T03:54:48;102183.94;;;15.12;80.83
73551;BME280;61816;53.582;10.096;2022-07-09T03:57:14;102175.84;;;15.20;80.74
73551;BME280;61816;53.582;10.096;2022-07-09T03:59:39;102167.66;;;14.84;82.05
73551;BME280;61816;53.582;10.096;2022-07-09T04:02:05;102169.22;;;15.05;81.22
73551;BME280;61816;53.582;10.096;2022-07-09T04:04:31;102169.94;;;15.07;81.09
73551;BME280;61816;53.582;10.096;2022-07-09T04:06:56;102168.88;;;15.26;80.82
73551;BME280;61816;53.582;10.096;2022-07-09T04:09:22;102162.72;;;15.41;79.80
73551;BME280;61816;53.582;10.096;2022-07-09T04:11:47;102167.63;;;15.38;79.67
73551;BME280;61816;53.582;10.096;2022-07-09T04:14:13;102166.91;;;15.54;79.47
73551;BME280;61816;53.582;10.096;2022-07-09T04:16:40;102159.53;;;15.46;79.27
73551;BME280;61816;53.582;10.096;2022-07-09T04:19:05;102188.16;;;15.24;80.13
73551;BME280;61816;53.582;10.096;2022-07-09T04:21:31;102171.22;;;15.38;80.20
73551;BME280;61816;53.582;10.096;2022-07-09T04:23:56;102160.81;;;15.60;79.25
73551;BME280;61816;53.582;10.096;2022-07-09T04:26:21;102158.97;;;15.42;79.75
73551;BME280;61816;53.582;10.096;2022-07-09T04:28:49;102167.09;;;15.34;80.15
73551;BME280;61816;53.582;10.096;2022-07-09T04:31:14;102164.56;;;15.59;79.71
73551;BME280;61816;53.582;10.096;2022-07-09T04:33:44;102183.25;;;15.28;80.25
73551;BME280;61816;53.582;10.096;2022-07-09T04:36:10;102165.69;;;15.66;79.29
73551;BME280;61816;53.582;10.096;2022-07-09T04:38:35;102163.63;;;15.68;78.88
73551;BME280;61816;53.582;10.096;2022-07-09T04:41:01;102170.81;;;15.69;79.53
73551;BME280;61816;53.582;10.096;2022-07-09T04:43:26;102162.34;;;15.80;78.76
73551;BME280;61816;53.582;10.096;2022-07-09T04:45:52;102162.22;;;15.64;79.50
73551;BME280;61816;53.582;10.096;2022-07-09T04:48:17;102162.16;;;15.73;79.14
73551;BME280;61816;53.582;10.096;2022-07-09T04:50:42;102159.13;;;15.59;79.51
73551;BME280;61816;53.582;10.096;2022-07-09T04:53:08;102157.84;;;15.71;79.39
73551;BME280;61816;53.582;10.096;2022-07-09T04:55:33;102157.63;;;15.90;78.53
73551;BME280;61816;53.582;10.096;2022-07-09T04:57:59;102154.63;;;16.01;78.02
73551;BME280;61816;53.582;10.096;2022-07-09T05:00:24;102152.28;;;15.81;78.77
73551;BME280;61816;53.582;10.096;2022-07-09T05:02:49;102160.56;;;15.71;79.54
73551;BME280;61816;53.582;10.096;2022-07-09T05:05:15;102150.78;;;15.86;78.76
73551;BME280;61816;53.582;10.096;2022-07-09T05:07:40;102157.19;;;15.77;79.29
73551;BME280;61816;53.582;10.096;2022-07-09T05:10:09;102157.63;;;15.90;79.03
73551;BME280;61816;53.582;10.096;2022-07-09T05:12:35;102154.63;;;16.01;78.69
73551;BME280;61816;53.582;10.096;2022-07-09T05:15:00;102149.56;;;16.15;78.06
73551;BME280;61816;53.582;10.096;2022-07-09T05:17:26;102148.19;;;16.11;78.60
73551;BME280;61816;53.582;10.096;2022-07-09T05:19:51;102133.50;;;16.12;78.90
73551;BME280;61816;53.582;10.096;2022-07-09T05:22:17;102146.34;;;16.19;78.18
73551;BME280;61816;53.582;10.096;2022-07-09T05:24:43;102142.41;;;16.22;77.97
73551;BME280;61816;53.582;10.096;2022-07-09T05:27:08;102136.94;;;16.14;78.44
73551;BME280;61816;53.582;10.096;2022-07-09T05:29:35;102146.91;;;16.31;77.88
73551;BME280;61816;53.582;10.096;2022-07-09T05:32:01;102154.13;;;16.40;77.47
73551;BME280;61816;53.582;10.096;2022-07-09T05:34:27;102157.75;;;16.15;78.50
73551;BME280;61816;53.582;10.096;2022-07-09T05:36:52;102142.19;;;16.07;79.28
73551;BME280;61816;53.582;10.096;2022-07-09T05:39:18;102146.47;;;16.10;78.85
73551;BME280;61816;53.582;10.096;2022-07-09T05:41:43;102148.59;;;16.24;78.34
73551;BME280;61816;53.582;10.096;2022-07-09T05:44:09;102138.97;;;16.12;78.68
73551;BME280;61816;53.582;10.096;2022-07-09T05:46:35;102133.25;;;16.31;78.09
73551;BME280;61816;53.582;10.096;2022-07-09T05:49:02;102134.09;;;16.32;77.80
73551;BME280;61816;53.582;10.096;2022-07-09T05:51:28;102139.03;;;16.28;78.55
73551;BME280;61816;53.582;10.096;2022-07-09T05:53:53;102132.59;;;16.37;78.08
73551;BME280;61816;53.582;10.096;2022-07-09T05:56:19;102140.16;;;16.51;77.75
73551;BME280;61816;53.582;10.096;2022-07-09T05:58:44;102142.13;;;16.33;78.36
73551;BME280;61816;53.582;10.096;2022-07-09T06:01:10;102133.63;;;16.44;78.11
73551;BME280;61816;53.582;10.096;2022-07-09T06:03:36;102137.97;;;16.21;78.94
73551;BME280;61816;53.582;10.096;2022-07-09T06:06:02;102135.16;;;16.47;78.19
73551;BME280;61816;53.582;10.096;2022-07-09T06:08:27;102134.69;;;16.51;77.82
73551;BME280;61816;53.582;10.096;2022-07-09T06:10:52;102129.25;;;16.68;77.41
73551;BME280;61816;53.582;10.096;2022-07-09T06:13:18;102128.56;;;16.66;77.27
73551;BME280;61816;53.582;10.096;2022-07-09T06:15:43;102130.56;;;16.55;77.94
73551;BME280;61816;53.582;10.096;2022-07-09T06:18:08;102122.69;;;16.44;78.52
73551;BME280;61816;53.582;10.096;2022-07-09T06:20:34;102134.16;;;16.48;78.63
73551;BME280;61816;53.582;10.096;2022-07-09T06:22:59;102116.47;;;16.18;79.98
73551;BME280;61816;53.582;10.096;2022-07-09T06:25:25;102122.16;;;16.33;79.71
73551;BME280;61816;53.582;10.096;2022-07-09T06:27:50;102126.47;;;16.43;79.63
73551;BME280;61816;53.582;10.096;2022-07-09T06:30:15;102113.56;;;16.78;78.40
73551;BME280;61816;53.582;10.096;2022-07-09T06:32:41;102110.84;;;16.70;78.32
73551;BME280;61816;53.582;10.096;2022-07-09T06:35:07;102112.13;;;16.58;78.56
73551;BME280;61816;53.582;10.096;2022-07-09T06:37:32;102114.50;;;16.52;78.49
73551;BME280;61816;53.582;10.096;2022-07-09T06:39:58;102123.06;;;16.58;78.40
73551;BME280;61816;53.582;10.096;2022-07-09T06:42:25;102123.47;;;16.71;77.69
73551;BME280;61816;53.582;10.096;2022-07-09T06:44:50;102130.66;;;16.88;77.39
73551;BME280;61816;53.582;10.096;2022-07-09T06:47:16;102125.91;;;16.90;76.93
73551;BME280;61816;53.582;10.096;2022-07-09T06:49:41;102114.25;;;16.88;76.98
73551;BME280;61816;53.582;10.096;2022-07-09T06:52:07;102125.56;;;16.85;77.00
73551;BME280;61816;53.582;10.096;2022-07-09T06:54:33;102120.09;;;17.18;75.77
73551;BME280;61816;53.582;10.096;2022-07-09T06:56:59;102123.84;;;17.00;76.30
73551;BME280;61816;53.582;10.096;2022-07-09T06:59:24;102121.28;;;17.07;75.93
73551;BME280;61816;53.582;10.096;2022-07-09T07:01:50;102111.88;;;17.26;75.66
73551;BME280;61816;53.582;10.096;2022-07-09T07:04:15;102114.28;;;17.37;75.03
73551;BME280;61816;53.582;10.096;2022-07-09T07:06:41;102107.78;;;17.30;74.97
73551;BME280;61816;53.582;10.096;2022-07-09T07:09:08;102110.13;;;17.57;73.95
73551;BME280;61816;53.582;10.096;2022-07-09T07:11:33;102109.81;;;17.60;74.33
73551;BME280;61816;53.582;10.096;2022-07-09T07:13:58;102108.41;;;17.64;73.89
73551;BME280;61816;53.582;10.096;2022-07-09T07:16:24;102103.69;;;17.18;75.48
73551;BME280;61816;53.582;10.096;2022-07-09T07:18:49;102105.72;;;17.32;74.91
73551;BME280;61816;53.582;10.096;2022-07-09T07:21:15;102106.75;;;17.23;75.49
73551;BME280;61816;53.582;10.096;2022-07-09T07:23:40;102105.19;;;17.45;74.84
73551;BME280;61816;53.582;10.096;2022-07-09T07:26:05;102113.91;;;17.56;73.62
73551;BME280;61816;53.582;10.096;2022-07-09T07:28:31;102106.03;;;17.45;74.36
73551;BME280;61816;53.582;10.096;2022-07-09T07:30:56;102100.22;;;17.48;73.89
73551;BME280;61816;53.582;10.096;2022-07-09T07:33:22;102100.81;;;17.91;72.97
73551;BME280;61816;53.582;10.096;2022-07-09T07:35:47;102100.50;;;17.94;72.51
73551;BME280;61816;53.582;10.096;2022-07-09T07:38:13;102106.38;;;17.75;73.39
73551;BME280;61816;53.582;10.096;2022-07-09T07:40:38;102102.94;;;17.56;74.31
73551;BME280;61816;53.582;10.096;2022-07-09T07:43:03;102098.84;;;17.60;74.10
73551;BME280;61816;53.582;10.096;2022-07-09T07:45:29;102111.34;;;17.39;74.65
73551;BME280;61816;53.582;10.096;2022-07-09T07:47:55;102097.47;;;17.56;74.50
73551;BME280;61816;53.582;10.096;2022-07-09T07:50:22;102093.00;;;17.63;73.97
73551;BME280;61816;53.582;10.096;2022-07-09T07:52:48;102091.28;;;17.62;73.51
73551;BME280;61816;53.582;10.096;2022-07-09T07:55:13;102095.91;;;17.78;72.84
73551;BME280;61816;53.582;10.096;2022-07-09T07:57:39;102089.81;;;18.07;72.04
73551;BME280;61816;53.582;10.096;2022-07-09T08:00:05;102089.16;;;18.67;70.00
73551;BME280;61816;53.582;10.096;2022-07-09T08:02:30;102082.63;;;18.68;69.66
73551;BME280;61816;53.582;10.096;2022-07-09T08:04:56;102073.75;;;18.66;69.88
73551;BME280;61816;53.582;10.096;2022-07-09T08:07:22;102074.19;;;18.47;69.92
73551;BME280;61816;53.582;10.096;2022-07-09T08:09:47;102083.78;;;18.43;69.96
73551;BME280;61816;53.582;10.096;2022-07-09T08:12:13;102076.16;;;18.84;68.90
73551;BME280;61816;53.582;10.096;2022-07-09T08:14:38;102077.13;;;19.14;66.84
73551;BME280;61816;53.582;10.096;2022-07-09T08:17:04;102081.84;;;18.83;67.28
73551;BME280;61816;53.582;10.096;2022-07-09T08:19:29;102079.34;;;18.96;67.30
73551;BME280;61816;53.582;10.096;2022-07-09T08:21:54;102093.25;;;18.72;67.71
73551;BME280;61816;53.582;10.096;2022-07-09T08:24:20;102074.53;;;18.44;68.88
73551;BME280;61816;53.582;10.096;2022-07-09T08:26:45;102077.25;;;18.52;69.64
73551;BME280;61816;53.582;10.096;2022-07-09T08:29:10;102080.84;;;18.22;70.80
73551;BME280;61816;53.582;10.096;2022-07-09T08:31:36;102074.22;;;18.08;71.74
73551;BME280;61816;53.582;10.096;2022-07-09T08:34:01;102081.53;;;18.15;71.09
73551;BME280;61816;53.582;10.096;2022-07-09T08:36:27;102088.06;;;18.14;70.47
73551;BME280;61816;53.582;10.096;2022-07-09T08:38:52;102070.13;;;18.35;70.54
73551;BME280;61816;53.582;10.096;2022-07-09T08:41:18;102076.22;;;18.45;69.99
73551;BME280;61816;53.582;10.096;2022-07-09T08:43:48;102075.16;;;18.54;68.89
73551;BME280;61816;53.582;10.096;2022-07-09T08:46:15;102067.53;;;18.73;68.94
73551;BME280;61816;53.582;10.096;2022-07-09T08:48:42;102066.03;;;19.08;67.61
73551;BME280;61816;53.582;10.096;2022-07-09T08:51:09;102051.78;;;19.42;66.33
73551;BME280;61816;53.582;10.096;2022-07-09T08:53:43;102058.03;;;19.36;66.27
73551;BME280;61816;53.582;10.096;2022-07-09T08:56:09;102072.06;;;19.03;66.71
73551;BME280;61816;53.582;10.096;2022-07-09T08:58:37;102070.16;;;19.27;65.16
73551;BME280;61816;53.582;10.096;2022-07-09T09:01:03;102059.97;;;19.50;64.90
73551;BME280;61816;53.582;10.096;2022-07-09T09:03:29;102073.75;;;19.42;65.11
73551;BME280;61816;53.582;10.096;2022-07-09T09:06:02;102075.94;;;19.69;65.06
73551;BME280;61816;53.582;10.096;2022-07-09T09:08:28;102058.06;;;19.95;62.66
73551;BME280;61816;53.582;10.096;2022-07-09T09:10:57;102061.41;;;20.56;61.44
73551;BME280;61816;53.582;10.096;2022-07-09T09:13:23;102050.69;;;20.10;62.53
73551;BME280;61816;53.582;10.096;2022-07-09T09:15:48;102053.28;;;20.48;60.05
73551;BME280;61816;53.582;10.096;2022-07-09T09:18:13;102032.53;;;20.73;59.83
73551;BME280;61816;53.582;10.096;2022-07-09T09:20:44;102050.53;;;20.69;58.85
73551;BME280;61816;53.582;10.096;2022-07-09T09:23:15;102051.16;;;20.50;59.74
73551;BME280;61816;53.582;10.096;2022-07-09T09:25:41;102049.69;;;20.69;56.82
73551;BME280;61816;53.582;10.096;2022-07-09T09:28:07;102059.78;;;21.11;55.93
73551;BME280;61816;53.582;10.096;2022-07-09T09:30:39;102046.81;;;21.05;56.21
73551;BME280;61816;53.582;10.096;2022-07-09T09:33:05;102039.88;;;21.65;55.19
73551;BME280;61816;53.582;10.096;2022-07-09T09:35:33;102038.53;;;21.95;55.10
73551;BME280;61816;53.582;10.096;2022-07-09T09:37:59;102051.41;;;21.19;54.71
73551;BME280;61816;53.582;10.096;2022-07-09T09:40:25;102057.78;;;20.41;55.89
73551;BME280;61816;53.582;10.096;2022-07-09T09:42:51;102031.53;;;20.74;56.37
73551;BME280;61816;53.582;10.096;2022-07-09T09:45:18;102045.91;;;21.19;54.37
73551;BME280;61816;53.582;10.096;2022-07-09T09:47:46;102036.38;;;20.94;55.63
73551;BME280;61816;53.582;10.096;2022-07-09T09:50:24;102026.16;;;21.44;55.49
73551;BME280;61816;53.582;10.096;2022-07-09T09:52:51;102019.03;;;21.97;53.65
73551;BME280;61816;53.582;10.096;2022-07-09T09:55:18;102032.09;;;21.75;54.01
73551;BME280;61816;53.582;10.096;2022-07-09T09:57:43;102028.75;;;20.96;56.21
73551;BME280;61816;53.582;10.096;2022-07-09T10:00:14;102026.47;;;21.27;54.39
73551;BME280;61816;53.582;10.096;2022-07-09T10:02:44;102032.03;;;21.34;53.43
73551;BME280;61816;53.582;10.096;2022-07-09T10:05:10;102015.06;;;21.30;52.79
73551;BME280;61816;53.582;10.096;2022-07-09T10:07:36;102008.19;;;21.95;51.43
73551;BME280;61816;53.582;10.096;2022-07-09T10:10:04;102010.97;;;21.95;50.84
73551;BME280;61816;53.582;10.096;2022-07-09T10:12:34;102020.16;;;22.09;51.08
73551;BME280;61816;53.582;10.096;2022-07-09T10:15:00;102010.06;;;22.36;50.54
73551;BME280;61816;53.582;10.096;2022-07-09T10:17:26;102028.88;;;21.65;53.88
73551;BME280;61816;53.582;10.096;2022-07-09T10:19:57;102019.16;;;21.13;55.64
73551;BME280;61816;53.582;10.096;2022-07-09T10:22:39;102030.59;;;20.46;56.26
73551;BME280;61816;53.582;10.096;2022-07-09T10:25:11;102035.34;;;20.37;55.41
73551;BME280;61816;53.582;10.096;2022-07-09T10:27:45;102016.34;;;20.42;55.81
73551;BME280;61816;53.582;10.096;2022-07-09T10:30:27;102029.34;;;20.70;55.57
73551;BME280;61816;53.582;10.096;2022-07-09T10:33:07;102025.34;;;20.94;56.20
73551;BME280;61816;53.582;10.096;2022-07-09T10:35:43;102023.19;;;20.46;56.65
73551;BME280;61816;53.582;10.096;2022-07-09T10:38:09;102026.13;;;20.45;57.37
73551;BME280;61816;53.582;10.096;2022-07-09T10:40:42;102018.53;;;20.47;57.83
73551;BME280;61816;53.582;10.096;2022-07-09T10:43:08;102020.84;;;21.77;54.43
73551;BME280;61816;53.582;10.096;2022-07-09T10:48:01;102012.84;;;21.19;55.36
73551;BME280;61816;53.582;10.096;2022-07-09T10:50:29;102003.22;;;21.36;55.20
73551;BME280;61816;53.582;10.096;2022-07-09T10:52:56;102012.47;;;21.01;53.36
73551;BME280;61816;53.582;10.096;2022-07-09T10:55:26;102015.63;;;20.98;53.16
73551;BME280;61816;53.582;10.096;2022-07-09T10:57:52;102002.16;;;21.09;52.59
73551;BME280;61816;53.582;10.096;2022-07-09T11:00:23;102013.28;;;21.23;52.95
73551;BME280;61816;53.582;10.096;2022-07-09T11:02:53;102013.91;;;20.97;54.06
73551;BME280;61816;53.582;10.096;2022-07-09T11:05:19;102012.59;;;20.93;55.06
73551;BME280;61816;53.582;10.096;2022-07-09T11:07:59;102010.50;;;21.51;54.51
73551;BME280;61816;53.582;10.096;2022-07-09T11:10:26;102018.72;;;21.72;53.50
73551;BME280;61816;53.582;10.096;2022-07-09T11:12:53;102014.25;;;21.36;53.39
73551;BME280;61816;53.582;10.096;2022-07-09T11:15:20;102016.53;;;21.61;53.25
73551;BME280;61816;53.582;10.096;2022-07-09T11:18:00;102007.06;;;22.18;52.44
73551;BME280;61816;53.582;10.096;2022-07-09T11:20:27;102015.97;;;22.20;51.70
73551;BME280;61816;53.582;10.096;2022-07-09T11:22:53;102017.16;;;21.98;51.59
73551;BME280;61816;53.582;10.096;2022-07-09T11:25:22;101995.41;;;21.81;52.03
73551;BME280;61816;53.582;10.096;2022-07-09T11:27:49;102016.53;;;21.61;51.93
73551;BME280;61816;53.582;10.096;2022-07-09T11:30:15;101995.69;;;21.93;50.73
73551;BME280;61816;53.582;10.096;2022-07-09T11:32:42;101997.66;;;22.06;50.37
73551;BME280;61816;53.582;10.096;2022-07-09T11:35:08;101982.91;;;22.46;49.65
73551;BME280;61816;53.582;10.096;2022-07-09T11:37:33;101996.78;;;21.99;49.99
73551;BME280;61816;53.582;10.096;2022-07-09T11:39:59;102000.44;;;21.71;51.03
73551;BME280;61816;53.582;10.096;2022-07-09T11:42:24;102010.84;;;21.34;55.92
73551;BME280;61816;53.582;10.096;2022-07-09T11:44:54;102017.19;;;20.21;59.86
73551;BME280;61816;53.582;10.096;2022-07-09T11:47:19;102009.53;;;19.43;65.42
73551;BME280;61816;53.582;10.096;2022-07-09T11:49:48;102005.41;;;19.76;64.99
73551;BME280;61816;53.582;10.096;2022-07-09T11:52:17;102014.44;;;20.21;65.34
73551;BME280;61816;53.582;10.096;2022-07-09T11:57:20;102018.75;;;20.30;61.98
73551;BME280;61816;53.582;10.096;2022-07-09T11:59:47;102007.34;;;20.33;60.57
73551;BME280;61816;53.582;10.096;2022-07-09T12:02:25;102014.34;;;20.51;57.50
73551;BME280;61816;53.582;10.096;2022-07-09T12:04:51;102014.34;;;20.94;56.58
73551;BME280;61816;53.582;10.096;2022-07-09T12:07:16;102007.84;;;21.29;56.02
73551;BME280;61816;53.582;10.096;2022-07-09T12:09:42;101997.41;;;21.53;53.55
73551;BME280;61816;53.582;10.096;2022-07-09T12:12:07;102008.44;;;22.01;52.57
73551;BME280;61816;53.582;10.096;2022-07-09T12:14:32;102014.78;;;21.53;52.77
73551;BME280;61816;53.582;10.096;2022-07-09T12:16:58;102008.34;;;21.39;53.45
73551;BME280;61816;53.582;10.096;2022-07-09T12:19:23;102012.34;;;21.09;53.33
73551;BME280;61816;53.582;10.096;2022-07-09T12:21:49;102000.63;;;21.28;52.28
73551;BME280;61816;53.582;10.096;2022-07-09T12:24:14;102003.69;;;22.29;51.34
73551;BME280;61816;53.582;10.096;2022-07-09T12:26:39;102008.47;;;22.88;49.88
73551;BME280;61816;53.582;10.096;2022-07-09T12:29:05;102007.59;;;23.21;48.63
73551;BME280;61816;53.582;10.096;2022-07-09T12:31:30;102011.72;;;22.11;50.55
73551;BME280;61816;53.582;10.096;2022-07-09T12:33:57;102021.81;;;20.78;52.81
73551;BME280;61816;53.582;10.096;2022-07-09T12:36:23;102036.06;;;20.61;53.79
73551;BME280;61816;53.582;10.096;2022-07-09T12:38:48;102020.56;;;21.30;52.06
73551;BME280;61816;53.582;10.096;2022-07-09T12:41:13;102036.72;;;21.33;49.85
73551;BME280;61816;53.582;10.096;2022-07-09T12:43:39;102002.16;;;21.65;48.80
73551;BME280;61816;53.582;10.096;2022-07-09T12:46:04;102009.38;;;21.10;50.28
73551;BME280;61816;53.582;10.096;2022-07-09T12:52:10;102007.03;;;21.35;51.15
73551;BME280;61816;53.582;10.096;2022-07-09T12:54:35;102011.13;;;21.18;51.05
73551;BME280;61816;53.582;10.096;2022-07-09T12:57:01;101993.66;;;20.55;52.78
73551;BME280;61816;53.582;10.096;2022-07-09T12:59:26;102002.22;;;21.16;51.31
73551;BME280;61816;53.582;10.096;2022-07-09T13:01:52;102026.63;;;21.47;49.92
73551;BME280;61816;53.582;10.096;2022-07-09T13:04:17;102023.31;;;21.58;48.64
73551;BME280;61816;53.582;10.096;2022-07-09T13:06:43;102010.06;;;21.40;48.05