sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2022-12-04T00:01:22;13.67;;;7.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:03:58;13.00;;;6.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:06:26;14.10;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:08:56;11.83;;;7.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:11:23;14.30;;;7.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:13:54;14.13;;;7.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:16:21;13.30;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:18:54;13.00;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:21:21;11.77;;;6.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:23:48;11.73;;;7.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:26:15;12.83;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:28:45;13.47;;;7.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:31:12;15.20;;;7.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:33:42;13.13;;;6.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:36:09;10.63;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:38:36;14.73;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:41:11;12.47;;;7.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:43:39;12.13;;;7.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:46:05;9.83;;;6.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:48:35;14.47;;;7.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:51:04;12.77;;;7.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:53:30;12.30;;;7.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:56:02;12.30;;;7.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T00:58:32;12.60;;;7.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:01:05;16.53;;;7.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:03:32;15.03;;;7.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:05:58;13.07;;;7.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:08:31;13.63;;;7.47;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:11:03;14.30;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:13:30;12.80;;;7.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:15:56;11.97;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:18:21;11.93;;;7.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:20:47;13.93;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:23:17;11.50;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:25:52;10.07;;;6.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:28:22;10.13;;;5.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:31:05;11.47;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:33:32;9.83;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:35:59;12.17;;;7.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:38:32;12.43;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:41:03;10.97;;;6.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:43:30;9.33;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:45:58;11.67;;;6.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:51:34;10.10;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:54:17;10.57;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:56:54;10.90;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T01:59:34;11.47;;;6.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:02:09;11.77;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:04:46;8.97;;;5.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:07:18;10.47;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:09:43;9.23;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:12:31;8.07;;;5.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:15:10;11.00;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:37:37;12.30;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:42:41;10.67;;;6.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:45:30;10.10;;;6.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:48:03;8.90;;;5.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:50:39;10.30;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:53:12;10.73;;;6.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:55:51;11.50;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T02:58:29;9.97;;;6.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:01:04;10.03;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:06:18;10.23;;;5.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:08:56;9.13;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:11:27;11.67;;;6.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:14:15;11.90;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:16:51;8.83;;;6.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:19:27;10.53;;;6.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:22:02;10.53;;;6.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:24:41;14.37;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:30:06;11.63;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:32:52;11.57;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:39:15;12.17;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:44:24;11.20;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:55:07;9.43;;;5.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T03:57:42;12.43;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:00:21;10.60;;;5.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:02:56;11.07;;;6.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:05:39;12.03;;;6.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:08:13;10.77;;;6.47;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:11:05;11.47;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:13:52;9.80;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:17:11;10.13;;;6.23;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:20:05;11.47;;;6.23;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:22:52;9.97;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:25:39;11.83;;;7.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:28:25;10.63;;;6.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:30:51;11.60;;;6.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:33:18;11.57;;;6.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:38:20;10.87;;;5.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:40:55;10.00;;;5.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:43:38;11.10;;;6.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:46:13;11.27;;;6.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:48:51;12.60;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:51:24;9.57;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:53:52;11.10;;;6.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:56:24;12.63;;;6.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T04:58:50;12.27;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:01:18;10.43;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:03:54;11.50;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:06:20;9.53;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:08:48;11.93;;;7.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:11:14;9.03;;;6.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:13:43;10.77;;;6.63;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:16:15;11.07;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:18:41;12.43;;;7.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:21:27;11.10;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:23:53;11.43;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:26:24;11.73;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:28:52;12.00;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:31:23;12.23;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:33:49;11.23;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:36:18;12.00;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:38:43;11.47;;;6.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:41:20;10.00;;;7.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:43:54;13.17;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:46:24;11.83;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:48:49;10.13;;;6.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:51:15;12.00;;;6.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:53:41;11.20;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:56:07;12.70;;;7.47;;
10248;SDS011;5169;50.560;9.714;2022-12-04T05:58:42;11.03;;;7.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:01:14;10.43;;;6.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:03:49;8.83;;;6.63;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:06:20;10.03;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:08:50;8.27;;;5.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:11:22;10.87;;;6.47;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:13:54;12.07;;;8.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:16:26;11.40;;;7.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:18:57;12.73;;;7.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:21:29;14.00;;;7.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:23:56;14.37;;;8.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:26:25;12.07;;;8.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:28:52;12.03;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:31:19;10.60;;;6.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:33:45;13.13;;;7.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:36:14;12.80;;;7.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:38:42;12.00;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:41:09;13.40;;;8.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:43:39;13.47;;;7.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:46:07;14.57;;;8.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:48:40;16.20;;;8.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:51:07;14.30;;;8.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:54:05;15.33;;;8.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:56:33;16.93;;;8.47;;
10248;SDS011;5169;50.560;9.714;2022-12-04T06:59:05;14.77;;;8.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:01:31;13.57;;;7.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:04:07;14.80;;;8.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:06:38;13.63;;;7.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:09:10;13.03;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:11:42;16.43;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:14:14;14.17;;;8.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:16:40;15.07;;;8.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:19:09;12.30;;;8.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:21:39;13.37;;;7.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:24:05;13.10;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:26:31;15.30;;;7.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:28:58;12.00;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:31:32;11.33;;;6.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:34:05;13.67;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:36:31;15.57;;;8.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:38:57;15.43;;;8.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:41:22;15.13;;;8.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:43:56;16.17;;;9.23;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:46:23;15.07;;;8.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:48:58;13.50;;;8.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:51:29;13.47;;;7.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:54:05;12.70;;;8.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:56:32;15.30;;;8.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T07:58:59;12.97;;;8.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:01:28;16.43;;;9.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:03:57;10.90;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:06:31;14.17;;;7.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:08:58;14.20;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:11:33;11.17;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:14:00;14.27;;;8.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:16:30;13.67;;;8.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:18:57;13.17;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:21:24;12.83;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:23:55;12.37;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:26:31;12.57;;;7.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:28:57;15.37;;;8.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:31:30;12.23;;;7.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:34:05;15.33;;;9.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:36:32;17.93;;;10.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:38:58;16.87;;;9.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:41:27;15.63;;;9.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:43:53;14.97;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:46:23;11.57;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:48:53;10.60;;;6.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:51:20;14.47;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:53:53;12.67;;;7.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:56:20;10.97;;;7.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T08:58:46;14.07;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:01:15;10.50;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:03:41;11.93;;;7.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:06:12;11.73;;;7.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:08:44;14.10;;;7.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:11:18;12.17;;;8.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:13:51;11.53;;;7.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:16:18;11.83;;;8.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:18:51;12.30;;;8.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:21:17;11.30;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:23:44;11.73;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:26:24;10.63;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:28:54;9.23;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:31:27;11.17;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:33:53;9.87;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:36:21;10.07;;;7.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:38:48;9.97;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:49:56;11.03;;;6.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:55:24;9.00;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T09:57:57;9.80;;;6.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:00:28;13.10;;;8.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:03:05;11.40;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:14:19;10.63;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:25:17;12.17;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:27:57;10.07;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:30:25;9.77;;;6.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:36:16;13.00;;;7.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:38:55;11.13;;;6.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:44:12;11.50;;;7.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:46:43;11.60;;;8.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:51:52;12.87;;;8.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:54:20;12.33;;;7.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:56:55;14.73;;;7.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T10:59:23;10.60;;;7.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:02:00;11.60;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:04:41;12.90;;;7.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:07:09;10.70;;;7.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:09:52;10.83;;;7.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:12:20;10.83;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:14:57;10.00;;;6.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:17:28;11.30;;;7.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:20:04;10.43;;;7.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:22:34;14.40;;;9.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:25:17;11.60;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:27:58;14.27;;;9.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:30:35;12.80;;;8.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:33:02;11.40;;;7.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:35:33;13.00;;;8.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:40:50;14.23;;;8.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:43:26;14.83;;;8.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:46:03;14.87;;;8.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:48:45;13.50;;;8.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T11:56:24;11.50;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:04:54;11.30;;;7.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:11:38;11.50;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:24:53;9.73;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:27:51;12.17;;;7.23;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:30:23;12.60;;;7.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:35:59;10.50;;;8.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:38:42;14.27;;;8.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:41:30;11.93;;;8.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:44:06;12.17;;;8.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:46:48;11.73;;;8.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T12:51:54;14.63;;;9.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:01:58;12.07;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:09:45;11.50;;;8.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:12:17;13.73;;;8.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:14:51;13.30;;;8.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:17:27;13.80;;;7.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:20:03;12.80;;;8.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:42:35;13.30;;;7.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:45:46;12.53;;;7.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:48:01;11.80;;;8.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T13:53:01;15.20;;;9.27;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:00:39;15.10;;;9.63;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:03:28;14.13;;;9.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:06:02;13.33;;;8.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:08:38;16.77;;;8.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:11:15;14.97;;;9.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:13:47;13.40;;;8.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:19:03;15.23;;;10.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:21:37;15.53;;;9.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:24:27;15.83;;;9.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:27:02;15.17;;;9.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:29:48;14.83;;;9.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:32:28;17.83;;;10.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:35:03;19.60;;;11.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:37:30;16.50;;;9.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:40:28;14.87;;;9.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:43:00;20.13;;;11.10;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:51:27;19.23;;;10.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T14:54:29;18.70;;;10.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:00:51;14.93;;;9.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:03:22;15.33;;;9.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:05:59;16.27;;;9.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:08:28;16.27;;;9.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:10:54;16.73;;;10.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:13:48;17.70;;;9.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:16:17;19.03;;;10.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:18:51;17.50;;;10.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:21:36;18.07;;;10.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:24:16;17.77;;;10.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:26:51;18.40;;;10.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:29:19;18.10;;;10.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:31:52;18.03;;;11.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:34:31;19.63;;;10.93;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:37:06;17.47;;;10.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:39:41;18.40;;;11.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:44:55;18.77;;;12.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:47:26;18.10;;;10.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:49:53;15.77;;;10.47;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:52:25;19.20;;;12.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:54:52;17.30;;;11.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:57:27;18.67;;;11.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T15:59:58;16.47;;;10.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:02:38;15.63;;;10.63;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:11:04;18.50;;;12.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:13:36;17.50;;;11.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:16:03;18.97;;;11.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:18:41;19.03;;;11.17;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:21:16;17.27;;;11.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:23:53;19.93;;;11.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:26:18;19.63;;;11.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:28:47;16.80;;;10.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:31:15;19.33;;;11.30;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:33:48;21.17;;;12.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:36:14;18.47;;;11.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:38:40;20.90;;;11.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:41:15;17.07;;;10.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:43:41;18.03;;;10.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:46:14;23.17;;;13.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:48:43;19.47;;;11.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:51:16;21.57;;;13.43;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:53:49;23.33;;;14.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:56:16;24.73;;;12.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T16:58:42;23.63;;;12.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:01:25;21.43;;;11.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:04:01;17.50;;;11.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:06:29;22.07;;;12.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:08:59;24.30;;;13.37;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:11:38;22.03;;;11.97;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:14:07;22.27;;;11.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:16:42;19.80;;;10.57;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:19:15;24.93;;;12.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:21:43;20.73;;;11.40;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:24:12;17.57;;;10.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:26:39;19.90;;;12.53;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:29:07;20.40;;;11.77;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:31:42;19.07;;;11.60;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:34:08;18.73;;;12.90;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:36:40;19.40;;;11.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:39:05;19.13;;;12.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:41:38;18.13;;;12.33;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:44:04;18.63;;;11.13;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:46:32;16.90;;;12.07;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:49:04;22.97;;;12.83;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:51:37;20.97;;;13.00;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:54:03;19.10;;;11.73;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:56:30;18.30;;;10.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T17:58:56;18.87;;;10.67;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:01:28;18.73;;;10.70;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:04:05;19.53;;;11.20;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:06:41;17.53;;;10.87;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:09:08;17.47;;;10.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:11:43;18.83;;;11.03;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:14:16;17.90;;;11.50;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:16:51;20.97;;;11.80;;
10248;SDS011;5169;50.560;9.714;2022-12-04T18:19:19;17.00;;;11.43;;