sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2022-09-12T00:01:43;5.97;;;4.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:04:11;5.75;;;5.07;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:06:38;5.53;;;5.03;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:09:07;6.07;;;5.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:11:37;6.63;;;5.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:14:07;6.47;;;5.78;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:16:37;8.75;;;6.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:19:06;5.97;;;5.38;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:21:34;6.63;;;5.78;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:24:03;6.80;;;5.82;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:26:31;5.57;;;5.07;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:29:00;8.00;;;4.95;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:31:27;6.27;;;5.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:33:57;5.53;;;5.03;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:36:27;4.70;;;4.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:38:55;6.10;;;5.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:41:24;5.72;;;5.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:43:56;4.93;;;4.53;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:46:27;5.57;;;4.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:49:00;4.30;;;3.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:51:31;5.23;;;4.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:54:03;4.77;;;4.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:56:34;5.95;;;4.53;;
11473;SDS011;5793;52.238;13.438;2022-09-12T00:59:07;4.60;;;4.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:01:38;4.20;;;3.80;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:04:10;4.87;;;4.37;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:06:39;4.63;;;4.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:09:09;5.13;;;4.63;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:11:41;4.90;;;4.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:14:12;6.53;;;5.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:16:40;5.80;;;5.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:19:17;6.10;;;4.97;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:22:03;6.50;;;5.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:24:49;7.77;;;5.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:30:26;6.20;;;5.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:33:04;5.50;;;5.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:35:52;5.60;;;5.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:38:35;5.57;;;4.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:41:08;4.57;;;4.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:43:43;5.50;;;4.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:46:17;6.53;;;4.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:48:49;7.23;;;3.83;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:51:23;4.40;;;3.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:53:57;4.33;;;3.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:56:30;4.00;;;3.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T01:59:02;4.93;;;4.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:01:37;3.83;;;3.53;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:04:11;3.77;;;3.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:06:45;3.87;;;3.57;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:09:19;4.10;;;3.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:11:51;4.43;;;3.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:14:24;4.13;;;3.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:16:57;4.10;;;3.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:19:28;3.63;;;3.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:21:59;4.23;;;3.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:24:30;4.87;;;3.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:27:02;3.90;;;3.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:29:34;4.00;;;3.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:32:04;4.53;;;3.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:34:41;3.80;;;3.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:37:16;3.33;;;3.03;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:39:51;3.73;;;3.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:42:20;3.63;;;3.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:44:48;3.90;;;3.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:47:20;3.63;;;3.07;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:49:53;3.70;;;3.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:52:22;3.80;;;3.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:54:51;3.43;;;3.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:57:20;3.50;;;3.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T02:59:48;3.50;;;3.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:02:25;3.60;;;3.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:05:10;3.37;;;3.07;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:11:01;3.30;;;3.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:13:44;4.83;;;3.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:16:23;4.57;;;3.63;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:19:01;4.10;;;3.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:21:36;5.73;;;3.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:24:16;4.47;;;3.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:26:47;4.17;;;3.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:29:20;4.30;;;3.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:31:51;5.63;;;3.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:34:21;3.43;;;3.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:36:51;4.13;;;3.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:39:20;6.47;;;3.77;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:41:49;4.63;;;3.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:44:17;4.13;;;3.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:46:45;14.63;;;4.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:49:13;11.80;;;4.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:51:44;10.43;;;3.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:54:11;6.23;;;3.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:56:39;5.97;;;3.77;;
11473;SDS011;5793;52.238;13.438;2022-09-12T03:59:07;12.00;;;4.07;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:01:35;11.77;;;4.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:04:03;10.00;;;4.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:06:31;9.57;;;4.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:09:00;8.20;;;4.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:11:28;7.60;;;3.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:13:57;4.90;;;3.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:16:25;5.93;;;4.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:18:53;9.57;;;3.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:21:20;9.73;;;4.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:23:48;13.27;;;5.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:26:17;19.53;;;8.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:28:46;11.57;;;4.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:31:14;14.67;;;4.43;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:33:45;9.03;;;4.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:36:14;7.90;;;3.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:38:44;7.83;;;3.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:41:13;7.97;;;3.53;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:43:44;7.30;;;3.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:46:14;7.97;;;3.37;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:48:45;4.90;;;3.03;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:51:13;5.47;;;2.97;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:53:46;5.33;;;3.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:56:15;5.23;;;3.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T04:58:44;7.10;;;3.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:01:13;9.20;;;4.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:03:43;12.80;;;4.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:06:12;15.37;;;5.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:08:41;9.67;;;4.97;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:11:10;20.87;;;5.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:13:39;11.53;;;4.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:16:10;14.80;;;4.77;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:18:40;17.70;;;5.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:21:10;11.33;;;5.57;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:23:39;12.63;;;5.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:26:09;9.97;;;5.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:28:39;8.80;;;4.97;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:31:08;7.13;;;4.43;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:33:39;9.30;;;4.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:36:09;8.13;;;3.83;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:38:39;6.90;;;3.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:41:08;4.10;;;3.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:43:43;6.33;;;3.80;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:48:45;6.83;;;4.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:51:19;4.83;;;3.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:53:49;5.53;;;4.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:56:21;6.37;;;4.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T05:58:51;10.47;;;4.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:01:21;4.27;;;3.87;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:03:50;4.77;;;4.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:06:20;6.13;;;4.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:08:49;4.30;;;3.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:11:19;5.33;;;4.53;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:13:48;4.57;;;3.77;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:16:17;7.17;;;3.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:18:48;5.13;;;4.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:21:18;6.33;;;5.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:23:48;4.70;;;4.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:26:16;8.13;;;4.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:28:46;5.60;;;5.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:31:15;5.87;;;5.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:33:46;5.33;;;4.80;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:36:17;6.80;;;6.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:38:47;7.20;;;6.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:41:20;5.80;;;5.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:43:48;6.57;;;5.77;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:46:16;6.60;;;5.57;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:48:44;7.03;;;5.97;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:51:14;6.13;;;5.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:53:43;5.57;;;5.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:56:12;11.00;;;5.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T06:58:41;7.87;;;6.80;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:01:10;6.47;;;5.83;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:03:40;7.17;;;6.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:06:10;7.13;;;5.80;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:08:41;7.20;;;6.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:11:09;7.07;;;6.35;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:13:39;6.40;;;5.80;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:16:08;5.97;;;5.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:18:41;7.40;;;6.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:21:10;6.97;;;6.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:23:40;7.00;;;6.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:26:09;6.43;;;5.82;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:28:38;6.20;;;5.65;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:31:07;6.25;;;5.32;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:33:37;5.90;;;4.78;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:36:06;4.60;;;4.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:38:36;5.55;;;4.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:41:10;5.30;;;3.72;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:43:38;4.07;;;3.67;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:46:07;3.45;;;3.15;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:48:35;5.35;;;3.47;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:51:04;3.88;;;3.22;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:53:34;3.95;;;3.55;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:56:04;4.35;;;2.72;;
11473;SDS011;5793;52.238;13.438;2022-09-12T07:58:34;4.68;;;2.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:01:03;2.38;;;2.05;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:03:32;2.70;;;2.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:06:03;1.95;;;1.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:08:32;3.08;;;2.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:11:00;3.35;;;1.77;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:13:31;2.83;;;1.52;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:16:02;4.75;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:18:33;1.85;;;1.35;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:21:02;2.33;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:23:31;3.00;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:26:01;3.42;;;1.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:28:32;3.50;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:31:02;1.55;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:33:31;4.10;;;1.60;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:36:03;4.88;;;1.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:38:32;1.77;;;1.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:41:02;1.80;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:43:45;1.90;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:46:25;1.60;;;1.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:48:58;3.38;;;1.75;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:51:29;3.20;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:53:59;1.92;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:56:28;1.77;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T08:59:02;1.77;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:01:31;1.65;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:04:26;3.10;;;1.02;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:09:56;2.13;;;1.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:12:36;1.35;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:15:15;1.98;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:17:52;3.22;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:20:25;2.45;;;0.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:22:59;1.27;;;0.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:25:34;2.55;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:28:10;1.88;;;1.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:30:41;2.10;;;1.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:33:14;3.38;;;1.65;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:35:47;2.63;;;0.95;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:38:22;3.17;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:41:04;1.67;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:43:46;1.63;;;1.02;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:46:14;1.10;;;0.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:48:43;1.75;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:51:15;1.40;;;0.88;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:53:47;1.02;;;0.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:56:23;1.95;;;1.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T09:58:54;1.63;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:01:22;3.90;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:03:52;1.15;;;1.05;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:06:25;1.50;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:09:05;1.63;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:11:43;2.45;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:14:28;1.60;;;1.15;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:17:00;1.80;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:19:34;2.55;;;0.95;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:22:03;1.30;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:24:33;1.35;;;1.08;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:27:07;1.65;;;0.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:29:42;2.35;;;1.15;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:32:13;1.63;;;1.15;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:34:57;1.67;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:37:29;1.45;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:39:58;2.50;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:42:40;2.63;;;1.48;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:45:21;1.67;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:47:51;4.13;;;1.42;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:50:22;1.17;;;1.05;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:52:52;2.63;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:55:21;2.00;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T10:57:59;2.10;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:00:38;1.00;;;0.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:03:14;1.90;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:05:56;4.57;;;1.15;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:11:35;2.78;;;0.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:14:16;1.45;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:17:04;1.33;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:19:52;4.30;;;1.35;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:22:43;2.80;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:25:27;3.70;;;1.52;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:30:54;1.75;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:33:36;3.50;;;1.38;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:36:11;1.80;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:38:58;1.63;;;1.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:41:29;1.20;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:44:02;1.20;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:46:37;1.45;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:49:10;2.00;;;1.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:51:46;1.40;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:54:21;2.33;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:56:57;1.20;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T11:59:31;2.55;;;1.42;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:02:10;1.70;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:04:42;1.85;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:07:25;2.55;;;1.45;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:10:00;1.73;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:12:28;1.67;;;1.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:14:56;1.88;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:17:24;2.30;;;1.52;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:19:58;3.13;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:22:33;1.35;;;1.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:25:04;1.67;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:27:45;1.30;;;1.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:33:50;2.05;;;1.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:36:31;1.73;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:48:49;4.45;;;1.35;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:51:25;1.85;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:54:05;2.90;;;1.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:56:59;1.45;;;1.17;;
11473;SDS011;5793;52.238;13.438;2022-09-12T12:59:29;3.65;;;1.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:01:57;1.83;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:04:28;3.65;;;1.48;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:06:59;1.88;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:09:35;1.30;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:12:09;1.85;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:14:48;2.90;;;1.42;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:17:20;2.28;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:19:54;1.80;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:22:51;4.50;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:25:21;5.03;;;1.88;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:30:44;3.00;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:33:17;4.47;;;1.45;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:36:00;5.22;;;1.50;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:39:12;1.48;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:41:48;2.38;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:44:28;3.20;;;1.58;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:46:58;1.48;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:49:29;1.95;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:52:02;2.08;;;1.35;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:54:32;1.83;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:57:03;1.15;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T13:59:37;2.53;;;0.90;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:02:15;1.40;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:04:46;1.10;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:07:33;3.38;;;1.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:10:06;2.67;;;1.05;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:12:35;2.03;;;1.13;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:15:06;0.95;;;0.93;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:17:46;1.48;;;1.15;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:20:17;3.97;;;1.85;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:22:50;3.03;;;1.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:25:19;1.17;;;1.08;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:27:49;1.67;;;1.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:30:21;1.00;;;0.85;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:33:04;1.65;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:35:43;1.90;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:38:18;1.30;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:40:51;2.15;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:43:26;2.30;;;1.23;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:45:57;2.70;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:48:28;1.10;;;1.00;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:50:58;1.13;;;1.02;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:53:31;2.30;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:56:06;1.17;;;1.05;;
11473;SDS011;5793;52.238;13.438;2022-09-12T14:58:36;2.78;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:03:52;3.97;;;1.70;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:06:23;2.70;;;1.35;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:08:56;3.53;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:11:26;2.85;;;1.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:13:54;2.50;;;1.20;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:16:22;6.90;;;1.63;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:18:49;2.97;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:21:17;3.92;;;1.48;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:23:47;1.55;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:26:18;1.73;;;1.10;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:28:46;3.53;;;1.40;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:31:17;4.03;;;2.22;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:33:49;2.20;;;1.45;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:36:17;8.45;;;1.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:38:47;5.80;;;1.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:41:16;2.97;;;1.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:43:47;3.05;;;1.27;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:46:15;1.90;;;1.33;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:48:44;1.40;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:51:12;3.67;;;1.73;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:53:41;2.55;;;1.30;;
11473;SDS011;5793;52.238;13.438;2022-09-12T15:56:10;3.60;;;1.65;;