sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2023-04-28T00:00:43;98175.75;;;12.28;46.35
15884;BME280;8040;50.254;10.960;2023-04-28T00:03:08;98163.53;;;12.17;46.31
15884;BME280;8040;50.254;10.960;2023-04-28T00:05:33;98185.56;;;12.37;46.58
15884;BME280;8040;50.254;10.960;2023-04-28T00:07:59;98183.41;;;12.26;46.42
15884;BME280;8040;50.254;10.960;2023-04-28T00:10:24;98153.00;;;12.24;46.50
15884;BME280;8040;50.254;10.960;2023-04-28T00:12:50;98195.97;;;12.44;46.85
15884;BME280;8040;50.254;10.960;2023-04-28T00:15:15;98139.19;;;12.12;46.33
15884;BME280;8040;50.254;10.960;2023-04-28T00:17:41;98177.06;;;12.39;46.33
15884;BME280;8040;50.254;10.960;2023-04-28T00:20:06;98175.34;;;12.43;46.15
15884;BME280;8040;50.254;10.960;2023-04-28T00:22:32;98162.31;;;12.31;46.14
15884;BME280;8040;50.254;10.960;2023-04-28T00:24:57;98166.34;;;12.34;46.18
15884;BME280;8040;50.254;10.960;2023-04-28T00:27:23;98153.84;;;12.33;46.63
15884;BME280;8040;50.254;10.960;2023-04-28T00:29:48;98127.06;;;12.18;46.46
15884;BME280;8040;50.254;10.960;2023-04-28T00:32:13;98103.88;;;11.90;46.76
15884;BME280;8040;50.254;10.960;2023-04-28T00:34:39;98086.91;;;11.84;46.52
15884;BME280;8040;50.254;10.960;2023-04-28T00:37:04;98112.13;;;12.07;46.87
15884;BME280;8040;50.254;10.960;2023-04-28T00:39:30;98106.69;;;12.07;46.95
15884;BME280;8040;50.254;10.960;2023-04-28T00:41:55;98128.84;;;12.22;46.70
15884;BME280;8040;50.254;10.960;2023-04-28T00:44:22;98066.59;;;11.82;46.60
15884;BME280;8040;50.254;10.960;2023-04-28T00:46:47;98107.69;;;12.11;46.70
15884;BME280;8040;50.254;10.960;2023-04-28T00:49:14;98114.88;;;12.15;46.72
15884;BME280;8040;50.254;10.960;2023-04-28T00:51:40;98110.09;;;12.21;47.25
15884;BME280;8040;50.254;10.960;2023-04-28T00:54:05;98139.44;;;12.32;47.17
15884;BME280;8040;50.254;10.960;2023-04-28T00:56:32;98080.75;;;12.01;46.55
15884;BME280;8040;50.254;10.960;2023-04-28T00:58:58;98130.16;;;12.33;46.58
15884;BME280;8040;50.254;10.960;2023-04-28T01:01:23;98099.88;;;12.18;46.83
15884;BME280;8040;50.254;10.960;2023-04-28T01:03:49;98098.88;;;12.14;47.26
15884;BME280;8040;50.254;10.960;2023-04-28T01:06:15;98094.56;;;12.13;47.48
15884;BME280;8040;50.254;10.960;2023-04-28T01:08:41;98104.78;;;12.07;47.83
15884;BME280;8040;50.254;10.960;2023-04-28T01:11:08;98126.59;;;12.24;47.25
15884;BME280;8040;50.254;10.960;2023-04-28T01:13:38;98121.66;;;12.26;46.58
15884;BME280;8040;50.254;10.960;2023-04-28T01:16:05;98110.09;;;12.21;47.07
15884;BME280;8040;50.254;10.960;2023-04-28T01:18:31;98087.22;;;12.13;46.91
15884;BME280;8040;50.254;10.960;2023-04-28T01:20:57;98114.78;;;12.29;47.02
15884;BME280;8040;50.254;10.960;2023-04-28T01:23:22;98101.72;;;12.09;47.20
15884;BME280;8040;50.254;10.960;2023-04-28T01:25:48;98114.88;;;12.15;47.57
15884;BME280;8040;50.254;10.960;2023-04-28T01:28:13;98106.44;;;12.17;47.38
15884;BME280;8040;50.254;10.960;2023-04-28T01:30:39;98109.16;;;12.17;47.45
15884;BME280;8040;50.254;10.960;2023-04-28T01:33:04;98102.59;;;12.18;48.26
15884;BME280;8040;50.254;10.960;2023-04-28T01:35:30;98104.66;;;12.21;48.31
15884;BME280;8040;50.254;10.960;2023-04-28T01:37:55;98060.03;;;11.83;48.17
15884;BME280;8040;50.254;10.960;2023-04-28T01:40:21;98073.50;;;11.88;48.18
15884;BME280;8040;50.254;10.960;2023-04-28T01:42:46;98082.47;;;11.97;48.37
15884;BME280;8040;50.254;10.960;2023-04-28T01:45:12;98078.50;;;11.94;48.54
15884;BME280;8040;50.254;10.960;2023-04-28T01:47:38;98042.66;;;11.62;48.53
15884;BME280;8040;50.254;10.960;2023-04-28T01:50:04;98095.47;;;12.00;48.63
15884;BME280;8040;50.254;10.960;2023-04-28T01:52:29;98091.44;;;11.97;48.75
15884;BME280;8040;50.254;10.960;2023-04-28T01:54:55;98063.88;;;11.82;48.97
15884;BME280;8040;50.254;10.960;2023-04-28T01:57:21;98049.56;;;11.68;48.44
15884;BME280;8040;50.254;10.960;2023-04-28T01:59:46;98063.38;;;11.58;47.81
15884;BME280;8040;50.254;10.960;2023-04-28T02:02:11;98052.75;;;11.48;47.01
15884;BME280;8040;50.254;10.960;2023-04-28T02:04:37;98033.50;;;11.36;48.00
15884;BME280;8040;50.254;10.960;2023-04-28T02:07:03;98102.91;;;11.86;48.21
15884;BME280;8040;50.254;10.960;2023-04-28T02:09:29;98039.59;;;11.63;47.98
15884;BME280;8040;50.254;10.960;2023-04-28T02:11:54;98055.19;;;11.71;48.10
15884;BME280;8040;50.254;10.960;2023-04-28T02:14:20;98091.13;;;11.99;47.97
15884;BME280;8040;50.254;10.960;2023-04-28T02:16:45;98084.59;;;12.00;48.06
15884;BME280;8040;50.254;10.960;2023-04-28T02:19:11;98062.13;;;11.86;49.05
15884;BME280;8040;50.254;10.960;2023-04-28T02:21:36;98044.97;;;11.77;49.42
15884;BME280;8040;50.254;10.960;2023-04-28T02:24:02;98042.53;;;11.67;48.97
15884;BME280;8040;50.254;10.960;2023-04-28T02:26:27;98063.22;;;11.85;49.37
15884;BME280;8040;50.254;10.960;2023-04-28T02:28:53;98054.09;;;11.81;48.98
15884;BME280;8040;50.254;10.960;2023-04-28T02:31:18;98044.31;;;11.71;49.35
15884;BME280;8040;50.254;10.960;2023-04-28T02:33:44;98001.91;;;11.40;49.02
15884;BME280;8040;50.254;10.960;2023-04-28T02:36:09;98076.34;;;11.83;49.26
15884;BME280;8040;50.254;10.960;2023-04-28T02:38:35;98066.59;;;11.82;49.41
15884;BME280;8040;50.254;10.960;2023-04-28T02:41:03;98077.69;;;11.94;49.30
15884;BME280;8040;50.254;10.960;2023-04-28T02:43:30;98037.59;;;11.69;48.61
15884;BME280;8040;50.254;10.960;2023-04-28T02:45:56;98028.31;;;11.70;49.44
15884;BME280;8040;50.254;10.960;2023-04-28T02:48:23;98038.09;;;11.79;48.98
15884;BME280;8040;50.254;10.960;2023-04-28T02:50:48;98013.72;;;11.66;48.91
15884;BME280;8040;50.254;10.960;2023-04-28T02:53:15;98025.28;;;11.71;48.64
15884;BME280;8040;50.254;10.960;2023-04-28T02:55:40;98038.09;;;11.79;49.00
15884;BME280;8040;50.254;10.960;2023-04-28T02:58:06;98069.25;;;12.04;49.58
15884;BME280;8040;50.254;10.960;2023-04-28T03:00:31;98040.69;;;11.84;49.54
15884;BME280;8040;50.254;10.960;2023-04-28T03:02:57;98039.16;;;11.92;49.81
15884;BME280;8040;50.254;10.960;2023-04-28T03:05:22;98002.75;;;11.71;49.99
15884;BME280;8040;50.254;10.960;2023-04-28T03:07:48;98052.44;;;12.02;50.33
15884;BME280;8040;50.254;10.960;2023-04-28T03:10:13;98012.88;;;11.79;49.58
15884;BME280;8040;50.254;10.960;2023-04-28T03:12:40;97967.63;;;11.52;50.04
15884;BME280;8040;50.254;10.960;2023-04-28T03:15:06;97980.81;;;11.67;50.31
15884;BME280;8040;50.254;10.960;2023-04-28T03:17:33;98009.50;;;11.82;50.02
15884;BME280;8040;50.254;10.960;2023-04-28T03:20:03;98045.41;;;12.01;49.34
15884;BME280;8040;50.254;10.960;2023-04-28T03:22:29;97996.69;;;11.74;49.68
15884;BME280;8040;50.254;10.960;2023-04-28T03:28:35;97959.22;;;11.62;50.02
15884;BME280;8040;50.254;10.960;2023-04-28T03:31:00;98007.47;;;11.96;49.88
15884;BME280;8040;50.254;10.960;2023-04-28T03:33:27;98012.00;;;12.00;50.12
15884;BME280;8040;50.254;10.960;2023-04-28T03:35:52;97992.13;;;11.91;50.34
15884;BME280;8040;50.254;10.960;2023-04-28T03:38:18;97985.09;;;11.90;50.27
15884;BME280;8040;50.254;10.960;2023-04-28T03:40:44;97957.06;;;11.73;50.27
15884;BME280;8040;50.254;10.960;2023-04-28T03:43:10;97951.63;;;11.73;50.27
15884;BME280;8040;50.254;10.960;2023-04-28T03:45:35;97996.47;;;12.01;49.98
15884;BME280;8040;50.254;10.960;2023-04-28T03:48:01;97994.41;;;11.98;50.16
15884;BME280;8040;50.254;10.960;2023-04-28T03:50:26;97956.28;;;11.81;50.33
15884;BME280;8040;50.254;10.960;2023-04-28T03:52:52;97974.38;;;11.94;50.59
15884;BME280;8040;50.254;10.960;2023-04-28T03:55:17;97995.69;;;12.00;50.50
15884;BME280;8040;50.254;10.960;2023-04-28T03:57:42;97987.34;;;11.97;50.63
15884;BME280;8040;50.254;10.960;2023-04-28T04:00:08;97971.63;;;11.85;50.38
15884;BME280;8040;50.254;10.960;2023-04-28T04:02:34;97977.41;;;11.92;51.08
15884;BME280;8040;50.254;10.960;2023-04-28T04:04:59;97964.63;;;11.93;50.74
15884;BME280;8040;50.254;10.960;2023-04-28T04:07:25;97954.34;;;11.81;51.11
15884;BME280;8040;50.254;10.960;2023-04-28T04:09:51;97985.03;;;12.12;51.13
15884;BME280;8040;50.254;10.960;2023-04-28T04:12:16;97935.50;;;11.85;50.88
15884;BME280;8040;50.254;10.960;2023-04-28T04:14:41;97963.25;;;12.04;51.35
15884;BME280;8040;50.254;10.960;2023-04-28T04:17:07;97995.41;;;12.19;51.39
15884;BME280;8040;50.254;10.960;2023-04-28T04:19:33;97966.75;;;12.04;51.39
15884;BME280;8040;50.254;10.960;2023-04-28T04:21:58;97962.44;;;12.03;52.08
15884;BME280;8040;50.254;10.960;2023-04-28T04:24:24;97983.09;;;12.13;52.28
15884;BME280;8040;50.254;10.960;2023-04-28T04:26:49;97954.41;;;11.98;52.69
15884;BME280;8040;50.254;10.960;2023-04-28T04:29:14;97982.47;;;12.16;51.97
15884;BME280;8040;50.254;10.960;2023-04-28T04:31:40;97980.69;;;12.20;51.82
15884;BME280;8040;50.254;10.960;2023-04-28T04:34:06;97949.78;;;11.99;51.71
15884;BME280;8040;50.254;10.960;2023-04-28T04:36:31;97968.38;;;12.14;51.08
15884;BME280;8040;50.254;10.960;2023-04-28T04:38:57;98002.66;;;12.32;51.36
15884;BME280;8040;50.254;10.960;2023-04-28T04:41:24;97955.13;;;12.12;51.27
15884;BME280;8040;50.254;10.960;2023-04-28T04:43:50;97955.28;;;12.16;51.20
15884;BME280;8040;50.254;10.960;2023-04-28T04:46:15;97976.28;;;12.41;51.33
15884;BME280;8040;50.254;10.960;2023-04-28T04:48:41;97978.34;;;12.44;51.62
15884;BME280;8040;50.254;10.960;2023-04-28T04:51:07;97974.84;;;12.43;51.67
15884;BME280;8040;50.254;10.960;2023-04-28T04:53:32;97988.78;;;12.50;51.75
15884;BME280;8040;50.254;10.960;2023-04-28T04:55:58;97981.56;;;12.46;50.50
15884;BME280;8040;50.254;10.960;2023-04-28T04:58:24;97958.50;;;12.35;51.16
15884;BME280;8040;50.254;10.960;2023-04-28T05:00:49;97979.47;;;12.43;50.88
15884;BME280;8040;50.254;10.960;2023-04-28T05:03:15;97951.28;;;12.30;51.04
15884;BME280;8040;50.254;10.960;2023-04-28T05:05:40;97917.06;;;12.12;50.70
15884;BME280;8040;50.254;10.960;2023-04-28T05:08:05;97931.91;;;12.06;50.16
15884;BME280;8040;50.254;10.960;2023-04-28T05:10:31;97951.47;;;12.34;50.77
15884;BME280;8040;50.254;10.960;2023-04-28T05:12:56;97946.00;;;12.17;50.51
15884;BME280;8040;50.254;10.960;2023-04-28T05:15:22;97960.56;;;12.29;50.59
15884;BME280;8040;50.254;10.960;2023-04-28T05:17:47;97928.72;;;12.21;51.09
15884;BME280;8040;50.254;10.960;2023-04-28T05:20:15;97947.94;;;12.25;51.14
15884;BME280;8040;50.254;10.960;2023-04-28T05:22:41;97953.53;;;12.37;51.09
15884;BME280;8040;50.254;10.960;2023-04-28T05:25:06;97902.50;;;12.17;51.50
15884;BME280;8040;50.254;10.960;2023-04-28T05:27:32;97938.69;;;12.43;51.06
15884;BME280;8040;50.254;10.960;2023-04-28T05:29:57;97963.66;;;12.53;51.08
15884;BME280;8040;50.254;10.960;2023-04-28T05:32:24;97942.34;;;12.38;51.37
15884;BME280;8040;50.254;10.960;2023-04-28T05:34:49;97934.81;;;12.35;50.77
15884;BME280;8040;50.254;10.960;2023-04-28T05:37:14;97956.91;;;12.51;50.97
15884;BME280;8040;50.254;10.960;2023-04-28T05:39:40;97911.78;;;12.33;50.43
15884;BME280;8040;50.254;10.960;2023-04-28T05:42:05;97944.28;;;12.46;50.79
15884;BME280;8040;50.254;10.960;2023-04-28T05:44:31;97935.97;;;12.43;50.71
15884;BME280;8040;50.254;10.960;2023-04-28T05:46:56;97953.25;;;12.55;50.36
15884;BME280;8040;50.254;10.960;2023-04-28T05:49:21;97919.47;;;12.48;50.97
15884;BME280;8040;50.254;10.960;2023-04-28T05:51:47;97948.00;;;12.67;50.53
15884;BME280;8040;50.254;10.960;2023-04-28T05:54:12;97896.28;;;12.42;50.28
15884;BME280;8040;50.254;10.960;2023-04-28T05:56:38;97899.97;;;12.46;50.32
15884;BME280;8040;50.254;10.960;2023-04-28T05:59:03;97950.06;;;12.79;50.33
15884;BME280;8040;50.254;10.960;2023-04-28T06:01:30;97893.41;;;12.47;50.02
15884;BME280;8040;50.254;10.960;2023-04-28T06:03:56;97948.94;;;12.80;51.81
15884;BME280;8040;50.254;10.960;2023-04-28T06:06:25;97924.94;;;12.65;51.43
15884;BME280;8040;50.254;10.960;2023-04-28T06:08:52;97943.47;;;12.63;51.35
15884;BME280;8040;50.254;10.960;2023-04-28T06:11:17;97934.84;;;12.52;51.72
15884;BME280;8040;50.254;10.960;2023-04-28T06:13:48;97943.47;;;12.63;52.74
15884;BME280;8040;50.254;10.960;2023-04-28T06:16:15;97948.47;;;12.69;53.09
15884;BME280;8040;50.254;10.960;2023-04-28T06:18:41;97906.50;;;12.45;52.10
15884;BME280;8040;50.254;10.960;2023-04-28T06:21:09;97907.94;;;12.51;53.02
15884;BME280;8040;50.254;10.960;2023-04-28T06:23:34;97933.41;;;12.63;53.07
15884;BME280;8040;50.254;10.960;2023-04-28T06:26:00;97939.63;;;12.64;52.19
15884;BME280;8040;50.254;10.960;2023-04-28T06:28:26;97949.09;;;12.83;54.44
15884;BME280;8040;50.254;10.960;2023-04-28T06:30:51;97904.59;;;12.62;53.49
15884;BME280;8040;50.254;10.960;2023-04-28T06:33:16;97921.56;;;12.76;53.72
15884;BME280;8040;50.254;10.960;2023-04-28T06:35:54;97948.31;;;13.00;53.73
15884;BME280;8040;50.254;10.960;2023-04-28T06:38:19;97913.56;;;12.80;54.46
15884;BME280;8040;50.254;10.960;2023-04-28T06:40:45;97954.25;;;13.02;53.49
15884;BME280;8040;50.254;10.960;2023-04-28T06:43:11;97924.28;;;12.51;51.93
15884;BME280;8040;50.254;10.960;2023-04-28T06:45:37;97872.09;;;12.15;53.07
15884;BME280;8040;50.254;10.960;2023-04-28T06:48:03;97930.03;;;12.75;53.54
15884;BME280;8040;50.254;10.960;2023-04-28T06:50:28;97903.47;;;12.63;53.72
15884;BME280;8040;50.254;10.960;2023-04-28T06:53:03;97934.53;;;12.96;53.76
15884;BME280;8040;50.254;10.960;2023-04-28T06:55:28;97942.53;;;12.93;53.17
15884;BME280;8040;50.254;10.960;2023-04-28T06:57:54;97931.00;;;12.62;52.55
15884;BME280;8040;50.254;10.960;2023-04-28T07:00:20;97942.38;;;12.72;53.33
15884;BME280;8040;50.254;10.960;2023-04-28T07:02:55;97882.84;;;12.54;53.74
15884;BME280;8040;50.254;10.960;2023-04-28T07:05:20;97885.41;;;12.67;55.32
15884;BME280;8040;50.254;10.960;2023-04-28T07:07:46;97924.75;;;13.12;56.02
15884;BME280;8040;50.254;10.960;2023-04-28T07:10:11;97918.78;;;13.19;55.50
15884;BME280;8040;50.254;10.960;2023-04-28T07:12:37;97877.88;;;12.98;56.01
15884;BME280;8040;50.254;10.960;2023-04-28T07:15:03;97920.72;;;13.27;55.72
15884;BME280;8040;50.254;10.960;2023-04-28T07:17:30;97893.38;;;13.06;55.21
15884;BME280;8040;50.254;10.960;2023-04-28T07:19:56;97933.38;;;13.23;54.73
15884;BME280;8040;50.254;10.960;2023-04-28T07:22:21;97912.13;;;13.08;54.18
15884;BME280;8040;50.254;10.960;2023-04-28T07:24:46;97881.50;;;12.85;54.81
15884;BME280;8040;50.254;10.960;2023-04-28T07:27:12;97896.91;;;12.90;54.68
15884;BME280;8040;50.254;10.960;2023-04-28T07:29:37;97946.03;;;13.19;57.14
15884;BME280;8040;50.254;10.960;2023-04-28T07:32:03;97929.75;;;13.02;56.71
15884;BME280;8040;50.254;10.960;2023-04-28T07:34:32;97938.53;;;12.99;56.71
15884;BME280;8040;50.254;10.960;2023-04-28T07:36:57;97929.88;;;12.88;58.37
15884;BME280;8040;50.254;10.960;2023-04-28T07:39:23;97929.88;;;12.71;58.19
15884;BME280;8040;50.254;10.960;2023-04-28T07:41:49;97941.75;;;12.75;59.62
15884;BME280;8040;50.254;10.960;2023-04-28T07:44:14;97882.03;;;12.28;62.02
15884;BME280;8040;50.254;10.960;2023-04-28T07:46:40;97971.50;;;12.63;59.84
15884;BME280;8040;50.254;10.960;2023-04-28T07:49:21;97952.59;;;12.41;60.18
15884;BME280;8040;50.254;10.960;2023-04-28T07:51:46;97950.47;;;12.13;61.10
15884;BME280;8040;50.254;10.960;2023-04-28T07:54:11;97954.28;;;12.12;63.15
15884;BME280;8040;50.254;10.960;2023-04-28T07:56:37;97972.22;;;12.13;64.31
15884;BME280;8040;50.254;10.960;2023-04-28T07:59:03;97964.53;;;12.15;65.83
15884;BME280;8040;50.254;10.960;2023-04-28T08:01:31;97987.59;;;12.26;66.17
15884;BME280;8040;50.254;10.960;2023-04-28T08:03:57;97939.25;;;12.06;68.90
15884;BME280;8040;50.254;10.960;2023-04-28T08:06:22;97982.66;;;12.28;69.26
15884;BME280;8040;50.254;10.960;2023-04-28T08:08:48;97965.19;;;12.12;68.35
15884;BME280;8040;50.254;10.960;2023-04-28T08:11:13;97918.53;;;11.79;68.39
15884;BME280;8040;50.254;10.960;2023-04-28T08:13:57;97966.50;;;12.23;70.75
15884;BME280;8040;50.254;10.960;2023-04-28T08:16:26;97929.63;;;12.00;71.95
15884;BME280;8040;50.254;10.960;2023-04-28T08:18:52;97938.00;;;12.12;72.94
15884;BME280;8040;50.254;10.960;2023-04-28T08:21:36;97962.97;;;12.31;73.89
15884;BME280;8040;50.254;10.960;2023-04-28T08:24:02;97962.53;;;12.37;73.56
15884;BME280;8040;50.254;10.960;2023-04-28T08:26:30;97939.44;;;12.18;74.53
15884;BME280;8040;50.254;10.960;2023-04-28T08:28:56;97959.13;;;12.32;74.34
15884;BME280;8040;50.254;10.960;2023-04-28T08:31:22;97961.72;;;12.37;74.91
15884;BME280;8040;50.254;10.960;2023-04-28T08:33:48;97957.38;;;12.36;75.10
15884;BME280;8040;50.254;10.960;2023-04-28T08:36:16;97924.09;;;12.13;75.02
15884;BME280;8040;50.254;10.960;2023-04-28T08:38:43;97932.41;;;12.25;74.85
15884;BME280;8040;50.254;10.960;2023-04-28T08:41:09;97908.88;;;12.04;74.52
15884;BME280;8040;50.254;10.960;2023-04-28T08:43:35;97950.81;;;12.37;75.49
15884;BME280;8040;50.254;10.960;2023-04-28T08:46:05;97943.78;;;12.36;75.92
15884;BME280;8040;50.254;10.960;2023-04-28T08:48:38;97938.81;;;12.38;75.72
15884;BME280;8040;50.254;10.960;2023-04-28T08:51:05;97954.53;;;12.58;75.86
15884;BME280;8040;50.254;10.960;2023-04-28T08:53:36;97899.31;;;12.32;76.28
15884;BME280;8040;50.254;10.960;2023-04-28T08:56:04;97929.88;;;12.54;75.86
15884;BME280;8040;50.254;10.960;2023-04-28T08:58:30;97931.47;;;12.30;73.42
15884;BME280;8040;50.254;10.960;2023-04-28T09:00:56;97926.00;;;12.13;73.48
15884;BME280;8040;50.254;10.960;2023-04-28T09:03:21;97924.41;;;12.12;74.90
15884;BME280;8040;50.254;10.960;2023-04-28T09:05:46;97929.34;;;12.10;76.24
15884;BME280;8040;50.254;10.960;2023-04-28T09:08:13;97940.25;;;12.27;76.93
15884;BME280;8040;50.254;10.960;2023-04-28T09:10:38;97952.44;;;12.38;77.36
15884;BME280;8040;50.254;10.960;2023-04-28T09:13:04;97952.25;;;12.34;77.15
15884;BME280;8040;50.254;10.960;2023-04-28T09:15:31;97938.97;;;12.33;77.42
15884;BME280;8040;50.254;10.960;2023-04-28T09:17:58;97913.66;;;12.07;76.74
15884;BME280;8040;50.254;10.960;2023-04-28T09:20:26;97959.94;;;12.24;76.16
15884;BME280;8040;50.254;10.960;2023-04-28T09:22:53;97934.16;;;12.13;76.76
15884;BME280;8040;50.254;10.960;2023-04-28T09:25:20;97907.72;;;11.96;77.82
15884;BME280;8040;50.254;10.960;2023-04-28T09:27:47;97940.06;;;12.23;78.54
15884;BME280;8040;50.254;10.960;2023-04-28T09:30:13;97894.16;;;12.05;77.79
15884;BME280;8040;50.254;10.960;2023-04-28T09:32:38;97816.97;;;11.50;77.12
15884;BME280;8040;50.254;10.960;2023-04-28T09:35:04;97861.63;;;11.74;77.37
15884;BME280;8040;50.254;10.960;2023-04-28T09:37:32;97834.09;;;11.59;78.57
15884;BME280;8040;50.254;10.960;2023-04-28T09:40:09;97851.59;;;12.09;81.25
15884;BME280;8040;50.254;10.960;2023-04-28T09:45:07;97879.44;;;12.91;80.28
15884;BME280;8040;50.254;10.960;2023-04-28T09:47:34;97886.16;;;13.10;80.35
15884;BME280;8040;50.254;10.960;2023-04-28T09:50:05;97840.06;;;12.71;78.07
15884;BME280;8040;50.254;10.960;2023-04-28T09:52:34;97858.34;;;12.79;78.15
15884;BME280;8040;50.254;10.960;2023-04-28T09:55:05;97885.50;;;12.88;78.14
15884;BME280;8040;50.254;10.960;2023-04-28T09:57:32;97850.34;;;12.49;77.03
15884;BME280;8040;50.254;10.960;2023-04-28T09:59:59;97876.13;;;12.51;76.98
15884;BME280;8040;50.254;10.960;2023-04-28T10:02:25;97879.16;;;12.50;78.22
15884;BME280;8040;50.254;10.960;2023-04-28T10:04:50;97880.94;;;12.46;78.53
15884;BME280;8040;50.254;10.960;2023-04-28T10:07:20;97897.06;;;12.51;78.13
15884;BME280;8040;50.254;10.960;2023-04-28T10:09:46;97901.88;;;12.45;79.35
15884;BME280;8040;50.254;10.960;2023-04-28T10:12:18;97914.81;;;12.48;79.61
15884;BME280;8040;50.254;10.960;2023-04-28T10:14:44;97900.13;;;12.49;80.15
15884;BME280;8040;50.254;10.960;2023-04-28T10:17:12;97913.06;;;12.44;80.39
15884;BME280;8040;50.254;10.960;2023-04-28T10:19:39;97896.91;;;12.30;79.01
15884;BME280;8040;50.254;10.960;2023-04-28T10:22:20;97914.34;;;12.38;79.00
15884;BME280;8040;50.254;10.960;2023-04-28T10:27:41;97900.22;;;12.10;77.82
15884;BME280;8040;50.254;10.960;2023-04-28T10:32:36;97855.75;;;11.81;78.11
15884;BME280;8040;50.254;10.960;2023-04-28T10:38:02;97884.69;;;11.94;80.14
15884;BME280;8040;50.254;10.960;2023-04-28T10:40:33;97904.25;;;12.21;80.23
15884;BME280;8040;50.254;10.960;2023-04-28T10:43:00;97883.63;;;12.20;79.60
15884;BME280;8040;50.254;10.960;2023-04-28T10:48:15;97886.38;;;12.46;80.65
15884;BME280;8040;50.254;10.960;2023-04-28T10:56:11;97878.00;;;12.85;81.33
15884;BME280;8040;50.254;10.960;2023-04-28T10:58:38;97846.47;;;12.84;81.02
15884;BME280;8040;50.254;10.960;2023-04-28T11:01:23;97858.47;;;13.00;80.67
15884;BME280;8040;50.254;10.960;2023-04-28T11:03:53;97878.16;;;13.14;80.17
15884;BME280;8040;50.254;10.960;2023-04-28T11:09:02;97836.25;;;13.35;81.37
15884;BME280;8040;50.254;10.960;2023-04-28T11:11:29;97857.97;;;13.81;81.26
15884;BME280;8040;50.254;10.960;2023-04-28T11:17:09;97866.19;;;13.73;76.76
15884;BME280;8040;50.254;10.960;2023-04-28T11:19:38;97824.00;;;13.12;76.52
15884;BME280;8040;50.254;10.960;2023-04-28T11:22:05;97870.41;;;13.24;77.84
15884;BME280;8040;50.254;10.960;2023-04-28T11:24:36;97859.44;;;12.95;77.80
15884;BME280;8040;50.254;10.960;2023-04-28T11:27:02;97829.19;;;12.63;78.82
15884;BME280;8040;50.254;10.960;2023-04-28T11:29:38;97860.25;;;12.96;80.68
15884;BME280;8040;50.254;10.960;2023-04-28T11:32:07;97864.41;;;13.02;81.10
15884;BME280;8040;50.254;10.960;2023-04-28T11:34:33;97824.19;;;12.82;81.53
15884;BME280;8040;50.254;10.960;2023-04-28T11:37:00;97823.88;;;12.92;82.44
15884;BME280;8040;50.254;10.960;2023-04-28T11:39:31;97861.81;;;13.05;81.73
15884;BME280;8040;50.254;10.960;2023-04-28T11:41:58;97854.63;;;13.01;81.31
15884;BME280;8040;50.254;10.960;2023-04-28T11:44:26;97818.59;;;12.87;82.34
15884;BME280;8040;50.254;10.960;2023-04-28T11:47:05;97857.94;;;13.23;82.66
15884;BME280;8040;50.254;10.960;2023-04-28T11:52:07;97842.25;;;13.12;81.21
15884;BME280;8040;50.254;10.960;2023-04-28T11:54:33;97850.72;;;13.19;82.37
15884;BME280;8040;50.254;10.960;2023-04-28T11:56:59;97846.94;;;13.03;81.69
15884;BME280;8040;50.254;10.960;2023-04-28T11:59:34;97809.38;;;12.71;82.19
15884;BME280;8040;50.254;10.960;2023-04-28T12:02:05;97843.38;;;12.94;81.94
15884;BME280;8040;50.254;10.960;2023-04-28T12:04:34;97860.84;;;13.10;82.33
15884;BME280;8040;50.254;10.960;2023-04-28T12:07:07;97847.09;;;12.98;82.68
15884;BME280;8040;50.254;10.960;2023-04-28T12:09:38;97847.41;;;13.05;83.77
15884;BME280;8040;50.254;10.960;2023-04-28T12:12:05;97826.91;;;12.99;83.92
15884;BME280;8040;50.254;10.960;2023-04-28T12:14:33;97826.56;;;13.09;85.41
15884;BME280;8040;50.254;10.960;2023-04-28T12:17:24;97830.13;;;13.01;84.59
15884;BME280;8040;50.254;10.960;2023-04-28T12:19:51;97848.97;;;13.14;84.68
15884;BME280;8040;50.254;10.960;2023-04-28T12:22:19;97843.22;;;13.16;85.95
15884;BME280;8040;50.254;10.960;2023-04-28T12:24:45;97822.22;;;13.16;86.07
15884;BME280;8040;50.254;10.960;2023-04-28T12:27:14;97806.97;;;13.24;86.15
15884;BME280;8040;50.254;10.960;2023-04-28T12:29:41;97835.22;;;13.48;86.35
15884;BME280;8040;50.254;10.960;2023-04-28T12:32:09;97826.19;;;13.56;85.94
15884;BME280;8040;50.254;10.960;2023-04-28T12:34:36;97802.66;;;13.52;85.91
15884;BME280;8040;50.254;10.960;2023-04-28T12:37:02;97821.75;;;13.52;84.66
15884;BME280;8040;50.254;10.960;2023-04-28T12:39:33;97834.47;;;13.68;83.84
15884;BME280;8040;50.254;10.960;2023-04-28T12:42:02;97828.25;;;13.68;85.40
15884;BME280;8040;50.254;10.960;2023-04-28T12:44:32;97831.75;;;13.68;85.21
15884;BME280;8040;50.254;10.960;2023-04-28T12:47:01;97833.28;;;13.78;85.02
15884;BME280;8040;50.254;10.960;2023-04-28T12:49:27;97820.13;;;13.80;84.74
15884;BME280;8040;50.254;10.960;2023-04-28T12:51:52;97840.25;;;13.96;85.31
15884;BME280;8040;50.254;10.960;2023-04-28T12:54:17;97813.22;;;13.82;84.72
15884;BME280;8040;50.254;10.960;2023-04-28T12:56:43;97839.59;;;13.99;84.12
15884;BME280;8040;50.254;10.960;2023-04-28T12:59:09;97811.75;;;13.85;84.46
15884;BME280;8040;50.254;10.960;2023-04-28T13:01:36;97835.69;;;14.08;84.42
15884;BME280;8040;50.254;10.960;2023-04-28T13:04:02;97813.09;;;13.99;84.56
15884;BME280;8040;50.254;10.960;2023-04-28T13:06:27;97822.63;;;14.14;84.82
15884;BME280;8040;50.254;10.960;2023-04-28T13:08:53;97832.91;;;14.17;84.41
15884;BME280;8040;50.254;10.960;2023-04-28T13:11:18;97820.69;;;14.23;83.80
15884;BME280;8040;50.254;10.960;2023-04-28T13:13:44;97806.81;;;14.28;84.26
15884;BME280;8040;50.254;10.960;2023-04-28T13:16:09;97798.75;;;14.31;83.98
15884;BME280;8040;50.254;10.960;2023-04-28T13:18:35;97764.41;;;14.10;83.46
15884;BME280;8040;50.254;10.960;2023-04-28T13:21:00;97821.47;;;14.44;83.11
15884;BME280;8040;50.254;10.960;2023-04-28T13:23:29;97816.66;;;14.41;83.36
15884;BME280;8040;50.254;10.960;2023-04-28T13:25:55;97772.06;;;14.16;83.05
15884;BME280;8040;50.254;10.960;2023-04-28T13:28:20;97791.06;;;14.33;83.05