sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59009;BME280;44794;42.652;23.318;2024-01-06T00:01:44;94391.03;;;9.01;91.44
59009;BME280;44794;42.652;23.318;2024-01-06T00:04:09;94392.03;;;9.11;91.04
59009;BME280;44794;42.652;23.318;2024-01-06T00:06:35;94389.16;;;8.80;92.81
59009;BME280;44794;42.652;23.318;2024-01-06T00:09:00;94372.91;;;9.01;91.67
59009;BME280;44794;42.652;23.318;2024-01-06T00:11:26;94374.00;;;9.09;90.61
59009;BME280;44794;42.652;23.318;2024-01-06T00:13:51;94366.78;;;9.25;89.55
59009;BME280;44794;42.652;23.318;2024-01-06T00:16:17;94377.44;;;9.10;88.21
59009;BME280;44794;42.652;23.318;2024-01-06T00:18:43;94389.53;;;8.86;92.37
59009;BME280;44794;42.652;23.318;2024-01-06T00:21:08;94390.56;;;9.19;91.44
59009;BME280;44794;42.652;23.318;2024-01-06T00:23:33;94398.31;;;9.43;88.08
59009;BME280;44794;42.652;23.318;2024-01-06T00:25:58;94409.16;;;9.48;86.53
59009;BME280;44794;42.652;23.318;2024-01-06T00:28:24;94389.50;;;9.45;85.35
59009;BME280;44794;42.652;23.318;2024-01-06T00:30:49;94403.78;;;9.51;85.50
59009;BME280;44794;42.652;23.318;2024-01-06T00:33:16;94419.47;;;9.60;84.92
59009;BME280;44794;42.652;23.318;2024-01-06T00:35:42;94406.41;;;9.62;85.10
59009;BME280;44794;42.652;23.318;2024-01-06T00:38:08;94414.13;;;9.74;84.17
59009;BME280;44794;42.652;23.318;2024-01-06T00:40:33;94410.94;;;9.70;83.47
59009;BME280;44794;42.652;23.318;2024-01-06T00:42:58;94410.44;;;9.66;83.82
59009;BME280;44794;42.652;23.318;2024-01-06T00:45:24;94414.69;;;9.67;83.64
59009;BME280;44794;42.652;23.318;2024-01-06T00:47:50;94402.78;;;9.64;83.40
59009;BME280;44794;42.652;23.318;2024-01-06T00:50:15;94397.09;;;9.59;83.07
59009;BME280;44794;42.652;23.318;2024-01-06T00:52:41;94391.44;;;9.65;83.13
59009;BME280;44794;42.652;23.318;2024-01-06T00:55:07;94403.88;;;9.72;82.47
59009;BME280;44794;42.652;23.318;2024-01-06T00:57:32;94405.25;;;9.66;82.14
59009;BME280;44794;42.652;23.318;2024-01-06T00:59:58;94395.06;;;9.52;83.49
59009;BME280;44794;42.652;23.318;2024-01-06T01:02:23;94383.78;;;9.29;85.61
59009;BME280;44794;42.652;23.318;2024-01-06T01:04:48;94389.13;;;9.39;85.59
59009;BME280;44794;42.652;23.318;2024-01-06T01:07:13;94391.44;;;9.31;85.75
59009;BME280;44794;42.652;23.318;2024-01-06T01:09:39;94389.28;;;9.25;86.29
59009;BME280;44794;42.652;23.318;2024-01-06T01:12:04;94388.38;;;9.26;85.57
59009;BME280;44794;42.652;23.318;2024-01-06T01:14:29;94394.16;;;9.29;83.38
59009;BME280;44794;42.652;23.318;2024-01-06T01:16:55;94391.00;;;9.37;82.62
59009;BME280;44794;42.652;23.318;2024-01-06T01:19:20;94389.41;;;9.47;80.63
59009;BME280;44794;42.652;23.318;2024-01-06T01:21:45;94392.59;;;9.50;80.15
59009;BME280;44794;42.652;23.318;2024-01-06T01:24:11;94396.94;;;9.50;79.11
59009;BME280;44794;42.652;23.318;2024-01-06T01:26:36;94401.59;;;9.57;77.77
59009;BME280;44794;42.652;23.318;2024-01-06T01:29:01;94391.31;;;9.56;77.92
59009;BME280;44794;42.652;23.318;2024-01-06T01:31:27;94393.91;;;9.56;78.20
59009;BME280;44794;42.652;23.318;2024-01-06T01:33:52;94389.72;;;9.42;78.47
59009;BME280;44794;42.652;23.318;2024-01-06T01:36:17;94377.19;;;9.13;81.07
59009;BME280;44794;42.652;23.318;2024-01-06T01:38:43;94363.31;;;9.14;80.84
59009;BME280;44794;42.652;23.318;2024-01-06T01:41:08;94369.81;;;9.19;81.40
59009;BME280;44794;42.652;23.318;2024-01-06T01:43:34;94368.50;;;9.14;81.81
59009;BME280;44794;42.652;23.318;2024-01-06T01:45:59;94352.59;;;9.07;83.71
59009;BME280;44794;42.652;23.318;2024-01-06T01:48:25;94350.94;;;9.06;85.94
59009;BME280;44794;42.652;23.318;2024-01-06T01:50:50;94344.19;;;9.27;86.41
59009;BME280;44794;42.652;23.318;2024-01-06T01:53:16;94353.53;;;9.41;84.85
59009;BME280;44794;42.652;23.318;2024-01-06T01:55:41;94351.91;;;9.40;83.32
59009;BME280;44794;42.652;23.318;2024-01-06T01:58:07;94354.66;;;9.49;82.15
59009;BME280;44794;42.652;23.318;2024-01-06T02:00:32;94364.50;;;9.44;81.42
59009;BME280;44794;42.652;23.318;2024-01-06T02:02:58;94356.03;;;9.42;81.21
59009;BME280;44794;42.652;23.318;2024-01-06T02:05:24;94347.38;;;9.31;79.54
59009;BME280;44794;42.652;23.318;2024-01-06T02:07:49;94341.63;;;9.04;81.07
59009;BME280;44794;42.652;23.318;2024-01-06T02:10:16;94341.66;;;8.92;82.66
59009;BME280;44794;42.652;23.318;2024-01-06T02:12:41;94324.91;;;8.49;85.65
59009;BME280;44794;42.652;23.318;2024-01-06T02:15:07;94306.44;;;8.30;88.30
59009;BME280;44794;42.652;23.318;2024-01-06T02:17:32;94302.84;;;8.56;88.09
59009;BME280;44794;42.652;23.318;2024-01-06T02:19:57;94309.50;;;8.83;86.28
59009;BME280;44794;42.652;23.318;2024-01-06T02:22:22;94317.91;;;8.74;85.70
59009;BME280;44794;42.652;23.318;2024-01-06T02:24:48;94310.91;;;8.64;87.00
59009;BME280;44794;42.652;23.318;2024-01-06T02:27:14;94298.69;;;8.66;88.41
59009;BME280;44794;42.652;23.318;2024-01-06T02:29:39;94305.09;;;8.73;88.39
59009;BME280;44794;42.652;23.318;2024-01-06T02:32:04;94294.75;;;8.60;89.53
59009;BME280;44794;42.652;23.318;2024-01-06T02:34:30;94278.88;;;8.77;89.33
59009;BME280;44794;42.652;23.318;2024-01-06T02:36:56;94294.75;;;9.07;87.29
59009;BME280;44794;42.652;23.318;2024-01-06T02:39:21;94288.72;;;9.19;86.72
59009;BME280;44794;42.652;23.318;2024-01-06T02:41:48;94296.66;;;9.39;84.79
59009;BME280;44794;42.652;23.318;2024-01-06T02:44:14;94294.44;;;9.46;84.07
59009;BME280;44794;42.652;23.318;2024-01-06T02:46:39;94298.63;;;9.25;83.56
59009;BME280;44794;42.652;23.318;2024-01-06T02:49:04;94293.28;;;8.92;87.74
59009;BME280;44794;42.652;23.318;2024-01-06T02:51:30;94287.97;;;9.17;85.99
59009;BME280;44794;42.652;23.318;2024-01-06T02:53:55;94283.84;;;9.14;85.40
59009;BME280;44794;42.652;23.318;2024-01-06T02:56:20;94273.16;;;9.19;84.77
59009;BME280;44794;42.652;23.318;2024-01-06T02:58:45;94268.34;;;8.91;85.56
59009;BME280;44794;42.652;23.318;2024-01-06T03:01:11;94264.53;;;9.07;85.81
59009;BME280;44794;42.652;23.318;2024-01-06T03:03:36;94264.44;;;9.20;85.42
59009;BME280;44794;42.652;23.318;2024-01-06T03:06:02;94259.84;;;9.23;84.84
59009;BME280;44794;42.652;23.318;2024-01-06T03:08:27;94263.59;;;8.85;86.54
59009;BME280;44794;42.652;23.318;2024-01-06T03:10:52;94266.00;;;8.99;87.33
59009;BME280;44794;42.652;23.318;2024-01-06T03:13:17;94267.63;;;9.23;85.75
59009;BME280;44794;42.652;23.318;2024-01-06T03:15:43;94267.09;;;9.42;84.21
59009;BME280;44794;42.652;23.318;2024-01-06T03:18:08;94264.13;;;9.35;83.05
59009;BME280;44794;42.652;23.318;2024-01-06T03:20:35;94272.19;;;9.20;83.25
59009;BME280;44794;42.652;23.318;2024-01-06T03:23:00;94255.56;;;9.11;84.06
59009;BME280;44794;42.652;23.318;2024-01-06T03:25:25;94248.88;;;9.09;83.97
59009;BME280;44794;42.652;23.318;2024-01-06T03:27:51;94258.50;;;9.07;83.55
59009;BME280;44794;42.652;23.318;2024-01-06T03:30:16;94264.41;;;9.09;83.55
59009;BME280;44794;42.652;23.318;2024-01-06T03:32:41;94265.00;;;9.12;82.77
59009;BME280;44794;42.652;23.318;2024-01-06T03:35:06;94270.56;;;8.95;82.76
59009;BME280;44794;42.652;23.318;2024-01-06T03:37:32;94254.81;;;8.98;82.02
59009;BME280;44794;42.652;23.318;2024-01-06T03:39:58;94257.53;;;8.97;81.40
59009;BME280;44794;42.652;23.318;2024-01-06T03:42:23;94261.41;;;9.02;80.16
59009;BME280;44794;42.652;23.318;2024-01-06T03:44:48;94253.50;;;8.93;81.54
59009;BME280;44794;42.652;23.318;2024-01-06T03:47:13;94261.00;;;8.85;80.97
59009;BME280;44794;42.652;23.318;2024-01-06T03:49:39;94263.22;;;8.79;82.50
59009;BME280;44794;42.652;23.318;2024-01-06T03:52:04;94240.25;;;8.74;83.29
59009;BME280;44794;42.652;23.318;2024-01-06T03:54:29;94253.69;;;8.56;84.38
59009;BME280;44794;42.652;23.318;2024-01-06T03:56:55;94240.81;;;8.67;84.37
59009;BME280;44794;42.652;23.318;2024-01-06T03:59:20;94245.91;;;8.79;83.42
59009;BME280;44794;42.652;23.318;2024-01-06T04:01:45;94263.88;;;8.70;83.77
59009;BME280;44794;42.652;23.318;2024-01-06T04:04:10;94259.53;;;8.70;83.89
59009;BME280;44794;42.652;23.318;2024-01-06T04:06:36;94227.84;;;8.43;84.82
59009;BME280;44794;42.652;23.318;2024-01-06T04:09:01;94222.34;;;7.64;91.24
59009;BME280;44794;42.652;23.318;2024-01-06T04:11:27;94233.66;;;7.86;91.84
59009;BME280;44794;42.652;23.318;2024-01-06T04:13:52;94233.31;;;8.16;90.21
59009;BME280;44794;42.652;23.318;2024-01-06T04:16:17;94221.28;;;7.79;91.50
59009;BME280;44794;42.652;23.318;2024-01-06T04:18:42;94237.72;;;7.90;91.12
59009;BME280;44794;42.652;23.318;2024-01-06T04:21:08;94237.97;;;7.98;90.74
59009;BME280;44794;42.652;23.318;2024-01-06T04:23:34;94218.81;;;7.65;92.75
59009;BME280;44794;42.652;23.318;2024-01-06T04:25:59;94223.00;;;7.91;90.97
59009;BME280;44794;42.652;23.318;2024-01-06T04:28:24;94235.06;;;8.27;88.33
59009;BME280;44794;42.652;23.318;2024-01-06T04:30:51;94251.25;;;8.42;86.35
59009;BME280;44794;42.652;23.318;2024-01-06T04:33:17;94258.03;;;8.55;85.44
59009;BME280;44794;42.652;23.318;2024-01-06T04:35:42;94263.50;;;8.63;84.12
59009;BME280;44794;42.652;23.318;2024-01-06T04:38:07;94250.81;;;8.00;85.92
59009;BME280;44794;42.652;23.318;2024-01-06T04:40:32;94249.22;;;7.24;94.33
59009;BME280;44794;42.652;23.318;2024-01-06T04:42:58;94240.13;;;7.56;96.89
59009;BME280;44794;42.652;23.318;2024-01-06T04:45:23;94235.78;;;7.32;97.95
59009;BME280;44794;42.652;23.318;2024-01-06T04:47:51;94237.53;;;7.56;97.09
59009;BME280;44794;42.652;23.318;2024-01-06T04:50:18;94241.03;;;7.55;96.96
59009;BME280;44794;42.652;23.318;2024-01-06T04:52:43;94234.59;;;7.85;95.57
59009;BME280;44794;42.652;23.318;2024-01-06T04:55:09;94263.44;;;8.04;93.68
59009;BME280;44794;42.652;23.318;2024-01-06T04:57:34;94257.84;;;7.98;94.62
59009;BME280;44794;42.652;23.318;2024-01-06T04:59:59;94252.47;;;8.01;94.16
59009;BME280;44794;42.652;23.318;2024-01-06T05:02:25;94247.50;;;7.98;93.21
59009;BME280;44794;42.652;23.318;2024-01-06T05:04:50;94251.03;;;7.97;94.83
59009;BME280;44794;42.652;23.318;2024-01-06T05:07:15;94226.63;;;8.01;94.00
59009;BME280;44794;42.652;23.318;2024-01-06T05:09:41;94252.88;;;8.07;93.51
59009;BME280;44794;42.652;23.318;2024-01-06T05:12:06;94240.25;;;8.15;92.77
59009;BME280;44794;42.652;23.318;2024-01-06T05:14:31;94222.44;;;8.23;91.58
59009;BME280;44794;42.652;23.318;2024-01-06T05:16:57;94240.34;;;8.14;91.84
59009;BME280;44794;42.652;23.318;2024-01-06T05:19:22;94247.69;;;8.32;91.22
59009;BME280;44794;42.652;23.318;2024-01-06T05:21:47;94225.97;;;8.22;90.43
59009;BME280;44794;42.652;23.318;2024-01-06T05:24:13;94222.84;;;7.69;92.99
59009;BME280;44794;42.652;23.318;2024-01-06T05:26:38;94226.41;;;8.04;93.72
59009;BME280;44794;42.652;23.318;2024-01-06T05:29:03;94213.97;;;8.21;91.57
59009;BME280;44794;42.652;23.318;2024-01-06T05:31:29;94220.50;;;8.02;91.81
59009;BME280;44794;42.652;23.318;2024-01-06T05:33:54;94218.13;;;8.11;91.33
59009;BME280;44794;42.652;23.318;2024-01-06T05:36:19;94210.25;;;8.13;90.27
59009;BME280;44794;42.652;23.318;2024-01-06T05:38:45;94221.22;;;8.04;90.59
59009;BME280;44794;42.652;23.318;2024-01-06T05:41:10;94212.09;;;8.11;89.88
59009;BME280;44794;42.652;23.318;2024-01-06T05:43:35;94225.28;;;7.95;90.39
59009;BME280;44794;42.652;23.318;2024-01-06T05:46:01;94220.00;;;7.97;91.42
59009;BME280;44794;42.652;23.318;2024-01-06T05:48:26;94211.28;;;8.10;90.02
59009;BME280;44794;42.652;23.318;2024-01-06T05:50:51;94203.06;;;7.93;90.73
59009;BME280;44794;42.652;23.318;2024-01-06T05:53:16;94214.59;;;7.64;92.95
59009;BME280;44794;42.652;23.318;2024-01-06T05:55:43;94210.97;;;7.54;94.99
59009;BME280;44794;42.652;23.318;2024-01-06T05:58:08;94199.09;;;7.51;94.86
59009;BME280;44794;42.652;23.318;2024-01-06T06:00:34;94212.38;;;7.70;94.43
59009;BME280;44794;42.652;23.318;2024-01-06T06:02:59;94201.25;;;7.70;93.92
59009;BME280;44794;42.652;23.318;2024-01-06T06:05:24;94216.31;;;7.76;94.92
59009;BME280;44794;42.652;23.318;2024-01-06T06:07:50;94197.66;;;7.96;93.93
59009;BME280;44794;42.652;23.318;2024-01-06T06:10:15;94201.59;;;7.89;92.72
59009;BME280;44794;42.652;23.318;2024-01-06T06:12:41;94209.88;;;7.94;93.57
59009;BME280;44794;42.652;23.318;2024-01-06T06:15:06;94207.97;;;8.21;91.50
59009;BME280;44794;42.652;23.318;2024-01-06T06:17:32;94207.97;;;8.08;91.31
59009;BME280;44794;42.652;23.318;2024-01-06T06:19:58;94205.16;;;8.23;90.51
59009;BME280;44794;42.652;23.318;2024-01-06T06:22:24;94204.78;;;8.17;89.73
59009;BME280;44794;42.652;23.318;2024-01-06T06:24:51;94216.06;;;8.04;91.37
59009;BME280;44794;42.652;23.318;2024-01-06T06:27:16;94208.78;;;8.09;90.11
59009;BME280;44794;42.652;23.318;2024-01-06T06:29:42;94213.97;;;8.09;90.50
59009;BME280;44794;42.652;23.318;2024-01-06T06:32:07;94214.50;;;8.01;91.19
59009;BME280;44794;42.652;23.318;2024-01-06T06:34:33;94204.63;;;7.83;93.94
59009;BME280;44794;42.652;23.318;2024-01-06T06:36:58;94200.97;;;7.98;92.44
59009;BME280;44794;42.652;23.318;2024-01-06T06:39:23;94215.16;;;7.92;92.26
59009;BME280;44794;42.652;23.318;2024-01-06T06:41:49;94215.06;;;7.94;93.80
59009;BME280;44794;42.652;23.318;2024-01-06T06:44:14;94213.59;;;8.02;92.85
59009;BME280;44794;42.652;23.318;2024-01-06T06:46:39;94224.53;;;8.06;91.95
59009;BME280;44794;42.652;23.318;2024-01-06T06:49:05;94221.00;;;8.19;92.26
59009;BME280;44794;42.652;23.318;2024-01-06T06:51:31;94220.16;;;8.31;90.65
59009;BME280;44794;42.652;23.318;2024-01-06T06:53:56;94242.59;;;8.54;88.98
59009;BME280;44794;42.652;23.318;2024-01-06T06:56:21;94225.00;;;8.59;87.92
59009;BME280;44794;42.652;23.318;2024-01-06T06:58:47;94214.69;;;8.46;87.92
59009;BME280;44794;42.652;23.318;2024-01-06T07:01:15;94240.97;;;8.53;89.17
59009;BME280;44794;42.652;23.318;2024-01-06T07:03:41;94224.41;;;8.55;89.01
59009;BME280;44794;42.652;23.318;2024-01-06T07:06:06;94227.50;;;8.71;89.99
59009;BME280;44794;42.652;23.318;2024-01-06T07:08:31;94222.94;;;8.98;87.53
59009;BME280;44794;42.652;23.318;2024-01-06T07:10:57;94236.53;;;8.89;86.32
59009;BME280;44794;42.652;23.318;2024-01-06T07:13:22;94225.84;;;8.94;85.45
59009;BME280;44794;42.652;23.318;2024-01-06T07:15:47;94223.59;;;8.89;85.27
59009;BME280;44794;42.652;23.318;2024-01-06T07:18:12;94234.91;;;8.88;86.32
59009;BME280;44794;42.652;23.318;2024-01-06T07:20:38;94222.38;;;9.16;85.57
59009;BME280;44794;42.652;23.318;2024-01-06T07:23:03;94233.13;;;9.23;84.48
59009;BME280;44794;42.652;23.318;2024-01-06T07:25:28;94221.97;;;9.33;84.34
59009;BME280;44794;42.652;23.318;2024-01-06T07:27:55;94225.66;;;9.64;81.92
59009;BME280;44794;42.652;23.318;2024-01-06T07:30:20;94222.88;;;9.99;79.99
59009;BME280;44794;42.652;23.318;2024-01-06T07:32:45;94219.44;;;9.77;79.66
59009;BME280;44794;42.652;23.318;2024-01-06T07:35:12;94223.28;;;9.39;79.48
59009;BME280;44794;42.652;23.318;2024-01-06T07:37:37;94218.72;;;9.64;81.18
59009;BME280;44794;42.652;23.318;2024-01-06T07:40:03;94235.81;;;10.10;78.56
59009;BME280;44794;42.652;23.318;2024-01-06T07:42:28;94227.78;;;10.35;75.83
59009;BME280;44794;42.652;23.318;2024-01-06T07:44:53;94236.25;;;10.59;74.18
59009;BME280;44794;42.652;23.318;2024-01-06T07:47:19;94233.47;;;10.82;72.87
59009;BME280;44794;42.652;23.318;2024-01-06T07:49:44;94239.44;;;10.94;72.28
59009;BME280;44794;42.652;23.318;2024-01-06T07:52:09;94235.63;;;10.98;70.78
59009;BME280;44794;42.652;23.318;2024-01-06T07:54:34;94243.19;;;11.01;69.54
59009;BME280;44794;42.652;23.318;2024-01-06T07:57:00;94241.03;;;11.06;68.78
59009;BME280;44794;42.652;23.318;2024-01-06T07:59:25;94237.75;;;11.04;69.23
59009;BME280;44794;42.652;23.318;2024-01-06T08:01:50;94256.13;;;10.80;69.31
59009;BME280;44794;42.652;23.318;2024-01-06T08:04:15;94235.00;;;10.74;71.23
59009;BME280;44794;42.652;23.318;2024-01-06T08:06:42;94244.09;;;10.79;70.65
59009;BME280;44794;42.652;23.318;2024-01-06T08:09:07;94249.22;;;11.01;70.16
59009;BME280;44794;42.652;23.318;2024-01-06T08:11:33;94230.28;;;10.79;69.49
59009;BME280;44794;42.652;23.318;2024-01-06T08:14:00;94245.66;;;10.71;70.01
59009;BME280;44794;42.652;23.318;2024-01-06T08:16:26;94250.81;;;10.82;70.35
59009;BME280;44794;42.652;23.318;2024-01-06T08:18:51;94234.91;;;11.07;70.21
59009;BME280;44794;42.652;23.318;2024-01-06T08:21:16;94243.03;;;11.33;66.50
59009;BME280;44794;42.652;23.318;2024-01-06T08:23:42;94234.78;;;11.49;65.42
59009;BME280;44794;42.652;23.318;2024-01-06T08:26:07;94249.69;;;11.26;66.05
59009;BME280;44794;42.652;23.318;2024-01-06T08:28:33;94245.56;;;11.44;66.84
59009;BME280;44794;42.652;23.318;2024-01-06T08:30:58;94233.09;;;10.87;67.04
59009;BME280;44794;42.652;23.318;2024-01-06T08:33:23;94234.00;;;10.97;68.13
59009;BME280;44794;42.652;23.318;2024-01-06T08:35:49;94240.34;;;11.04;68.20
59009;BME280;44794;42.652;23.318;2024-01-06T08:38:14;94236.72;;;11.16;66.86
59009;BME280;44794;42.652;23.318;2024-01-06T08:40:39;94221.38;;;10.92;68.06
59009;BME280;44794;42.652;23.318;2024-01-06T08:43:05;94236.25;;;10.48;70.16
59009;BME280;44794;42.652;23.318;2024-01-06T08:45:30;94242.69;;;11.07;70.07
59009;BME280;44794;42.652;23.318;2024-01-06T08:47:56;94235.25;;;11.33;65.28
59009;BME280;44794;42.652;23.318;2024-01-06T08:50:21;94246.66;;;11.42;65.45
59009;BME280;44794;42.652;23.318;2024-01-06T08:52:47;94248.75;;;11.48;63.36
59009;BME280;44794;42.652;23.318;2024-01-06T08:55:12;94241.69;;;11.19;64.68
59009;BME280;44794;42.652;23.318;2024-01-06T08:57:37;94230.28;;;11.10;64.45
59009;BME280;44794;42.652;23.318;2024-01-06T09:00:05;94227.31;;;10.41;67.88
59009;BME280;44794;42.652;23.318;2024-01-06T09:02:31;94232.38;;;10.85;69.76
59009;BME280;44794;42.652;23.318;2024-01-06T09:04:56;94215.16;;;10.84;66.64
59009;BME280;44794;42.652;23.318;2024-01-06T09:07:21;94207.25;;;10.32;69.97
59009;BME280;44794;42.652;23.318;2024-01-06T09:09:47;94239.25;;;10.86;69.93
59009;BME280;44794;42.652;23.318;2024-01-06T09:12:12;94206.63;;;11.13;66.47
59009;BME280;44794;42.652;23.318;2024-01-06T09:14:37;94203.44;;;10.47;67.06
59009;BME280;44794;42.652;23.318;2024-01-06T09:17:04;94203.56;;;10.88;69.75
59009;BME280;44794;42.652;23.318;2024-01-06T09:19:29;94195.28;;;10.94;66.90
59009;BME280;44794;42.652;23.318;2024-01-06T09:21:55;94217.94;;;11.23;67.76
59009;BME280;44794;42.652;23.318;2024-01-06T09:24:21;94190.72;;;11.47;65.06
59009;BME280;44794;42.652;23.318;2024-01-06T09:26:46;94188.00;;;11.08;67.52
59009;BME280;44794;42.652;23.318;2024-01-06T09:29:11;94193.94;;;11.40;67.82
59009;BME280;44794;42.652;23.318;2024-01-06T09:31:37;94185.25;;;11.50;64.36
59009;BME280;44794;42.652;23.318;2024-01-06T09:34:02;94182.09;;;11.47;64.73
59009;BME280;44794;42.652;23.318;2024-01-06T09:36:27;94179.16;;;11.81;63.17
59009;BME280;44794;42.652;23.318;2024-01-06T09:38:53;94183.16;;;11.55;63.96
59009;BME280;44794;42.652;23.318;2024-01-06T09:41:18;94180.47;;;11.96;62.96
59009;BME280;44794;42.652;23.318;2024-01-06T09:43:45;94164.69;;;11.98;62.63
59009;BME280;44794;42.652;23.318;2024-01-06T09:46:32;94178.75;;;12.15;60.80
59009;BME280;44794;42.652;23.318;2024-01-06T09:48:57;94199.84;;;12.71;59.67
59009;BME280;44794;42.652;23.318;2024-01-06T09:51:23;94166.03;;;12.99;58.81
59009;BME280;44794;42.652;23.318;2024-01-06T09:56:15;94172.47;;;12.18;62.50
59009;BME280;44794;42.652;23.318;2024-01-06T09:58:40;94160.44;;;12.45;61.34
59009;BME280;44794;42.652;23.318;2024-01-06T10:01:06;94143.59;;;12.40;60.47
59009;BME280;44794;42.652;23.318;2024-01-06T10:03:32;94165.53;;;12.47;59.24
59009;BME280;44794;42.652;23.318;2024-01-06T10:05:59;94165.72;;;12.73;59.05
59009;BME280;44794;42.652;23.318;2024-01-06T10:08:28;94150.50;;;12.97;57.99
59009;BME280;44794;42.652;23.318;2024-01-06T10:10:54;94141.72;;;12.79;58.68
59009;BME280;44794;42.652;23.318;2024-01-06T10:13:19;94149.28;;;13.01;58.63
59009;BME280;44794;42.652;23.318;2024-01-06T10:15:44;94125.63;;;13.22;58.98
59009;BME280;44794;42.652;23.318;2024-01-06T10:18:11;94113.47;;;12.94;57.62
59009;BME280;44794;42.652;23.318;2024-01-06T10:20:36;94141.72;;;12.98;58.39
59009;BME280;44794;42.652;23.318;2024-01-06T10:23:05;94129.22;;;13.30;57.94
59009;BME280;44794;42.652;23.318;2024-01-06T10:25:31;94125.41;;;13.15;56.92
59009;BME280;44794;42.652;23.318;2024-01-06T10:27:56;94122.38;;;13.20;56.95
59009;BME280;44794;42.652;23.318;2024-01-06T10:30:22;94110.56;;;12.69;58.10
59009;BME280;44794;42.652;23.318;2024-01-06T10:32:49;94122.88;;;13.42;56.77
59009;BME280;44794;42.652;23.318;2024-01-06T10:35:15;94122.06;;;13.78;55.20
59009;BME280;44794;42.652;23.318;2024-01-06T10:37:41;94126.78;;;14.01;54.60
59009;BME280;44794;42.652;23.318;2024-01-06T10:40:11;94121.25;;;14.14;53.81
59009;BME280;44794;42.652;23.318;2024-01-06T10:42:36;94117.28;;;14.71;53.25
59009;BME280;44794;42.652;23.318;2024-01-06T10:45:03;94114.72;;;14.44;52.14
59009;BME280;44794;42.652;23.318;2024-01-06T10:47:30;94102.81;;;14.15;53.37
59009;BME280;44794;42.652;23.318;2024-01-06T10:49:59;94101.47;;;14.02;53.79
59009;BME280;44794;42.652;23.318;2024-01-06T10:52:26;94101.78;;;13.72;54.22
59009;BME280;44794;42.652;23.318;2024-01-06T10:54:52;94096.16;;;13.94;54.69
59009;BME280;44794;42.652;23.318;2024-01-06T10:57:18;94089.91;;;14.14;54.30
59009;BME280;44794;42.652;23.318;2024-01-06T10:59:44;94094.69;;;14.18;52.85
59009;BME280;44794;42.652;23.318;2024-01-06T11:02:10;94094.50;;;14.29;52.64
59009;BME280;44794;42.652;23.318;2024-01-06T11:04:37;94078.53;;;14.49;52.55
59009;BME280;44794;42.652;23.318;2024-01-06T11:07:02;94068.38;;;14.29;52.41
59009;BME280;44794;42.652;23.318;2024-01-06T11:09:29;94086.03;;;14.18;52.77
59009;BME280;44794;42.652;23.318;2024-01-06T11:11:56;94061.09;;;13.79;54.32
59009;BME280;44794;42.652;23.318;2024-01-06T11:16:48;94066.53;;;13.85;54.83
59009;BME280;44794;42.652;23.318;2024-01-06T11:21:57;94054.66;;;13.37;56.03
59009;BME280;44794;42.652;23.318;2024-01-06T11:24:42;94051.19;;;13.73;54.12
59009;BME280;44794;42.652;23.318;2024-01-06T11:27:08;94032.53;;;13.95;53.61
59009;BME280;44794;42.652;23.318;2024-01-06T11:29:34;94043.50;;;13.98;54.82
59009;BME280;44794;42.652;23.318;2024-01-06T11:32:20;94044.94;;;14.20;54.18
59009;BME280;44794;42.652;23.318;2024-01-06T11:34:49;94038.34;;;13.89;53.75
59009;BME280;44794;42.652;23.318;2024-01-06T11:37:14;94037.09;;;13.93;53.96
59009;BME280;44794;42.652;23.318;2024-01-06T11:39:42;94026.56;;;14.29;53.03
59009;BME280;44794;42.652;23.318;2024-01-06T11:42:10;94013.72;;;13.91;51.19
59009;BME280;44794;42.652;23.318;2024-01-06T11:44:37;94022.03;;;14.48;51.07
59009;BME280;44794;42.652;23.318;2024-01-06T11:47:02;94016.25;;;14.80;49.48
59009;BME280;44794;42.652;23.318;2024-01-06T11:49:29;94023.78;;;14.83;49.77
59009;BME280;44794;42.652;23.318;2024-01-06T11:51:54;94005.84;;;14.70;49.71
59009;BME280;44794;42.652;23.318;2024-01-06T11:54:22;94005.31;;;14.84;48.95
59009;BME280;44794;42.652;23.318;2024-01-06T11:56:48;93992.75;;;14.88;49.74
59009;BME280;44794;42.652;23.318;2024-01-06T11:59:13;93997.06;;;14.71;48.20
59009;BME280;44794;42.652;23.318;2024-01-06T12:01:39;93992.38;;;14.57;48.53
59009;BME280;44794;42.652;23.318;2024-01-06T12:04:04;93981.84;;;14.49;49.10
59009;BME280;44794;42.652;23.318;2024-01-06T12:06:30;93985.47;;;14.48;49.03
59009;BME280;44794;42.652;23.318;2024-01-06T12:09:05;93972.06;;;13.99;50.30
59009;BME280;44794;42.652;23.318;2024-01-06T12:11:30;93966.84;;;13.99;50.50
59009;BME280;44794;42.652;23.318;2024-01-06T12:13:56;93944.63;;;13.51;52.04
59009;BME280;44794;42.652;23.318;2024-01-06T12:16:22;93927.16;;;13.34;53.14
59009;BME280;44794;42.652;23.318;2024-01-06T12:18:47;93925.66;;;13.76;52.45
59009;BME280;44794;42.652;23.318;2024-01-06T12:21:13;93939.00;;;13.90;50.80
59009;BME280;44794;42.652;23.318;2024-01-06T12:23:38;93956.75;;;14.04;51.14
59009;BME280;44794;42.652;23.318;2024-01-06T12:26:03;93976.25;;;14.10;50.23
59009;BME280;44794;42.652;23.318;2024-01-06T12:28:29;93980.75;;;14.52;49.34
59009;BME280;44794;42.652;23.318;2024-01-06T12:30:54;93978.44;;;14.49;49.12
59009;BME280;44794;42.652;23.318;2024-01-06T12:33:19;93970.28;;;14.69;48.99
59009;BME280;44794;42.652;23.318;2024-01-06T12:35:45;93965.59;;;14.55;49.08
59009;BME280;44794;42.652;23.318;2024-01-06T12:38:10;93975.97;;;14.47;49.48
59009;BME280;44794;42.652;23.318;2024-01-06T12:40:36;93970.53;;;14.24;49.75
59009;BME280;44794;42.652;23.318;2024-01-06T12:43:02;93964.81;;;13.49;51.01
59009;BME280;44794;42.652;23.318;2024-01-06T12:45:28;93945.34;;;13.88;51.36
59009;BME280;44794;42.652;23.318;2024-01-06T12:47:54;93932.09;;;13.81;51.81
59009;BME280;44794;42.652;23.318;2024-01-06T12:50:19;93937.06;;;14.10;51.68
59009;BME280;44794;42.652;23.318;2024-01-06T12:52:44;93939.78;;;14.18;50.46
59009;BME280;44794;42.652;23.318;2024-01-06T12:55:11;93936.94;;;14.28;50.19