sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2023-02-22T00:00:43;6.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:03:16;6.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:05:45;6.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:08:13;7.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:10:41;7.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:13:11;7.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:15:40;6.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:18:08;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:20:39;6.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:23:13;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:25:43;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:28:11;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:30:43;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:33:11;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:35:41;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:38:11;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:40:41;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:43:11;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:45:39;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:48:06;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:50:35;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:53:04;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:55:36;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T00:58:04;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:00:33;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:03:01;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:05:29;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:07:58;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:10:30;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:12:59;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:15:28;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:17:57;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:20:28;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:22:57;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:25:26;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:27:55;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:30:28;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:32:57;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:35:27;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:37:55;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:40:26;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:42:57;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:45:43;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:48:15;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:50:49;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:55:55;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T01:58:26;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:00:54;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:03:25;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:05:59;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:08:32;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:11:02;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:13:31;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:15:59;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:18:27;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:27:13;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:32:57;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:35:34;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:38:11;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:40:46;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:43:25;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:45:58;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:48:32;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:51:02;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:53:34;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:56:05;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T02:58:41;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:01:11;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:04:08;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:07:01;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:09:40;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:12:17;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:14:52;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:17:30;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:20:10;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:22:41;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:25:17;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:27:48;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:30:21;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:32:53;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:35:29;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:38:01;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:40:33;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:43:05;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:45:35;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:48:07;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:50:38;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:53:06;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:55:34;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T03:58:03;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:00:35;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:03:03;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:05:30;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:07:59;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:10:26;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:12:53;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:15:22;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:17:49;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:20:18;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:22:51;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:25:20;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:27:48;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:30:17;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:32:44;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:35:11;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:37:38;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:40:06;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:42:37;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:45:06;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:47:35;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:50:02;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:52:32;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:55:00;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:57:27;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T04:59:56;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:02:23;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:04:50;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:07:18;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:09:44;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:12:11;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:14:38;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:17:07;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:19:34;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:22:03;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:24:30;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:26:57;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:29:25;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:31:52;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:34:20;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:36:47;6.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:39:15;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:41:42;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:44:10;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:46:37;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:49:04;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:51:32;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:53:59;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:56:28;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T05:58:58;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:01:26;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:03:54;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:06:22;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:08:50;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:11:17;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:13:50;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:16:17;5.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:18:46;5.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:21:13;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:23:40;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:26:08;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:28:36;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:31:03;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:33:30;5.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:35:58;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:38:25;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:40:52;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:43:21;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:45:49;5.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:48:17;5.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:50:46;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:53:13;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:55:41;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T06:58:09;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:00:38;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:03:06;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:05:33;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:08:05;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:10:35;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:13:04;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:15:34;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:18:03;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:20:31;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:22:59;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:25:27;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:27:56;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:30:25;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:32:56;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:35:27;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:37:54;5.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:40:22;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:42:51;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:45:18;5.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:47:45;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:50:13;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:52:44;5.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:55:12;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T07:57:39;5.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:00:07;5.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:02:35;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:05:02;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:07:31;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:09:59;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:12:30;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:14:57;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:17:25;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:19:54;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:22:22;5.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:24:49;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:27:23;5.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:29:52;6.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:32:20;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:34:47;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:37:15;6.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:39:42;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:42:10;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:44:39;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:47:06;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:49:33;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:52:02;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:54:29;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:57:02;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T08:59:31;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:02:00;6.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:04:28;6.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:06:56;6.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:09:24;6.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:11:51;6.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:14:18;7.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:16:45;7.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:19:14;7.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:21:40;7.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:24:07;7.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:26:35;6.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:29:04;7.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:31:34;7.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:34:03;7.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:36:32;7.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:38:59;7.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:41:29;7.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:44:08;7.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:46:41;7.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:49:22;8.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:51:59;8.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:54:30;8.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:57:01;8.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T09:59:32;8.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:02:10;8.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:04:43;8.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:07:21;8.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:09:51;9.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:12:28;9.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:17:59;10.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:20:46;10.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:23:24;10.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:26:00;10.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:28:36;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:31:07;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:33:38;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:36:14;10.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:38:49;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:41:22;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:43:51;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:46:21;11.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:48:51;11.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:51:21;11.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:53:58;11.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:56:30;11.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T10:58:59;11.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:01:34;11.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:04:11;11.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:06:39;11.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:09:13;11.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:11:42;11.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:14:12;11.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:16:43;11.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:19:18;12.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:21:48;12.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:24:22;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:26:54;12.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:29:27;12.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:32:01;12.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:34:32;12.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:37:15;12.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:39:44;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:42:21;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:44:56;12.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:47:34;12.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:50:03;12.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:52:41;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:55:22;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T11:57:58;12.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:00:40;12.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:03:27;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:06:07;12.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:08:44;12.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:11:21;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:14:02;12.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:16:39;13.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:19:18;13.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:21:51;13.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:24:24;13.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:26:58;13.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:29:31;13.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:32:05;13.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:34:36;13.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:37:11;13.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:39:48;14.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:42:26;14.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:44:58;14.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:47:33;14.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:50:08;14.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:52:43;14.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:55:15;14.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T12:57:48;14.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:00:20;13.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:02:57;14.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:05:29;14.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:08:12;14.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:11:12;14.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:13:45;14.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:16:26;14.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:19:02;13.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:21:43;14.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:24:20;13.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:26:52;13.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:29:25;13.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:32:09;13.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:35:07;13.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:37:48;13.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:43:42;13.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:46:35;13.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:52:11;12.80;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:54:43;12.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T13:57:21;12.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:00:18;12.70;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:03:02;12.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:05:48;12.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:08:38;12.50;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:11:06;12.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:14:13;12.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:16:42;12.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:19:20;12.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:21:58;12.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:24:27;12.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:26:58;12.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:29:27;12.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:32:01;12.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:34:50;11.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:37:22;11.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:39:59;11.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:42:39;11.60;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:45:18;11.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:47:54;11.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:50:36;11.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:53:17;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:55:50;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T14:58:21;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:00:51;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:03:26;10.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:06:03;10.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:08:30;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:11:01;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:13:30;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:16:00;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:18:34;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:21:08;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:23:42;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:26:21;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:28:53;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:31:28;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:34:08;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:36:41;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:39:17;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:41:46;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:44:13;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:46:41;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:49:20;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:52:04;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:54:43;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:57:17;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T15:59:49;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:02:30;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:05:03;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:07:32;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:10:03;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:12:34;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:15:01;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:17:36;10.90;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:20:34;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:23:22;11.40;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:26:05;11.30;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:28:35;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:31:02;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:33:29;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:36:04;11.00;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:38:39;11.10;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:41:10;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:43:37;11.20;99.90
19164;DHT22;9714;51.208;4.242;2023-02-22T16:46:04;11.10;99.90