sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2024-03-02T00:02:01;7.40;64.50
52034;DHT22;38045;52.988;6.536;2024-03-02T00:04:27;7.40;64.50
52034;DHT22;38045;52.988;6.536;2024-03-02T00:06:56;7.40;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T00:09:22;7.40;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:11:47;7.40;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:14:13;7.50;64.00
52034;DHT22;38045;52.988;6.536;2024-03-02T00:16:39;7.50;64.40
52034;DHT22;38045;52.988;6.536;2024-03-02T00:19:09;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:21:35;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:26:47;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:29:16;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:31:43;7.50;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T00:34:13;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:36:39;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T00:39:05;7.50;64.50
52034;DHT22;38045;52.988;6.536;2024-03-02T00:41:33;7.50;64.50
52034;DHT22;38045;52.988;6.536;2024-03-02T00:46:59;7.60;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T00:49:26;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T00:51:54;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T00:54:21;7.50;65.10
52034;DHT22;38045;52.988;6.536;2024-03-02T00:56:47;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T00:59:13;7.50;65.20
52034;DHT22;38045;52.988;6.536;2024-03-02T01:01:39;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:04:04;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:06:30;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T01:08:56;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:11:22;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T01:13:48;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:16:14;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:18:41;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T01:21:07;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T01:23:32;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T01:25:58;7.50;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T01:28:24;7.50;64.60
52034;DHT22;38045;52.988;6.536;2024-03-02T01:30:49;7.50;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T01:33:16;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T01:35:42;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T01:38:07;7.50;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T01:40:37;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T01:43:04;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:45:30;7.50;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T01:47:56;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T01:50:29;7.50;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T01:52:56;7.50;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T01:55:22;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T01:57:49;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T02:00:16;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T02:02:42;7.50;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T02:05:08;7.50;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T02:07:35;7.50;65.10
52034;DHT22;38045;52.988;6.536;2024-03-02T02:10:01;7.40;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T02:12:26;7.40;65.20
52034;DHT22;38045;52.988;6.536;2024-03-02T02:14:52;7.40;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T02:17:18;7.40;65.50
52034;DHT22;38045;52.988;6.536;2024-03-02T02:19:44;7.40;65.20
52034;DHT22;38045;52.988;6.536;2024-03-02T02:22:12;7.40;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T02:24:41;7.40;65.40
52034;DHT22;38045;52.988;6.536;2024-03-02T02:27:07;7.40;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T02:29:33;7.30;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T02:31:58;7.40;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T02:34:24;7.30;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T02:36:50;7.30;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T02:39:16;7.40;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T02:41:44;7.40;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T02:44:09;7.40;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T02:46:38;7.40;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T02:49:04;7.40;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T02:51:30;7.50;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T02:53:55;7.50;65.40
52034;DHT22;38045;52.988;6.536;2024-03-02T02:56:22;7.50;65.50
52034;DHT22;38045;52.988;6.536;2024-03-02T02:58:48;7.50;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T03:01:14;7.50;65.40
52034;DHT22;38045;52.988;6.536;2024-03-02T03:03:40;7.50;65.50
52034;DHT22;38045;52.988;6.536;2024-03-02T03:06:06;7.50;65.50
52034;DHT22;38045;52.988;6.536;2024-03-02T03:08:31;7.50;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T03:10:57;7.50;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T03:13:23;7.50;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T03:15:48;7.50;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T03:18:14;7.50;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T03:20:40;7.50;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T03:23:05;7.50;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:25:31;7.50;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:27:56;7.50;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:30:22;7.50;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:32:48;7.50;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:35:14;7.50;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:37:41;7.50;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T03:40:07;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T03:42:38;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T03:45:04;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T03:47:33;7.60;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:49:59;7.60;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:52:25;7.60;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:54:51;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T03:57:17;7.60;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T03:59:42;7.70;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T04:02:08;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T04:04:35;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T04:07:01;7.60;65.80
52034;DHT22;38045;52.988;6.536;2024-03-02T04:09:26;7.70;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T04:11:53;7.60;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T04:14:18;7.60;66.00
52034;DHT22;38045;52.988;6.536;2024-03-02T04:16:44;7.60;66.10
52034;DHT22;38045;52.988;6.536;2024-03-02T04:19:09;7.60;66.10
52034;DHT22;38045;52.988;6.536;2024-03-02T04:21:35;7.60;66.20
52034;DHT22;38045;52.988;6.536;2024-03-02T04:24:01;7.60;66.00
52034;DHT22;38045;52.988;6.536;2024-03-02T04:26:26;7.60;66.20
52034;DHT22;38045;52.988;6.536;2024-03-02T04:28:52;7.60;66.20
52034;DHT22;38045;52.988;6.536;2024-03-02T04:31:19;7.50;66.40
52034;DHT22;38045;52.988;6.536;2024-03-02T04:33:45;7.50;66.40
52034;DHT22;38045;52.988;6.536;2024-03-02T04:36:11;7.50;66.40
52034;DHT22;38045;52.988;6.536;2024-03-02T04:38:37;7.50;66.40
52034;DHT22;38045;52.988;6.536;2024-03-02T04:41:04;7.50;66.40
52034;DHT22;38045;52.988;6.536;2024-03-02T04:43:31;7.50;66.50
52034;DHT22;38045;52.988;6.536;2024-03-02T04:45:58;7.50;66.50
52034;DHT22;38045;52.988;6.536;2024-03-02T04:48:24;7.50;66.60
52034;DHT22;38045;52.988;6.536;2024-03-02T04:50:50;7.50;66.60
52034;DHT22;38045;52.988;6.536;2024-03-02T04:53:15;7.50;66.70
52034;DHT22;38045;52.988;6.536;2024-03-02T04:55:41;7.50;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T04:58:06;7.40;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T05:00:33;7.40;66.90
52034;DHT22;38045;52.988;6.536;2024-03-02T05:02:58;7.40;66.90
52034;DHT22;38045;52.988;6.536;2024-03-02T05:05:24;7.40;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T05:07:49;7.40;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T05:10:15;7.40;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T05:12:41;7.40;66.90
52034;DHT22;38045;52.988;6.536;2024-03-02T05:15:11;7.40;67.00
52034;DHT22;38045;52.988;6.536;2024-03-02T05:17:38;7.40;66.50
52034;DHT22;38045;52.988;6.536;2024-03-02T05:20:07;7.40;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T05:22:34;7.30;66.90
52034;DHT22;38045;52.988;6.536;2024-03-02T05:25:00;7.30;67.00
52034;DHT22;38045;52.988;6.536;2024-03-02T05:27:26;7.30;66.90
52034;DHT22;38045;52.988;6.536;2024-03-02T05:29:52;7.30;67.00
52034;DHT22;38045;52.988;6.536;2024-03-02T05:32:18;7.30;67.10
52034;DHT22;38045;52.988;6.536;2024-03-02T05:34:43;7.30;67.30
52034;DHT22;38045;52.988;6.536;2024-03-02T05:37:09;7.30;67.40
52034;DHT22;38045;52.988;6.536;2024-03-02T05:39:34;7.20;67.30
52034;DHT22;38045;52.988;6.536;2024-03-02T05:42:00;7.30;67.10
52034;DHT22;38045;52.988;6.536;2024-03-02T05:44:26;7.30;67.30
52034;DHT22;38045;52.988;6.536;2024-03-02T05:46:51;7.30;67.20
52034;DHT22;38045;52.988;6.536;2024-03-02T05:49:17;7.30;67.60
52034;DHT22;38045;52.988;6.536;2024-03-02T05:51:43;7.30;67.30
52034;DHT22;38045;52.988;6.536;2024-03-02T05:54:09;7.30;67.20
52034;DHT22;38045;52.988;6.536;2024-03-02T05:56:35;7.30;67.40
52034;DHT22;38045;52.988;6.536;2024-03-02T05:59:00;7.20;67.20
52034;DHT22;38045;52.988;6.536;2024-03-02T06:01:34;7.30;67.60
52034;DHT22;38045;52.988;6.536;2024-03-02T06:03:59;7.20;67.60
52034;DHT22;38045;52.988;6.536;2024-03-02T06:06:25;7.20;67.30
52034;DHT22;38045;52.988;6.536;2024-03-02T06:08:51;7.20;67.40
52034;DHT22;38045;52.988;6.536;2024-03-02T06:11:18;7.20;67.70
52034;DHT22;38045;52.988;6.536;2024-03-02T06:13:44;7.20;67.50
52034;DHT22;38045;52.988;6.536;2024-03-02T06:16:10;7.20;67.40
52034;DHT22;38045;52.988;6.536;2024-03-02T06:18:35;7.20;67.80
52034;DHT22;38045;52.988;6.536;2024-03-02T06:21:01;7.20;67.70
52034;DHT22;38045;52.988;6.536;2024-03-02T06:23:27;7.20;67.50
52034;DHT22;38045;52.988;6.536;2024-03-02T06:25:52;7.20;68.00
52034;DHT22;38045;52.988;6.536;2024-03-02T06:28:18;7.10;67.60
52034;DHT22;38045;52.988;6.536;2024-03-02T06:30:44;7.00;67.70
52034;DHT22;38045;52.988;6.536;2024-03-02T06:33:10;7.00;67.70
52034;DHT22;38045;52.988;6.536;2024-03-02T06:35:36;7.00;67.90
52034;DHT22;38045;52.988;6.536;2024-03-02T06:38:02;6.90;67.70
52034;DHT22;38045;52.988;6.536;2024-03-02T06:40:28;6.90;68.00
52034;DHT22;38045;52.988;6.536;2024-03-02T06:42:53;6.80;68.20
52034;DHT22;38045;52.988;6.536;2024-03-02T06:45:19;6.80;68.30
52034;DHT22;38045;52.988;6.536;2024-03-02T06:47:44;6.70;68.30
52034;DHT22;38045;52.988;6.536;2024-03-02T06:50:10;6.70;68.00
52034;DHT22;38045;52.988;6.536;2024-03-02T06:52:36;6.70;68.00
52034;DHT22;38045;52.988;6.536;2024-03-02T06:55:02;6.60;68.00
52034;DHT22;38045;52.988;6.536;2024-03-02T06:57:27;6.60;68.40
52034;DHT22;38045;52.988;6.536;2024-03-02T06:59:53;6.60;68.60
52034;DHT22;38045;52.988;6.536;2024-03-02T07:02:22;6.60;68.70
52034;DHT22;38045;52.988;6.536;2024-03-02T07:04:48;6.60;68.80
52034;DHT22;38045;52.988;6.536;2024-03-02T07:07:14;6.50;68.70
52034;DHT22;38045;52.988;6.536;2024-03-02T07:09:39;6.50;69.00
52034;DHT22;38045;52.988;6.536;2024-03-02T07:12:05;6.50;69.20
52034;DHT22;38045;52.988;6.536;2024-03-02T07:14:31;6.60;69.00
52034;DHT22;38045;52.988;6.536;2024-03-02T07:17:32;6.60;68.80
52034;DHT22;38045;52.988;6.536;2024-03-02T07:19:57;6.70;68.90
52034;DHT22;38045;52.988;6.536;2024-03-02T07:22:23;6.80;69.20
52034;DHT22;38045;52.988;6.536;2024-03-02T07:24:49;6.90;69.30
52034;DHT22;38045;52.988;6.536;2024-03-02T07:27:17;6.90;69.10
52034;DHT22;38045;52.988;6.536;2024-03-02T07:29:43;7.00;69.00
52034;DHT22;38045;52.988;6.536;2024-03-02T07:32:10;7.00;69.00
52034;DHT22;38045;52.988;6.536;2024-03-02T07:34:36;7.10;68.90
52034;DHT22;38045;52.988;6.536;2024-03-02T07:37:03;7.10;69.00
52034;DHT22;38045;52.988;6.536;2024-03-02T07:39:28;7.20;68.80
52034;DHT22;38045;52.988;6.536;2024-03-02T07:41:55;7.20;68.90
52034;DHT22;38045;52.988;6.536;2024-03-02T07:44:20;7.20;68.70
52034;DHT22;38045;52.988;6.536;2024-03-02T07:46:47;7.20;68.60
52034;DHT22;38045;52.988;6.536;2024-03-02T07:49:15;7.30;68.50
52034;DHT22;38045;52.988;6.536;2024-03-02T07:51:41;7.30;68.60
52034;DHT22;38045;52.988;6.536;2024-03-02T07:54:07;7.40;68.50
52034;DHT22;38045;52.988;6.536;2024-03-02T07:56:32;7.50;68.50
52034;DHT22;38045;52.988;6.536;2024-03-02T07:58:58;7.50;68.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:01:28;7.50;68.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:03:55;7.50;68.30
52034;DHT22;38045;52.988;6.536;2024-03-02T08:06:24;7.60;68.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:08:59;7.60;68.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:11:25;7.60;68.10
52034;DHT22;38045;52.988;6.536;2024-03-02T08:13:50;7.80;67.90
52034;DHT22;38045;52.988;6.536;2024-03-02T08:16:18;7.80;67.80
52034;DHT22;38045;52.988;6.536;2024-03-02T08:18:47;7.80;67.80
52034;DHT22;38045;52.988;6.536;2024-03-02T08:21:13;7.90;67.80
52034;DHT22;38045;52.988;6.536;2024-03-02T08:23:39;8.00;67.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:26:06;8.00;67.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:28:32;8.10;66.80
52034;DHT22;38045;52.988;6.536;2024-03-02T08:30:58;8.30;66.10
52034;DHT22;38045;52.988;6.536;2024-03-02T08:33:24;8.30;66.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:35:49;8.50;66.20
52034;DHT22;38045;52.988;6.536;2024-03-02T08:38:15;8.60;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T08:40:41;8.60;64.30
52034;DHT22;38045;52.988;6.536;2024-03-02T08:43:06;8.70;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T08:45:32;8.80;64.90
52034;DHT22;38045;52.988;6.536;2024-03-02T08:48:00;8.80;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T08:50:25;8.80;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T08:52:51;8.80;65.50
52034;DHT22;38045;52.988;6.536;2024-03-02T08:55:17;8.70;65.40
52034;DHT22;38045;52.988;6.536;2024-03-02T08:57:42;8.70;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T09:00:08;8.80;66.10
52034;DHT22;38045;52.988;6.536;2024-03-02T09:02:34;8.80;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T09:05:01;8.80;65.90
52034;DHT22;38045;52.988;6.536;2024-03-02T09:07:27;8.80;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T09:09:52;8.80;65.20
52034;DHT22;38045;52.988;6.536;2024-03-02T09:12:18;8.90;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T09:14:44;8.90;65.40
52034;DHT22;38045;52.988;6.536;2024-03-02T09:17:11;9.00;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T09:19:37;9.00;65.70
52034;DHT22;38045;52.988;6.536;2024-03-02T09:22:03;9.00;65.10
52034;DHT22;38045;52.988;6.536;2024-03-02T09:24:31;8.90;65.30
52034;DHT22;38045;52.988;6.536;2024-03-02T09:26:58;8.90;65.60
52034;DHT22;38045;52.988;6.536;2024-03-02T09:29:24;8.90;65.00
52034;DHT22;38045;52.988;6.536;2024-03-02T09:31:49;9.00;65.40
52034;DHT22;38045;52.988;6.536;2024-03-02T09:34:16;9.00;65.20
52034;DHT22;38045;52.988;6.536;2024-03-02T09:36:42;9.20;65.50
52034;DHT22;38045;52.988;6.536;2024-03-02T09:39:08;9.20;64.80
52034;DHT22;38045;52.988;6.536;2024-03-02T09:41:37;9.20;64.70
52034;DHT22;38045;52.988;6.536;2024-03-02T09:44:04;9.20;65.20
52034;DHT22;38045;52.988;6.536;2024-03-02T09:46:30;9.20;64.10
52034;DHT22;38045;52.988;6.536;2024-03-02T09:48:56;9.20;64.20
52034;DHT22;38045;52.988;6.536;2024-03-02T09:51:21;9.20;64.40
52034;DHT22;38045;52.988;6.536;2024-03-02T09:53:47;9.20;64.50
52034;DHT22;38045;52.988;6.536;2024-03-02T09:56:14;9.20;64.10
52034;DHT22;38045;52.988;6.536;2024-03-02T09:58:41;9.20;63.70
52034;DHT22;38045;52.988;6.536;2024-03-02T10:01:07;9.30;63.40
52034;DHT22;38045;52.988;6.536;2024-03-02T10:03:33;9.40;63.30
52034;DHT22;38045;52.988;6.536;2024-03-02T10:06:24;9.40;62.90
52034;DHT22;38045;52.988;6.536;2024-03-02T10:08:51;9.40;63.60
52034;DHT22;38045;52.988;6.536;2024-03-02T10:11:28;9.50;63.80
52034;DHT22;38045;52.988;6.536;2024-03-02T10:14:13;9.60;63.40
52034;DHT22;38045;52.988;6.536;2024-03-02T10:16:43;9.70;63.80
52034;DHT22;38045;52.988;6.536;2024-03-02T10:21:51;9.60;63.90
52034;DHT22;38045;52.988;6.536;2024-03-02T10:24:21;9.60;63.80
52034;DHT22;38045;52.988;6.536;2024-03-02T10:26:48;9.70;64.00
52034;DHT22;38045;52.988;6.536;2024-03-02T10:29:14;9.80;63.40
52034;DHT22;38045;52.988;6.536;2024-03-02T10:31:44;10.00;63.70
52034;DHT22;38045;52.988;6.536;2024-03-02T10:34:11;10.10;63.20
52034;DHT22;38045;52.988;6.536;2024-03-02T10:36:40;10.10;61.90
52034;DHT22;38045;52.988;6.536;2024-03-02T10:39:07;10.10;62.80
52034;DHT22;38045;52.988;6.536;2024-03-02T10:41:37;10.10;63.30
52034;DHT22;38045;52.988;6.536;2024-03-02T10:44:08;10.10;62.70
52034;DHT22;38045;52.988;6.536;2024-03-02T10:46:35;10.20;63.00
52034;DHT22;38045;52.988;6.536;2024-03-02T10:49:02;10.30;62.70
52034;DHT22;38045;52.988;6.536;2024-03-02T10:51:31;10.40;62.50
52034;DHT22;38045;52.988;6.536;2024-03-02T10:54:01;10.40;62.50
52034;DHT22;38045;52.988;6.536;2024-03-02T10:56:32;10.50;60.90
52034;DHT22;38045;52.988;6.536;2024-03-02T11:01:39;10.90;61.60
52034;DHT22;38045;52.988;6.536;2024-03-02T11:04:08;11.00;61.60
52034;DHT22;38045;52.988;6.536;2024-03-02T11:06:35;11.10;61.70
52034;DHT22;38045;52.988;6.536;2024-03-02T11:09:07;11.10;60.80
52034;DHT22;38045;52.988;6.536;2024-03-02T11:11:36;11.00;59.90
52034;DHT22;38045;52.988;6.536;2024-03-02T11:14:04;10.90;60.40
52034;DHT22;38045;52.988;6.536;2024-03-02T11:16:35;11.10;60.00
52034;DHT22;38045;52.988;6.536;2024-03-02T11:19:05;11.20;60.00
52034;DHT22;38045;52.988;6.536;2024-03-02T11:21:35;11.30;58.80
52034;DHT22;38045;52.988;6.536;2024-03-02T11:26:50;11.50;57.10
52034;DHT22;38045;52.988;6.536;2024-03-02T11:32:09;11.70;58.40
52034;DHT22;38045;52.988;6.536;2024-03-02T11:34:41;11.80;57.30
52034;DHT22;38045;52.988;6.536;2024-03-02T11:37:11;11.90;55.90
52034;DHT22;38045;52.988;6.536;2024-03-02T11:39:38;11.90;56.50
52034;DHT22;38045;52.988;6.536;2024-03-02T11:42:06;11.80;55.00
52034;DHT22;38045;52.988;6.536;2024-03-02T11:44:36;11.80;57.10
52034;DHT22;38045;52.988;6.536;2024-03-02T11:47:05;11.90;56.30
52034;DHT22;38045;52.988;6.536;2024-03-02T11:49:39;11.90;56.30
52034;DHT22;38045;52.988;6.536;2024-03-02T11:52:06;12.00;56.00
52034;DHT22;38045;52.988;6.536;2024-03-02T11:54:33;12.20;54.60
52034;DHT22;38045;52.988;6.536;2024-03-02T11:57:05;12.50;56.00
52034;DHT22;38045;52.988;6.536;2024-03-02T11:59:33;12.60;55.80
52034;DHT22;38045;52.988;6.536;2024-03-02T12:01:59;12.80;54.30
52034;DHT22;38045;52.988;6.536;2024-03-02T12:04:26;12.90;55.20
52034;DHT22;38045;52.988;6.536;2024-03-02T12:06:56;12.90;54.70
52034;DHT22;38045;52.988;6.536;2024-03-02T12:09:22;12.90;54.50
52034;DHT22;38045;52.988;6.536;2024-03-02T12:11:48;13.00;54.70
52034;DHT22;38045;52.988;6.536;2024-03-02T12:14:13;13.10;53.80
52034;DHT22;38045;52.988;6.536;2024-03-02T12:16:43;13.10;53.60
52034;DHT22;38045;52.988;6.536;2024-03-02T12:19:08;13.10;53.00
52034;DHT22;38045;52.988;6.536;2024-03-02T12:21:34;13.10;53.50
52034;DHT22;38045;52.988;6.536;2024-03-02T12:24:01;13.10;52.70
52034;DHT22;38045;52.988;6.536;2024-03-02T12:26:27;13.30;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T12:28:53;13.50;52.00
52034;DHT22;38045;52.988;6.536;2024-03-02T12:31:19;13.70;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T12:33:46;13.80;51.70
52034;DHT22;38045;52.988;6.536;2024-03-02T12:36:13;13.80;50.50
52034;DHT22;38045;52.988;6.536;2024-03-02T12:38:43;13.70;49.60
52034;DHT22;38045;52.988;6.536;2024-03-02T12:41:09;13.50;50.30
52034;DHT22;38045;52.988;6.536;2024-03-02T12:43:35;13.30;50.90
52034;DHT22;38045;52.988;6.536;2024-03-02T12:46:00;13.10;50.90
52034;DHT22;38045;52.988;6.536;2024-03-02T12:48:26;13.00;51.30
52034;DHT22;38045;52.988;6.536;2024-03-02T12:50:52;13.10;51.90
52034;DHT22;38045;52.988;6.536;2024-03-02T12:53:18;13.30;53.10
52034;DHT22;38045;52.988;6.536;2024-03-02T12:55:44;13.30;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T12:58:19;13.50;53.00
52034;DHT22;38045;52.988;6.536;2024-03-02T13:00:46;13.70;51.90
52034;DHT22;38045;52.988;6.536;2024-03-02T13:03:13;13.90;51.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:05:39;13.90;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T13:08:06;13.90;51.90
52034;DHT22;38045;52.988;6.536;2024-03-02T13:10:32;13.80;51.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:12:58;13.70;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T13:15:26;13.70;51.90
52034;DHT22;38045;52.988;6.536;2024-03-02T13:17:52;13.70;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T13:20:18;13.70;51.80
52034;DHT22;38045;52.988;6.536;2024-03-02T13:22:44;13.70;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:25:10;13.70;52.10
52034;DHT22;38045;52.988;6.536;2024-03-02T13:27:36;13.50;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:30:03;13.40;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:32:29;13.50;52.00
52034;DHT22;38045;52.988;6.536;2024-03-02T13:34:54;13.70;51.80
52034;DHT22;38045;52.988;6.536;2024-03-02T13:37:20;13.80;51.80
52034;DHT22;38045;52.988;6.536;2024-03-02T13:39:46;13.90;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T13:42:12;13.90;51.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:44:40;14.00;51.80
52034;DHT22;38045;52.988;6.536;2024-03-02T13:47:06;14.00;52.10
52034;DHT22;38045;52.988;6.536;2024-03-02T13:49:32;14.00;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T13:52:07;13.90;51.90
52034;DHT22;38045;52.988;6.536;2024-03-02T13:54:39;13.60;51.90
52034;DHT22;38045;52.988;6.536;2024-03-02T13:57:05;13.30;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T13:59:31;13.10;53.40
52034;DHT22;38045;52.988;6.536;2024-03-02T14:01:57;13.00;53.40
52034;DHT22;38045;52.988;6.536;2024-03-02T14:04:23;13.10;52.80
52034;DHT22;38045;52.988;6.536;2024-03-02T14:06:48;13.20;53.30
52034;DHT22;38045;52.988;6.536;2024-03-02T14:09:14;13.30;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T14:11:40;13.10;53.10
52034;DHT22;38045;52.988;6.536;2024-03-02T14:14:06;13.10;53.30
52034;DHT22;38045;52.988;6.536;2024-03-02T14:16:31;13.00;53.30
52034;DHT22;38045;52.988;6.536;2024-03-02T14:18:57;13.00;53.40
52034;DHT22;38045;52.988;6.536;2024-03-02T14:21:24;13.00;52.60
52034;DHT22;38045;52.988;6.536;2024-03-02T14:23:50;13.10;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T14:26:15;13.50;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T14:28:41;14.00;51.30
52034;DHT22;38045;52.988;6.536;2024-03-02T14:31:07;14.60;50.60
52034;DHT22;38045;52.988;6.536;2024-03-02T14:33:32;15.20;50.50
52034;DHT22;38045;52.988;6.536;2024-03-02T14:35:58;15.60;49.70
52034;DHT22;38045;52.988;6.536;2024-03-02T14:38:24;16.00;48.70
52034;DHT22;38045;52.988;6.536;2024-03-02T14:40:49;16.10;50.00
52034;DHT22;38045;52.988;6.536;2024-03-02T14:43:15;16.00;48.80
52034;DHT22;38045;52.988;6.536;2024-03-02T14:45:41;15.60;49.20
52034;DHT22;38045;52.988;6.536;2024-03-02T14:48:07;15.20;48.60
52034;DHT22;38045;52.988;6.536;2024-03-02T14:50:32;15.00;49.80
52034;DHT22;38045;52.988;6.536;2024-03-02T14:52:58;14.80;49.60
52034;DHT22;38045;52.988;6.536;2024-03-02T14:55:26;14.60;51.60
52034;DHT22;38045;52.988;6.536;2024-03-02T14:57:51;15.00;50.30
52034;DHT22;38045;52.988;6.536;2024-03-02T15:00:17;15.40;50.70
52034;DHT22;38045;52.988;6.536;2024-03-02T15:02:43;15.60;50.50
52034;DHT22;38045;52.988;6.536;2024-03-02T15:05:09;15.80;50.10
52034;DHT22;38045;52.988;6.536;2024-03-02T15:07:35;15.60;50.40
52034;DHT22;38045;52.988;6.536;2024-03-02T15:10:00;15.30;49.70
52034;DHT22;38045;52.988;6.536;2024-03-02T15:12:26;14.80;50.90
52034;DHT22;38045;52.988;6.536;2024-03-02T15:14:51;14.40;51.40
52034;DHT22;38045;52.988;6.536;2024-03-02T15:17:17;14.00;51.00
52034;DHT22;38045;52.988;6.536;2024-03-02T15:19:44;13.90;51.80
52034;DHT22;38045;52.988;6.536;2024-03-02T15:22:10;13.60;52.20
52034;DHT22;38045;52.988;6.536;2024-03-02T15:24:35;13.50;52.70
52034;DHT22;38045;52.988;6.536;2024-03-02T15:27:01;13.70;52.40
52034;DHT22;38045;52.988;6.536;2024-03-02T15:29:30;13.70;52.50
52034;DHT22;38045;52.988;6.536;2024-03-02T15:31:57;13.60;52.80
52034;DHT22;38045;52.988;6.536;2024-03-02T15:34:25;13.50;53.50
52034;DHT22;38045;52.988;6.536;2024-03-02T15:36:53;13.30;53.80
52034;DHT22;38045;52.988;6.536;2024-03-02T15:39:20;13.30;53.80
52034;DHT22;38045;52.988;6.536;2024-03-02T15:41:45;13.20;53.70
52034;DHT22;38045;52.988;6.536;2024-03-02T15:44:11;13.10;54.00
52034;DHT22;38045;52.988;6.536;2024-03-02T15:46:37;13.10;54.00
52034;DHT22;38045;52.988;6.536;2024-03-02T15:49:03;13.10;54.80
52034;DHT22;38045;52.988;6.536;2024-03-02T15:51:31;13.10;54.90
52034;DHT22;38045;52.988;6.536;2024-03-02T15:53:56;13.00;55.00