sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49541;BME280;35432;43.566;1.398;2023-02-20T00:01:20;101162.59;;;5.86;73.86
49541;BME280;35432;43.566;1.398;2023-02-20T00:03:45;101162.50;;;5.83;74.46
49541;BME280;35432;43.566;1.398;2023-02-20T00:06:11;101163.31;;;5.80;74.31
49541;BME280;35432;43.566;1.398;2023-02-20T00:08:36;101163.25;;;5.79;74.29
49541;BME280;35432;43.566;1.398;2023-02-20T00:11:02;101151.88;;;5.77;74.44
49541;BME280;35432;43.566;1.398;2023-02-20T00:13:27;101147.44;;;5.74;74.55
49541;BME280;35432;43.566;1.398;2023-02-20T00:15:53;101150.88;;;5.73;74.63
49541;BME280;35432;43.566;1.398;2023-02-20T00:18:18;101150.00;;;5.72;74.07
49541;BME280;35432;43.566;1.398;2023-02-20T00:20:44;101144.69;;;5.69;74.90
49541;BME280;35432;43.566;1.398;2023-02-20T00:23:09;101145.53;;;5.68;74.29
49541;BME280;35432;43.566;1.398;2023-02-20T00:25:34;101144.56;;;5.66;74.38
49541;BME280;35432;43.566;1.398;2023-02-20T00:28:00;101135.81;;;5.64;74.51
49541;BME280;35432;43.566;1.398;2023-02-20T00:30:26;101133.16;;;5.63;74.71
49541;BME280;35432;43.566;1.398;2023-02-20T00:32:53;101134.78;;;5.59;74.68
49541;BME280;35432;43.566;1.398;2023-02-20T00:35:19;101133.03;;;5.58;74.55
49541;BME280;35432;43.566;1.398;2023-02-20T00:37:46;101121.63;;;5.56;74.93
49541;BME280;35432;43.566;1.398;2023-02-20T00:40:13;101125.88;;;5.52;74.28
49541;BME280;35432;43.566;1.398;2023-02-20T00:42:39;101123.13;;;5.48;74.96
49541;BME280;35432;43.566;1.398;2023-02-20T00:45:05;101124.81;;;5.45;74.18
49541;BME280;35432;43.566;1.398;2023-02-20T00:47:31;101120.31;;;5.41;74.65
49541;BME280;35432;43.566;1.398;2023-02-20T00:49:56;101124.59;;;5.39;74.72
49541;BME280;35432;43.566;1.398;2023-02-20T00:52:22;101114.06;;;5.36;74.36
49541;BME280;35432;43.566;1.398;2023-02-20T00:54:47;101116.66;;;5.35;74.09
49541;BME280;35432;43.566;1.398;2023-02-20T00:57:13;101120.88;;;5.31;74.61
49541;BME280;35432;43.566;1.398;2023-02-20T00:59:38;101121.72;;;5.30;74.51
49541;BME280;35432;43.566;1.398;2023-02-20T01:02:04;101117.28;;;5.27;74.56
49541;BME280;35432;43.566;1.398;2023-02-20T01:04:29;101112.03;;;5.26;74.00
49541;BME280;35432;43.566;1.398;2023-02-20T01:06:54;101118.03;;;5.23;74.73
49541;BME280;35432;43.566;1.398;2023-02-20T01:09:20;101115.31;;;5.20;74.39
49541;BME280;35432;43.566;1.398;2023-02-20T01:11:45;101117.84;;;5.17;73.97
49541;BME280;35432;43.566;1.398;2023-02-20T01:14:12;101115.97;;;5.13;74.17
49541;BME280;35432;43.566;1.398;2023-02-20T01:16:49;101109.75;;;5.09;74.34
49541;BME280;35432;43.566;1.398;2023-02-20T01:19:19;101117.59;;;5.09;74.59
49541;BME280;35432;43.566;1.398;2023-02-20T01:21:44;101117.44;;;5.05;74.25
49541;BME280;35432;43.566;1.398;2023-02-20T01:24:10;101118.22;;;5.02;74.20
49541;BME280;35432;43.566;1.398;2023-02-20T01:26:36;101119.91;;;5.00;74.81
49541;BME280;35432;43.566;1.398;2023-02-20T01:29:02;101113.69;;;4.96;74.71
49541;BME280;35432;43.566;1.398;2023-02-20T01:31:28;101105.81;;;4.95;74.82
49541;BME280;35432;43.566;1.398;2023-02-20T01:33:54;101109.16;;;4.91;74.72
49541;BME280;35432;43.566;1.398;2023-02-20T01:36:19;101112.59;;;4.89;74.59
49541;BME280;35432;43.566;1.398;2023-02-20T01:38:45;101115.09;;;4.86;74.80
49541;BME280;35432;43.566;1.398;2023-02-20T01:41:11;101117.63;;;4.83;74.68
49541;BME280;35432;43.566;1.398;2023-02-20T01:43:36;101117.53;;;4.80;74.72
49541;BME280;35432;43.566;1.398;2023-02-20T01:48:59;101115.56;;;4.73;74.53
49541;BME280;35432;43.566;1.398;2023-02-20T01:51:26;101110.19;;;4.70;74.24
49541;BME280;35432;43.566;1.398;2023-02-20T01:53:55;101110.06;;;4.65;74.41
49541;BME280;35432;43.566;1.398;2023-02-20T01:56:21;101106.47;;;4.62;74.18
49541;BME280;35432;43.566;1.398;2023-02-20T01:58:48;101103.75;;;4.58;74.36
49541;BME280;35432;43.566;1.398;2023-02-20T02:01:15;101096.69;;;4.56;74.42
49541;BME280;35432;43.566;1.398;2023-02-20T02:03:43;101094.88;;;4.53;74.38
49541;BME280;35432;43.566;1.398;2023-02-20T02:06:11;101096.56;;;4.51;74.54
49541;BME280;35432;43.566;1.398;2023-02-20T02:08:38;101093.84;;;4.48;74.49
49541;BME280;35432;43.566;1.398;2023-02-20T02:11:09;101092.00;;;4.45;74.46
49541;BME280;35432;43.566;1.398;2023-02-20T02:13:37;101082.34;;;4.43;74.57
49541;BME280;35432;43.566;1.398;2023-02-20T02:16:16;101085.75;;;4.40;75.03
49541;BME280;35432;43.566;1.398;2023-02-20T02:22:25;101075.13;;;4.34;74.45
49541;BME280;35432;43.566;1.398;2023-02-20T02:33:57;101063.50;;;4.24;74.83
49541;BME280;35432;43.566;1.398;2023-02-20T02:39:46;101065.84;;;4.18;75.07
49541;BME280;35432;43.566;1.398;2023-02-20T02:42:23;101060.66;;;4.18;74.91
49541;BME280;35432;43.566;1.398;2023-02-20T02:47:49;101068.31;;;4.13;75.15
49541;BME280;35432;43.566;1.398;2023-02-20T02:50:34;101065.63;;;4.10;74.96
49541;BME280;35432;43.566;1.398;2023-02-20T02:53:02;101069.03;;;4.09;74.81
49541;BME280;35432;43.566;1.398;2023-02-20T02:55:30;101064.59;;;4.07;74.47
49541;BME280;35432;43.566;1.398;2023-02-20T02:57:58;101067.16;;;4.05;74.70
49541;BME280;35432;43.566;1.398;2023-02-20T03:08:49;101067.59;;;3.93;74.65
49541;BME280;35432;43.566;1.398;2023-02-20T03:11:22;101067.44;;;3.88;74.87
49541;BME280;35432;43.566;1.398;2023-02-20T03:14:20;101065.53;;;3.84;74.87
49541;BME280;35432;43.566;1.398;2023-02-20T03:19:54;101065.41;;;3.80;74.55
49541;BME280;35432;43.566;1.398;2023-02-20T03:22:46;101064.38;;;3.76;74.94
49541;BME280;35432;43.566;1.398;2023-02-20T03:25:17;101062.50;;;3.72;74.85
49541;BME280;35432;43.566;1.398;2023-02-20T03:30:21;101072.69;;;3.66;74.69
49541;BME280;35432;43.566;1.398;2023-02-20T03:32:50;101080.44;;;3.64;74.61
49541;BME280;35432;43.566;1.398;2023-02-20T03:35:39;101069.81;;;3.58;74.94
49541;BME280;35432;43.566;1.398;2023-02-20T03:38:26;101070.56;;;3.55;74.76
49541;BME280;35432;43.566;1.398;2023-02-20T03:41:13;101064.38;;;3.52;74.95
49541;BME280;35432;43.566;1.398;2023-02-20T03:43:59;101067.81;;;3.51;74.74
49541;BME280;35432;43.566;1.398;2023-02-20T03:46:27;101057.25;;;3.48;75.23
49541;BME280;35432;43.566;1.398;2023-02-20T03:48:59;101064.19;;;3.47;74.69
49541;BME280;35432;43.566;1.398;2023-02-20T03:51:27;101059.81;;;3.46;74.72
49541;BME280;35432;43.566;1.398;2023-02-20T03:53:53;101058.91;;;3.45;74.99
49541;BME280;35432;43.566;1.398;2023-02-20T03:56:26;101055.38;;;3.43;74.68
49541;BME280;35432;43.566;1.398;2023-02-20T03:59:00;101056.19;;;3.42;74.69
49541;BME280;35432;43.566;1.398;2023-02-20T04:01:26;101057.94;;;3.42;74.98
49541;BME280;35432;43.566;1.398;2023-02-20T04:03:55;101056.91;;;3.38;74.95
49541;BME280;35432;43.566;1.398;2023-02-20T04:06:24;101060.34;;;3.37;74.82
49541;BME280;35432;43.566;1.398;2023-02-20T04:08:57;101056.78;;;3.35;75.03
49541;BME280;35432;43.566;1.398;2023-02-20T04:11:33;101057.56;;;3.33;74.37
49541;BME280;35432;43.566;1.398;2023-02-20T04:14:01;101054.00;;;3.30;74.74
49541;BME280;35432;43.566;1.398;2023-02-20T04:16:28;101065.22;;;3.28;74.46
49541;BME280;35432;43.566;1.398;2023-02-20T04:18:56;101064.28;;;3.26;75.05
49541;BME280;35432;43.566;1.398;2023-02-20T04:21:32;101070.16;;;3.22;74.56
49541;BME280;35432;43.566;1.398;2023-02-20T04:24:15;101073.53;;;3.19;74.97
49541;BME280;35432;43.566;1.398;2023-02-20T04:26:42;101079.50;;;3.16;74.95
49541;BME280;35432;43.566;1.398;2023-02-20T04:29:08;101075.00;;;3.12;74.49
49541;BME280;35432;43.566;1.398;2023-02-20T04:31:33;101083.53;;;3.08;74.55
49541;BME280;35432;43.566;1.398;2023-02-20T04:33:59;101078.22;;;3.05;74.55
49541;BME280;35432;43.566;1.398;2023-02-20T04:36:25;101083.28;;;3.02;74.36
49541;BME280;35432;43.566;1.398;2023-02-20T04:38:51;101073.56;;;2.98;74.69
49541;BME280;35432;43.566;1.398;2023-02-20T04:41:16;101081.25;;;2.95;74.08
49541;BME280;35432;43.566;1.398;2023-02-20T04:43:42;101085.47;;;2.91;74.70
49541;BME280;35432;43.566;1.398;2023-02-20T04:46:07;101086.22;;;2.89;74.21
49541;BME280;35432;43.566;1.398;2023-02-20T04:48:33;101085.19;;;2.85;74.09
49541;BME280;35432;43.566;1.398;2023-02-20T04:50:58;101084.19;;;2.81;74.65
49541;BME280;35432;43.566;1.398;2023-02-20T04:53:23;101083.16;;;2.78;74.61
49541;BME280;35432;43.566;1.398;2023-02-20T04:55:49;101092.66;;;2.77;74.80
49541;BME280;35432;43.566;1.398;2023-02-20T04:58:14;101085.56;;;2.73;74.77
49541;BME280;35432;43.566;1.398;2023-02-20T05:00:40;101093.34;;;2.71;74.38
49541;BME280;35432;43.566;1.398;2023-02-20T05:03:05;101094.91;;;2.68;74.74
49541;BME280;35432;43.566;1.398;2023-02-20T05:05:31;101091.34;;;2.66;74.61
49541;BME280;35432;43.566;1.398;2023-02-20T05:07:58;101080.00;;;2.64;74.86
49541;BME280;35432;43.566;1.398;2023-02-20T05:10:27;101081.66;;;2.62;75.02
49541;BME280;35432;43.566;1.398;2023-02-20T05:12:52;101086.84;;;2.62;74.44
49541;BME280;35432;43.566;1.398;2023-02-20T05:15:18;101085.94;;;2.61;74.73
49541;BME280;35432;43.566;1.398;2023-02-20T05:17:44;101087.72;;;2.62;74.67
49541;BME280;35432;43.566;1.398;2023-02-20T05:20:10;101091.22;;;2.63;74.68
49541;BME280;35432;43.566;1.398;2023-02-20T05:22:36;101085.09;;;2.61;75.14
49541;BME280;35432;43.566;1.398;2023-02-20T05:25:02;101085.09;;;2.61;74.92
49541;BME280;35432;43.566;1.398;2023-02-20T05:27:27;101091.09;;;2.60;75.21
49541;BME280;35432;43.566;1.398;2023-02-20T05:29:55;101092.81;;;2.59;75.36
49541;BME280;35432;43.566;1.398;2023-02-20T05:32:22;101086.72;;;2.58;75.21
49541;BME280;35432;43.566;1.398;2023-02-20T05:34:48;101092.81;;;2.59;74.87
49541;BME280;35432;43.566;1.398;2023-02-20T05:37:16;101101.50;;;2.60;75.36
49541;BME280;35432;43.566;1.398;2023-02-20T05:39:42;101098.91;;;2.60;75.26
49541;BME280;35432;43.566;1.398;2023-02-20T05:42:07;101093.72;;;2.60;75.27
49541;BME280;35432;43.566;1.398;2023-02-20T05:44:33;101100.69;;;2.61;74.82
49541;BME280;35432;43.566;1.398;2023-02-20T05:46:59;101096.31;;;2.60;75.11
49541;BME280;35432;43.566;1.398;2023-02-20T05:49:25;101093.72;;;2.60;75.29
49541;BME280;35432;43.566;1.398;2023-02-20T05:51:51;101098.00;;;2.59;75.07
49541;BME280;35432;43.566;1.398;2023-02-20T05:54:18;101095.41;;;2.59;75.43
49541;BME280;35432;43.566;1.398;2023-02-20T05:56:44;101091.94;;;2.58;75.23
49541;BME280;35432;43.566;1.398;2023-02-20T05:59:11;101090.19;;;2.59;75.62
49541;BME280;35432;43.566;1.398;2023-02-20T06:01:37;101087.69;;;2.61;74.94
49541;BME280;35432;43.566;1.398;2023-02-20T06:04:02;101086.84;;;2.62;75.40
49541;BME280;35432;43.566;1.398;2023-02-20T06:06:39;101084.38;;;2.65;75.90
49541;BME280;35432;43.566;1.398;2023-02-20T06:09:06;101074.06;;;2.66;75.83
49541;BME280;35432;43.566;1.398;2023-02-20T06:11:33;101079.38;;;2.69;76.21
49541;BME280;35432;43.566;1.398;2023-02-20T06:13:59;101082.94;;;2.71;76.37
49541;BME280;35432;43.566;1.398;2023-02-20T06:16:27;101076.94;;;2.74;76.25
49541;BME280;35432;43.566;1.398;2023-02-20T06:18:54;101069.22;;;2.76;76.14
49541;BME280;35432;43.566;1.398;2023-02-20T06:21:20;101077.06;;;2.77;76.26
49541;BME280;35432;43.566;1.398;2023-02-20T06:23:48;101070.25;;;2.79;75.74
49541;BME280;35432;43.566;1.398;2023-02-20T06:26:15;101070.28;;;2.81;76.40
49541;BME280;35432;43.566;1.398;2023-02-20T06:28:41;101065.16;;;2.82;75.71
49541;BME280;35432;43.566;1.398;2023-02-20T06:31:07;101066.22;;;2.87;76.53
49541;BME280;35432;43.566;1.398;2023-02-20T06:33:33;101060.19;;;2.89;76.09
49541;BME280;35432;43.566;1.398;2023-02-20T06:35:58;101056.06;;;2.94;76.31
49541;BME280;35432;43.566;1.398;2023-02-20T06:38:25;101051.91;;;2.99;76.46
49541;BME280;35432;43.566;1.398;2023-02-20T06:40:50;101046.03;;;3.03;76.26
49541;BME280;35432;43.566;1.398;2023-02-20T06:43:16;101050.44;;;3.06;76.53
49541;BME280;35432;43.566;1.398;2023-02-20T06:45:42;101051.50;;;3.11;76.95
49541;BME280;35432;43.566;1.398;2023-02-20T06:48:07;101055.06;;;3.13;76.47
49541;BME280;35432;43.566;1.398;2023-02-20T06:50:33;101050.03;;;3.18;76.96
49541;BME280;35432;43.566;1.398;2023-02-20T06:52:58;101051.81;;;3.19;76.99
49541;BME280;35432;43.566;1.398;2023-02-20T06:55:24;101050.16;;;3.21;76.91
49541;BME280;35432;43.566;1.398;2023-02-20T06:57:49;101048.56;;;3.24;77.21
49541;BME280;35432;43.566;1.398;2023-02-20T07:00:16;101053.03;;;3.27;77.08
49541;BME280;35432;43.566;1.398;2023-02-20T07:02:42;101054.00;;;3.30;77.30
49541;BME280;35432;43.566;1.398;2023-02-20T07:05:10;101063.69;;;3.35;77.07
49541;BME280;35432;43.566;1.398;2023-02-20T07:07:35;101064.78;;;3.40;76.81
49541;BME280;35432;43.566;1.398;2023-02-20T07:10:01;101070.16;;;3.44;77.40
49541;BME280;35432;43.566;1.398;2023-02-20T07:12:30;101069.44;;;3.49;76.77
49541;BME280;35432;43.566;1.398;2023-02-20T07:14:56;101068.16;;;3.60;77.31
49541;BME280;35432;43.566;1.398;2023-02-20T07:17:21;101081.47;;;3.68;77.22
49541;BME280;35432;43.566;1.398;2023-02-20T07:19:47;101081.69;;;3.74;77.57
49541;BME280;35432;43.566;1.398;2023-02-20T07:22:12;101085.28;;;3.78;77.32
49541;BME280;35432;43.566;1.398;2023-02-20T07:24:37;101088.13;;;3.84;77.47
49541;BME280;35432;43.566;1.398;2023-02-20T07:27:06;101091.78;;;3.89;76.94
49541;BME280;35432;43.566;1.398;2023-02-20T07:29:31;101089.38;;;3.95;77.41
49541;BME280;35432;43.566;1.398;2023-02-20T07:31:57;101087.13;;;4.05;77.56
49541;BME280;35432;43.566;1.398;2023-02-20T07:34:22;101082.22;;;4.14;77.55
49541;BME280;35432;43.566;1.398;2023-02-20T07:36:47;101086.88;;;4.23;77.51
49541;BME280;35432;43.566;1.398;2023-02-20T07:39:13;101084.66;;;4.34;77.72
49541;BME280;35432;43.566;1.398;2023-02-20T07:41:38;101087.72;;;4.48;77.46
49541;BME280;35432;43.566;1.398;2023-02-20T07:44:05;101091.72;;;4.62;77.44
49541;BME280;35432;43.566;1.398;2023-02-20T07:46:30;101092.31;;;4.81;77.62
49541;BME280;35432;43.566;1.398;2023-02-20T07:49:02;101090.34;;;5.01;77.30
49541;BME280;35432;43.566;1.398;2023-02-20T07:51:28;101091.03;;;5.23;77.57
49541;BME280;35432;43.566;1.398;2023-02-20T07:53:54;101092.41;;;5.39;77.27
49541;BME280;35432;43.566;1.398;2023-02-20T07:56:20;101096.44;;;5.58;77.18
49541;BME280;35432;43.566;1.398;2023-02-20T07:58:47;101101.19;;;5.71;77.44
49541;BME280;35432;43.566;1.398;2023-02-20T08:01:13;101097.22;;;5.84;77.44
49541;BME280;35432;43.566;1.398;2023-02-20T08:03:38;101090.63;;;5.99;77.34
49541;BME280;35432;43.566;1.398;2023-02-20T08:06:04;101099.72;;;6.10;77.07
49541;BME280;35432;43.566;1.398;2023-02-20T08:08:30;101097.47;;;6.24;76.60
49541;BME280;35432;43.566;1.398;2023-02-20T08:10:56;101093.59;;;6.43;77.03
49541;BME280;35432;43.566;1.398;2023-02-20T08:13:21;101086.31;;;6.65;77.47
49541;BME280;35432;43.566;1.398;2023-02-20T08:15:47;101089.41;;;6.84;77.23
49541;BME280;35432;43.566;1.398;2023-02-20T08:18:14;101079.31;;;6.99;76.80
49541;BME280;35432;43.566;1.398;2023-02-20T08:20:39;101091.91;;;7.16;76.41
49541;BME280;35432;43.566;1.398;2023-02-20T08:23:05;101080.00;;;7.30;77.19
49541;BME280;35432;43.566;1.398;2023-02-20T08:25:31;101076.00;;;7.46;76.55
49541;BME280;35432;43.566;1.398;2023-02-20T08:27:57;101074.69;;;7.67;76.93
49541;BME280;35432;43.566;1.398;2023-02-20T08:30:26;101079.41;;;7.85;76.52
49541;BME280;35432;43.566;1.398;2023-02-20T08:32:53;101069.41;;;8.09;76.95
49541;BME280;35432;43.566;1.398;2023-02-20T08:35:20;101054.72;;;8.20;76.25
49541;BME280;35432;43.566;1.398;2023-02-20T08:37:46;101056.63;;;8.29;76.35
49541;BME280;35432;43.566;1.398;2023-02-20T08:40:12;101062.09;;;8.41;76.40
49541;BME280;35432;43.566;1.398;2023-02-20T08:42:37;101058.16;;;8.64;76.38
49541;BME280;35432;43.566;1.398;2023-02-20T08:45:05;101050.56;;;8.82;76.02
49541;BME280;35432;43.566;1.398;2023-02-20T08:47:31;101056.91;;;8.95;75.87
49541;BME280;35432;43.566;1.398;2023-02-20T08:49:57;101044.75;;;9.03;75.51
49541;BME280;35432;43.566;1.398;2023-02-20T08:52:22;101052.06;;;9.25;76.05
49541;BME280;35432;43.566;1.398;2023-02-20T08:54:48;101046.19;;;9.44;75.63
49541;BME280;35432;43.566;1.398;2023-02-20T08:57:14;101049.91;;;9.59;74.95
49541;BME280;35432;43.566;1.398;2023-02-20T08:59:40;101043.03;;;9.72;74.83
49541;BME280;35432;43.566;1.398;2023-02-20T09:02:07;101043.25;;;9.90;75.00
49541;BME280;35432;43.566;1.398;2023-02-20T09:04:33;101039.03;;;10.08;74.82
49541;BME280;35432;43.566;1.398;2023-02-20T09:06:58;101028.72;;;10.25;74.48
49541;BME280;35432;43.566;1.398;2023-02-20T09:09:23;101036.84;;;10.48;74.82
49541;BME280;35432;43.566;1.398;2023-02-20T09:11:49;101028.22;;;10.73;74.29
49541;BME280;35432;43.566;1.398;2023-02-20T09:14:14;101020.53;;;11.02;73.94
49541;BME280;35432;43.566;1.398;2023-02-20T09:16:40;101025.09;;;11.31;73.91
49541;BME280;35432;43.566;1.398;2023-02-20T09:19:09;101018.22;;;11.69;72.84
49541;BME280;35432;43.566;1.398;2023-02-20T09:21:34;101026.28;;;12.06;72.56
49541;BME280;35432;43.566;1.398;2023-02-20T09:24:00;101026.31;;;12.38;71.80
49541;BME280;35432;43.566;1.398;2023-02-20T09:26:25;101017.50;;;12.74;71.81
49541;BME280;35432;43.566;1.398;2023-02-20T09:28:51;101011.25;;;13.24;71.14
49541;BME280;35432;43.566;1.398;2023-02-20T09:31:16;101003.13;;;13.72;70.50
49541;BME280;35432;43.566;1.398;2023-02-20T09:33:45;100993.13;;;14.20;68.81
49541;BME280;35432;43.566;1.398;2023-02-20T09:36:11;100993.75;;;14.54;68.85
49541;BME280;35432;43.566;1.398;2023-02-20T09:38:36;100988.34;;;14.71;68.37
49541;BME280;35432;43.566;1.398;2023-02-20T09:41:02;100989.06;;;14.88;67.99
49541;BME280;35432;43.566;1.398;2023-02-20T09:46:19;100987.94;;;15.11;65.41
49541;BME280;35432;43.566;1.398;2023-02-20T09:51:32;100988.53;;;15.35;66.98
49541;BME280;35432;43.566;1.398;2023-02-20T09:54:11;100992.84;;;15.42;62.88
49541;BME280;35432;43.566;1.398;2023-02-20T09:56:44;100990.06;;;15.52;64.36
49541;BME280;35432;43.566;1.398;2023-02-20T09:59:16;100984.66;;;15.59;66.41
49541;BME280;35432;43.566;1.398;2023-02-20T10:01:52;100984.44;;;15.76;61.79
49541;BME280;35432;43.566;1.398;2023-02-20T10:04:22;100973.41;;;16.07;65.25
49541;BME280;35432;43.566;1.398;2023-02-20T10:06:52;100973.75;;;16.39;64.67
49541;BME280;35432;43.566;1.398;2023-02-20T10:09:19;100973.25;;;16.69;64.93
49541;BME280;35432;43.566;1.398;2023-02-20T10:17:03;100967.03;;;17.18;63.95
49541;BME280;35432;43.566;1.398;2023-02-20T10:29:55;100943.22;;;19.30;60.72
49541;BME280;35432;43.566;1.398;2023-02-20T10:32:27;100936.63;;;20.27;56.77
49541;BME280;35432;43.566;1.398;2023-02-20T10:37:28;100920.59;;;22.18;54.27
49541;BME280;35432;43.566;1.398;2023-02-20T10:40:25;100916.97;;;23.02;44.41
49541;BME280;35432;43.566;1.398;2023-02-20T10:45:47;100902.00;;;24.62;40.59
49541;BME280;35432;43.566;1.398;2023-02-20T10:48:14;100893.06;;;25.45;49.91
49541;BME280;35432;43.566;1.398;2023-02-20T10:50:49;100889.63;;;25.90;40.66
49541;BME280;35432;43.566;1.398;2023-02-20T10:58:46;100869.50;;;27.29;44.40
49541;BME280;35432;43.566;1.398;2023-02-20T11:01:18;100863.56;;;27.51;39.69
49541;BME280;35432;43.566;1.398;2023-02-20T11:03:56;100864.06;;;27.71;42.75
49541;BME280;35432;43.566;1.398;2023-02-20T11:06:30;100862.19;;;27.99;39.93
49541;BME280;35432;43.566;1.398;2023-02-20T11:08:56;100855.25;;;28.22;45.94
49541;BME280;35432;43.566;1.398;2023-02-20T11:11:29;100857.31;;;28.45;43.50
49541;BME280;35432;43.566;1.398;2023-02-20T11:14:17;100840.06;;;28.59;36.67
49541;BME280;35432;43.566;1.398;2023-02-20T11:16:53;100851.00;;;28.57;37.39
49541;BME280;35432;43.566;1.398;2023-02-20T11:19:25;100845.03;;;28.78;44.41
49541;BME280;35432;43.566;1.398;2023-02-20T11:21:52;100830.97;;;28.86;44.85
49541;BME280;35432;43.566;1.398;2023-02-20T11:24:30;100819.78;;;28.90;36.26
49541;BME280;35432;43.566;1.398;2023-02-20T11:27:28;100818.16;;;28.75;34.35
49541;BME280;35432;43.566;1.398;2023-02-20T11:30:25;100820.50;;;29.05;39.33
49541;BME280;35432;43.566;1.398;2023-02-20T11:32:49;100812.84;;;29.23;45.13
49541;BME280;35432;43.566;1.398;2023-02-20T11:35:25;100813.91;;;29.34;43.15
49541;BME280;35432;43.566;1.398;2023-02-20T11:43:23;100803.38;;;29.42;41.00
49541;BME280;35432;43.566;1.398;2023-02-20T11:46:09;100791.91;;;29.26;35.97
49541;BME280;35432;43.566;1.398;2023-02-20T11:48:34;100792.63;;;29.41;43.88
49541;BME280;35432;43.566;1.398;2023-02-20T11:51:00;100786.03;;;29.32;44.11
49541;BME280;35432;43.566;1.398;2023-02-20T11:53:28;100781.34;;;29.10;43.52
49541;BME280;35432;43.566;1.398;2023-02-20T11:56:17;100777.13;;;28.29;37.67
49541;BME280;35432;43.566;1.398;2023-02-20T11:58:45;100775.13;;;28.05;44.91
49541;BME280;35432;43.566;1.398;2023-02-20T12:03:55;100769.63;;;26.99;46.96
49541;BME280;35432;43.566;1.398;2023-02-20T12:09:02;100768.41;;;25.72;48.83
49541;BME280;35432;43.566;1.398;2023-02-20T12:11:29;100766.53;;;25.26;50.15
49541;BME280;35432;43.566;1.398;2023-02-20T12:13:57;100759.69;;;24.88;50.56
49541;BME280;35432;43.566;1.398;2023-02-20T12:21:43;100741.09;;;23.65;51.59
49541;BME280;35432;43.566;1.398;2023-02-20T12:26:57;100736.16;;;23.01;52.07
49541;BME280;35432;43.566;1.398;2023-02-20T12:29:50;100724.38;;;22.67;47.48
49541;BME280;35432;43.566;1.398;2023-02-20T12:35:35;100715.91;;;22.36;46.02
49541;BME280;35432;43.566;1.398;2023-02-20T12:43:50;100699.88;;;21.95;47.30
49541;BME280;35432;43.566;1.398;2023-02-20T12:46:23;100698.13;;;21.94;50.85
49541;BME280;35432;43.566;1.398;2023-02-20T12:49:09;100689.78;;;21.81;53.68
49541;BME280;35432;43.566;1.398;2023-02-20T12:51:44;100693.56;;;21.55;53.63
49541;BME280;35432;43.566;1.398;2023-02-20T12:57:11;100686.78;;;21.25;50.50
49541;BME280;35432;43.566;1.398;2023-02-20T13:02:28;100671.28;;;21.11;51.14
49541;BME280;35432;43.566;1.398;2023-02-20T13:04:58;100669.34;;;21.15;55.01
49541;BME280;35432;43.566;1.398;2023-02-20T13:07:32;100670.59;;;21.06;49.64
49541;BME280;35432;43.566;1.398;2023-02-20T13:10:14;100666.25;;;21.03;49.34
49541;BME280;35432;43.566;1.398;2023-02-20T13:12:42;100663.44;;;21.06;55.11
49541;BME280;35432;43.566;1.398;2023-02-20T13:17:44;100657.34;;;21.03;54.59
49541;BME280;35432;43.566;1.398;2023-02-20T13:20:43;100645.28;;;20.92;48.48
49541;BME280;35432;43.566;1.398;2023-02-20T13:25:48;100633.50;;;20.97;49.37
49541;BME280;35432;43.566;1.398;2023-02-20T13:28:21;100635.41;;;20.93;49.95
49541;BME280;35432;43.566;1.398;2023-02-20T13:31:09;100629.47;;;20.86;46.36
49541;BME280;35432;43.566;1.398;2023-02-20T13:33:35;100622.00;;;20.94;54.93
49541;BME280;35432;43.566;1.398;2023-02-20T13:36:02;100620.38;;;20.90;54.52
49541;BME280;35432;43.566;1.398;2023-02-20T13:38:28;100618.78;;;20.86;54.45
49541;BME280;35432;43.566;1.398;2023-02-20T13:43:29;100613.59;;;20.82;52.04
49541;BME280;35432;43.566;1.398;2023-02-20T13:53:47;100595.81;;;20.79;52.47
49541;BME280;35432;43.566;1.398;2023-02-20T13:56:53;100593.34;;;20.74;48.09
49541;BME280;35432;43.566;1.398;2023-02-20T13:59:23;100591.25;;;20.83;54.59
49541;BME280;35432;43.566;1.398;2023-02-20T14:04:23;100586.56;;;20.88;54.06
49541;BME280;35432;43.566;1.398;2023-02-20T14:06:50;100577.56;;;20.90;53.76
49541;BME280;35432;43.566;1.398;2023-02-20T14:09:20;100581.06;;;20.91;53.25
49541;BME280;35432;43.566;1.398;2023-02-20T14:11:47;100581.84;;;20.94;53.78
49541;BME280;35432;43.566;1.398;2023-02-20T14:14:38;100578.28;;;20.94;48.60
49541;BME280;35432;43.566;1.398;2023-02-20T14:17:15;100584.50;;;20.94;47.82
49541;BME280;35432;43.566;1.398;2023-02-20T14:19:47;100577.41;;;20.93;50.95
49541;BME280;35432;43.566;1.398;2023-02-20T14:22:42;100566.13;;;20.85;48.37
49541;BME280;35432;43.566;1.398;2023-02-20T14:27:36;100575.09;;;20.84;53.04
49541;BME280;35432;43.566;1.398;2023-02-20T14:30:22;100569.44;;;20.70;45.82
49541;BME280;35432;43.566;1.398;2023-02-20T14:32:54;100569.31;;;20.73;50.76
49541;BME280;35432;43.566;1.398;2023-02-20T14:35:50;100557.13;;;20.65;48.91
49541;BME280;35432;43.566;1.398;2023-02-20T14:38:33;100559.56;;;20.72;50.33
49541;BME280;35432;43.566;1.398;2023-02-20T14:41:11;100549.91;;;20.68;47.63
49541;BME280;35432;43.566;1.398;2023-02-20T14:43:37;100555.13;;;20.71;53.54
49541;BME280;35432;43.566;1.398;2023-02-20T14:46:05;100546.34;;;20.67;53.03
49541;BME280;35432;43.566;1.398;2023-02-20T14:48:35;100550.84;;;20.67;51.67
49541;BME280;35432;43.566;1.398;2023-02-20T14:51:21;100542.13;;;20.61;48.91
49541;BME280;35432;43.566;1.398;2023-02-20T14:54:00;100539.56;;;20.58;47.20
49541;BME280;35432;43.566;1.398;2023-02-20T14:56:26;100539.56;;;20.58;52.72
49541;BME280;35432;43.566;1.398;2023-02-20T14:58:52;100530.75;;;20.56;52.63
49541;BME280;35432;43.566;1.398;2023-02-20T15:01:31;100531.00;;;20.50;46.07
49541;BME280;35432;43.566;1.398;2023-02-20T15:04:19;100516.56;;;20.54;53.17
49541;BME280;35432;43.566;1.398;2023-02-20T15:06:47;100517.50;;;20.53;52.69
49541;BME280;35432;43.566;1.398;2023-02-20T15:09:15;100525.69;;;20.48;51.71
49541;BME280;35432;43.566;1.398;2023-02-20T15:11:50;100515.25;;;20.42;50.06