sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29725;DHT22;16636;48.394;15.468;2023-02-04T00:01:11;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:03:37;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:06:03;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:08:29;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:10:55;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:13:21;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:15:47;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:18:13;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:20:39;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:23:05;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:25:31;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:27:57;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:30:23;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:32:48;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:35:21;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:37:47;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:40:13;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:42:39;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:45:05;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:47:31;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:49:57;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:52:23;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:54:49;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:57:15;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T00:59:41;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:02:07;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:04:34;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:07:00;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:09:26;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:11:52;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:14:18;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:16:44;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:19:10;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:21:37;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:24:03;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:26:29;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:28:55;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:31:23;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:33:50;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:36:17;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:38:47;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:41:14;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:43:41;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:46:07;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:48:33;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:51:06;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:53:33;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:56:01;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T01:58:29;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:00:56;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:03:23;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:05:51;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:08:18;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:10:46;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:13:18;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:15:44;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:18:11;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:20:38;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:25:36;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:28:05;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:30:32;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:32:58;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:35:24;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:37:50;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:40:17;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:42:43;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:45:23;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:47:50;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:50:20;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:52:47;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:55:16;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T02:57:44;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:00:28;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:03:07;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:05:40;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:08:09;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:10:37;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:13:05;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:15:31;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:17:58;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:20:26;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:22:53;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:25:20;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:27:51;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:30:21;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:32:48;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:35:14;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:37:40;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:40:07;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:42:33;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:44:59;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:47:25;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:49:51;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:52:17;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:54:45;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:57:11;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T03:59:37;6.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:02:03;6.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:04:29;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:06:55;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:09:21;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:11:47;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:14:13;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:16:39;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:19:05;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:21:31;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:23:57;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:26:23;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:28:49;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:31:15;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:33:42;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:36:08;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:38:34;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:41:00;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:43:26;5.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:45:52;5.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:48:18;5.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:50:46;5.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:53:12;5.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:55:38;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T04:58:06;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:00:33;4.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:02:59;4.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:05:25;4.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:07:51;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:10:19;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:12:45;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:15:11;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:17:37;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:20:03;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:22:29;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:24:55;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:27:21;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:29:47;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:32:13;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:34:39;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:37:05;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:39:31;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:41:57;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:44:23;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:46:49;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:49:15;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:51:41;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:54:08;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:56:33;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T05:58:59;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:01:26;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:03:52;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:06:18;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:08:44;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:11:09;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:13:35;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:16:01;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:18:28;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:20:54;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:23:20;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:25:46;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:28:14;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:30:40;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:33:08;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:35:34;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:38:00;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:40:26;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:42:52;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:45:18;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:47:44;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:50:10;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:52:37;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:55:03;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:57:29;4.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T06:59:55;4.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:02:21;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:04:47;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:07:14;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:09:40;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:12:07;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:14:33;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:16:59;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:19:25;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:21:51;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:24:22;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:26:48;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:29:14;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:31:40;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:34:06;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:36:32;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:38:58;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:41:24;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:43:50;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:46:16;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:48:42;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:51:08;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:53:35;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:56:01;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T07:58:27;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:00:53;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:03:19;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:05:45;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:08:11;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:10:37;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:13:03;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:15:29;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:17:55;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:20:20;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:22:46;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:25:12;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:27:38;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:30:05;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:32:32;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:34:58;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:37:24;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:39:50;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:42:16;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:44:42;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:47:08;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:49:35;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:52:02;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:54:29;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:56:55;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T08:59:21;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:01:49;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:04:21;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:06:48;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:09:14;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:11:41;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:14:07;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:16:33;3.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:19:00;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:21:29;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:23:55;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:26:21;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:28:48;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:31:14;3.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:33:41;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:36:07;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:38:33;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:41:03;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:43:34;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:46:01;3.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:48:27;4.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:51:06;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:53:33;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:56:01;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T09:58:32;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:01:18;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:03:46;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:06:20;4.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:08:49;4.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:11:17;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:13:49;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:16:24;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:19:02;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:21:31;4.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:23:59;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:26:28;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:29:03;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:31:37;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:34:46;4.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:36:54;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:39:24;4.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:41:53;4.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:44:45;5.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:47:26;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:49:54;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:52:23;5.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:54:51;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:57:26;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T10:59:57;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:05:15;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:07:44;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:10:19;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:13:05;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:15:48;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:20:48;6.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:23:28;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:26:14;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:34:01;6.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:36:27;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:38:54;7.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:41:29;7.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:43:58;7.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:46:27;7.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:48:56;7.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:51:33;7.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:53:59;7.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:56:28;7.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T11:58:57;7.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:01:29;7.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:04:00;7.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:06:30;7.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:11:56;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:14:34;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:17:17;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:19:44;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:22:10;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:24:36;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:27:02;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:29:29;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:31:55;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:34:21;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:36:47;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:39:13;7.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:41:39;7.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:44:05;7.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:46:31;7.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:48:57;7.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:51:24;7.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:53:50;7.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:56:17;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T12:58:45;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:01:11;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:03:37;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:06:04;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:08:30;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:10:56;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:13:22;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:15:48;6.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:18:14;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:20:40;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:23:07;6.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:25:33;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:27:59;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:30:26;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:32:52;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:35:18;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:37:44;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:40:11;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:42:37;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:45:04;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:47:32;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:49:58;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:52:24;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:54:50;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:57:16;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T13:59:42;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:02:09;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:04:35;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:07:01;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:09:27;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:11:53;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:14:19;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:16:45;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:19:11;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:21:38;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:24:05;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:26:31;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:28:57;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:31:23;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:33:49;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:36:16;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:38:42;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:41:08;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:43:34;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:46:03;5.10;99.00
29725;DHT22;16636;48.394;15.468;2023-02-04T14:48:30;5.10;98.90
29725;DHT22;16636;48.394;15.468;2023-02-04T14:50:56;5.00;99.30
29725;DHT22;16636;48.394;15.468;2023-02-04T14:53:22;5.00;99.40
29725;DHT22;16636;48.394;15.468;2023-02-04T14:55:48;5.00;99.20
29725;DHT22;16636;48.394;15.468;2023-02-04T14:58:14;5.00;98.70
29725;DHT22;16636;48.394;15.468;2023-02-04T15:00:40;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:03:06;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:05:32;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:07:58;4.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:10:24;4.80;98.70
29725;DHT22;16636;48.394;15.468;2023-02-04T15:12:50;4.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:15:17;4.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:17:43;4.70;98.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:20:09;4.80;99.50
29725;DHT22;16636;48.394;15.468;2023-02-04T15:22:35;4.70;99.50
29725;DHT22;16636;48.394;15.468;2023-02-04T15:25:02;4.70;99.60
29725;DHT22;16636;48.394;15.468;2023-02-04T15:27:28;4.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:29:54;4.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:32:20;4.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:34:46;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:37:12;4.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:39:38;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:42:05;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:44:31;4.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-04T15:46:57;4.40;99.90