sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18694;DHT22;9477;51.414;10.362;2022-11-20T00:00:50;-1.30;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T00:02:53;-1.20;66.00
18694;DHT22;9477;51.414;10.362;2022-11-20T00:04:57;-1.20;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T00:07:00;-1.40;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T00:09:03;-1.40;65.80
18694;DHT22;9477;51.414;10.362;2022-11-20T00:11:08;-1.40;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T00:13:16;-1.30;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T00:15:19;-1.40;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T00:17:22;-1.30;65.80
18694;DHT22;9477;51.414;10.362;2022-11-20T00:19:25;-1.40;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T00:21:30;-1.40;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T00:23:33;-1.30;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T00:25:36;-1.30;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T00:27:39;-1.20;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T00:29:42;-1.20;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T00:31:45;-1.20;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T00:33:47;-1.20;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T00:35:50;-1.20;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T00:37:54;-1.20;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T00:39:57;-1.20;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T00:42:00;-1.20;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T00:44:03;-1.20;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T00:46:08;-1.30;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T00:48:11;-1.30;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T00:50:14;-1.30;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T00:52:17;-1.30;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T00:54:21;-1.40;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T00:56:24;-1.40;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T00:58:29;-1.40;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T01:00:32;-1.40;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T01:02:35;-1.60;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T01:04:38;-1.50;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T01:06:41;-1.50;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T01:08:45;-1.50;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T01:10:49;-1.50;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T01:12:52;-1.50;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T01:15:15;-1.50;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T01:17:18;-1.50;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T01:19:23;-1.50;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T01:21:28;-1.60;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T01:23:32;-1.60;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T01:25:35;-1.60;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T01:27:39;-1.60;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T01:29:42;-1.70;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T01:31:45;-1.60;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T01:33:50;-1.60;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T01:35:53;-1.50;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T01:38:05;-1.50;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T01:40:09;-1.50;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T01:42:12;-1.50;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T01:45:01;-1.50;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T01:47:05;-1.60;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T01:49:13;-1.60;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T01:51:24;-1.60;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T01:53:31;-1.60;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T01:55:37;-1.60;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T01:57:44;-1.60;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T01:59:52;-1.60;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T02:01:58;-1.60;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T02:04:01;-1.60;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:06:10;-1.60;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:08:15;-1.60;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T02:10:20;-1.60;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T02:12:23;-1.70;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T02:14:43;-1.70;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T02:16:47;-1.80;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T02:18:54;-1.80;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T02:21:02;-1.80;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T02:23:10;-1.80;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T02:25:16;-1.90;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T02:27:20;-1.80;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:29:26;-1.90;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T02:31:35;-1.90;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T02:33:38;-2.00;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T02:35:45;-1.90;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:37:51;-1.90;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T02:39:55;-1.90;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T02:42:01;-1.90;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:44:05;-2.00;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T02:46:08;-2.10;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T02:48:11;-2.00;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T02:50:14;-2.00;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:52:17;-2.00;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T02:54:20;-2.00;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T02:56:23;-2.00;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T02:58:28;-2.10;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T03:00:30;-2.10;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T03:02:34;-2.20;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T03:04:37;-2.20;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T03:06:40;-2.20;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T03:08:42;-2.30;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T03:10:45;-2.30;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T03:12:52;-2.20;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T03:14:57;-2.20;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T03:17:00;-2.10;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T03:19:02;-2.10;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T03:21:05;-2.10;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T03:23:08;-2.20;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T03:25:11;-2.20;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T03:27:14;-2.20;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T03:29:17;-2.20;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T03:31:23;-2.30;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T03:33:28;-2.40;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T03:35:30;-2.30;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T03:37:33;-2.20;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T03:39:36;-2.30;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T03:41:40;-2.40;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T03:43:47;-2.50;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T03:45:50;-2.70;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T03:47:54;-3.00;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T03:49:57;-3.10;66.00
18694;DHT22;9477;51.414;10.362;2022-11-20T03:52:00;-3.20;66.40
18694;DHT22;9477;51.414;10.362;2022-11-20T03:54:04;-3.00;66.90
18694;DHT22;9477;51.414;10.362;2022-11-20T03:56:08;-2.80;67.00
18694;DHT22;9477;51.414;10.362;2022-11-20T03:58:11;-2.70;66.80
18694;DHT22;9477;51.414;10.362;2022-11-20T04:00:15;-2.60;66.60
18694;DHT22;9477;51.414;10.362;2022-11-20T04:02:18;-2.60;66.50
18694;DHT22;9477;51.414;10.362;2022-11-20T04:04:22;-2.60;66.20
18694;DHT22;9477;51.414;10.362;2022-11-20T04:06:28;-2.50;66.20
18694;DHT22;9477;51.414;10.362;2022-11-20T04:08:31;-2.40;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T04:10:34;-2.30;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T04:12:37;-2.30;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T04:14:40;-2.30;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T04:16:43;-2.50;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T04:18:46;-2.70;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T04:20:50;-2.70;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T04:22:53;-2.60;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T04:24:57;-2.60;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T04:26:59;-2.50;65.40
18694;DHT22;9477;51.414;10.362;2022-11-20T04:29:03;-2.40;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T04:31:07;-2.40;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T04:33:10;-2.30;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T04:35:13;-2.40;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T04:37:17;-2.40;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T04:39:20;-2.30;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T04:41:25;-2.40;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T04:43:28;-2.40;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T04:45:31;-2.30;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T04:47:34;-2.30;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T04:49:37;-2.40;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T04:51:40;-2.50;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T04:53:44;-2.50;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T04:55:47;-2.50;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T04:57:50;-2.60;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T04:59:53;-2.70;63.90
18694;DHT22;9477;51.414;10.362;2022-11-20T05:01:56;-2.70;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T05:03:59;-2.70;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T05:06:03;-2.70;64.40
18694;DHT22;9477;51.414;10.362;2022-11-20T05:08:06;-2.60;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T05:10:11;-2.60;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T05:12:13;-2.50;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T05:14:16;-2.60;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T05:16:23;-2.50;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T05:18:26;-2.50;63.90
18694;DHT22;9477;51.414;10.362;2022-11-20T05:20:29;-2.60;63.80
18694;DHT22;9477;51.414;10.362;2022-11-20T05:22:31;-2.60;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T05:24:34;-2.60;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T05:26:38;-2.60;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T05:28:41;-2.60;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T05:30:44;-2.60;64.10
18694;DHT22;9477;51.414;10.362;2022-11-20T05:32:47;-2.60;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T05:34:50;-2.70;63.90
18694;DHT22;9477;51.414;10.362;2022-11-20T05:36:53;-2.60;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T05:38:55;-2.70;63.80
18694;DHT22;9477;51.414;10.362;2022-11-20T05:41:06;-2.70;63.70
18694;DHT22;9477;51.414;10.362;2022-11-20T05:43:10;-2.70;63.70
18694;DHT22;9477;51.414;10.362;2022-11-20T05:45:13;-2.60;63.80
18694;DHT22;9477;51.414;10.362;2022-11-20T05:47:16;-2.70;63.50
18694;DHT22;9477;51.414;10.362;2022-11-20T05:49:19;-2.70;63.60
18694;DHT22;9477;51.414;10.362;2022-11-20T05:51:22;-2.70;63.60
18694;DHT22;9477;51.414;10.362;2022-11-20T05:53:26;-2.80;63.50
18694;DHT22;9477;51.414;10.362;2022-11-20T05:55:28;-2.80;63.50
18694;DHT22;9477;51.414;10.362;2022-11-20T05:57:32;-3.00;63.50
18694;DHT22;9477;51.414;10.362;2022-11-20T05:59:36;-3.00;63.80
18694;DHT22;9477;51.414;10.362;2022-11-20T06:01:39;-2.90;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:03:42;-2.90;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:05:47;-2.80;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:07:50;-2.90;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:09:53;-2.80;63.90
18694;DHT22;9477;51.414;10.362;2022-11-20T06:11:56;-2.90;63.80
18694;DHT22;9477;51.414;10.362;2022-11-20T06:13:59;-2.90;64.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:16:03;-2.90;64.20
18694;DHT22;9477;51.414;10.362;2022-11-20T06:18:06;-2.90;64.30
18694;DHT22;9477;51.414;10.362;2022-11-20T06:20:10;-2.80;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T06:22:13;-2.80;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T06:24:16;-2.90;64.50
18694;DHT22;9477;51.414;10.362;2022-11-20T06:26:20;-2.90;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T06:28:23;-2.90;64.70
18694;DHT22;9477;51.414;10.362;2022-11-20T06:30:26;-2.80;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:32:30;-2.90;64.60
18694;DHT22;9477;51.414;10.362;2022-11-20T06:34:33;-2.90;64.80
18694;DHT22;9477;51.414;10.362;2022-11-20T06:36:36;-2.90;64.90
18694;DHT22;9477;51.414;10.362;2022-11-20T06:38:39;-2.90;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:40:43;-2.90;65.00
18694;DHT22;9477;51.414;10.362;2022-11-20T06:42:45;-3.00;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T06:44:48;-3.00;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T06:46:51;-3.00;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T06:48:55;-2.80;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T06:50:59;-2.70;65.80
18694;DHT22;9477;51.414;10.362;2022-11-20T06:53:02;-2.60;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T06:55:06;-2.60;65.40
18694;DHT22;9477;51.414;10.362;2022-11-20T06:57:09;-2.60;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T06:59:12;-2.50;65.40
18694;DHT22;9477;51.414;10.362;2022-11-20T07:01:15;-2.50;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T07:03:18;-2.50;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T07:05:22;-2.50;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T07:07:25;-2.50;65.20
18694;DHT22;9477;51.414;10.362;2022-11-20T07:09:28;-2.50;65.40
18694;DHT22;9477;51.414;10.362;2022-11-20T07:11:31;-2.40;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T07:13:34;-2.40;66.20
18694;DHT22;9477;51.414;10.362;2022-11-20T07:15:37;-2.30;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T07:17:39;-2.20;65.40
18694;DHT22;9477;51.414;10.362;2022-11-20T07:19:42;-2.20;65.30
18694;DHT22;9477;51.414;10.362;2022-11-20T07:21:47;-2.30;65.10
18694;DHT22;9477;51.414;10.362;2022-11-20T07:23:49;-2.30;65.40
18694;DHT22;9477;51.414;10.362;2022-11-20T07:25:52;-2.30;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T07:27:57;-2.20;66.00
18694;DHT22;9477;51.414;10.362;2022-11-20T07:30:00;-2.00;66.20
18694;DHT22;9477;51.414;10.362;2022-11-20T07:32:04;-1.90;66.00
18694;DHT22;9477;51.414;10.362;2022-11-20T07:34:07;-1.80;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T07:36:09;-2.00;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T07:38:14;-2.00;66.00
18694;DHT22;9477;51.414;10.362;2022-11-20T07:40:17;-1.90;66.30
18694;DHT22;9477;51.414;10.362;2022-11-20T07:42:21;-1.80;66.20
18694;DHT22;9477;51.414;10.362;2022-11-20T07:44:24;-1.80;66.60
18694;DHT22;9477;51.414;10.362;2022-11-20T07:46:26;-1.70;66.40
18694;DHT22;9477;51.414;10.362;2022-11-20T07:48:29;-1.60;66.30
18694;DHT22;9477;51.414;10.362;2022-11-20T07:50:32;-1.40;66.30
18694;DHT22;9477;51.414;10.362;2022-11-20T07:52:35;-1.30;66.20
18694;DHT22;9477;51.414;10.362;2022-11-20T07:54:39;-1.30;66.00
18694;DHT22;9477;51.414;10.362;2022-11-20T07:56:42;-1.20;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T07:58:45;-1.10;65.90
18694;DHT22;9477;51.414;10.362;2022-11-20T08:00:48;-1.20;65.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:02:51;-1.20;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T08:04:54;-1.20;66.10
18694;DHT22;9477;51.414;10.362;2022-11-20T08:06:56;-1.00;66.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:08:59;-0.80;66.70
18694;DHT22;9477;51.414;10.362;2022-11-20T08:11:04;-0.60;67.60
18694;DHT22;9477;51.414;10.362;2022-11-20T08:13:24;-0.50;68.00
18694;DHT22;9477;51.414;10.362;2022-11-20T08:15:48;-0.50;69.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:17:58;-0.50;70.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:20:21;-0.30;70.70
18694;DHT22;9477;51.414;10.362;2022-11-20T08:22:24;0.00;70.10
18694;DHT22;9477;51.414;10.362;2022-11-20T08:24:27;0.10;69.90
18694;DHT22;9477;51.414;10.362;2022-11-20T08:26:31;0.40;69.90
18694;DHT22;9477;51.414;10.362;2022-11-20T08:28:34;0.60;70.00
18694;DHT22;9477;51.414;10.362;2022-11-20T08:30:37;0.80;69.80
18694;DHT22;9477;51.414;10.362;2022-11-20T08:32:40;0.90;69.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:34:43;1.10;70.00
18694;DHT22;9477;51.414;10.362;2022-11-20T08:36:45;1.10;69.40
18694;DHT22;9477;51.414;10.362;2022-11-20T08:38:48;0.70;69.80
18694;DHT22;9477;51.414;10.362;2022-11-20T08:40:52;0.90;70.40
18694;DHT22;9477;51.414;10.362;2022-11-20T08:43:13;0.80;70.30
18694;DHT22;9477;51.414;10.362;2022-11-20T08:45:17;0.80;70.60
18694;DHT22;9477;51.414;10.362;2022-11-20T08:47:21;0.80;70.60
18694;DHT22;9477;51.414;10.362;2022-11-20T08:49:24;0.50;70.80
18694;DHT22;9477;51.414;10.362;2022-11-20T08:51:27;0.50;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T08:53:30;0.50;71.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:55:33;0.50;71.70
18694;DHT22;9477;51.414;10.362;2022-11-20T08:57:38;0.60;71.50
18694;DHT22;9477;51.414;10.362;2022-11-20T08:59:42;0.40;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T09:02:05;0.50;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T09:04:08;0.60;72.50
18694;DHT22;9477;51.414;10.362;2022-11-20T09:06:11;0.90;73.10
18694;DHT22;9477;51.414;10.362;2022-11-20T09:08:14;1.20;72.80
18694;DHT22;9477;51.414;10.362;2022-11-20T09:10:17;1.30;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T09:12:25;1.50;72.10
18694;DHT22;9477;51.414;10.362;2022-11-20T09:14:28;1.50;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T09:16:33;1.50;71.00
18694;DHT22;9477;51.414;10.362;2022-11-20T09:18:36;1.60;70.90
18694;DHT22;9477;51.414;10.362;2022-11-20T09:20:39;1.50;70.80
18694;DHT22;9477;51.414;10.362;2022-11-20T09:22:42;1.60;71.40
18694;DHT22;9477;51.414;10.362;2022-11-20T09:24:45;1.90;71.10
18694;DHT22;9477;51.414;10.362;2022-11-20T09:26:47;1.80;70.60
18694;DHT22;9477;51.414;10.362;2022-11-20T09:28:50;1.60;70.00
18694;DHT22;9477;51.414;10.362;2022-11-20T09:30:58;1.50;70.50
18694;DHT22;9477;51.414;10.362;2022-11-20T09:33:04;1.60;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T09:35:08;1.70;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T09:37:11;2.00;71.60
18694;DHT22;9477;51.414;10.362;2022-11-20T09:39:13;2.00;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T09:41:34;2.00;71.00
18694;DHT22;9477;51.414;10.362;2022-11-20T09:43:50;1.90;70.90
18694;DHT22;9477;51.414;10.362;2022-11-20T09:46:06;2.10;71.70
18694;DHT22;9477;51.414;10.362;2022-11-20T09:48:20;2.40;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T09:50:31;2.40;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T09:52:44;2.40;70.90
18694;DHT22;9477;51.414;10.362;2022-11-20T09:54:52;2.30;70.70
18694;DHT22;9477;51.414;10.362;2022-11-20T09:57:00;2.20;70.80
18694;DHT22;9477;51.414;10.362;2022-11-20T09:59:05;2.10;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T10:01:12;2.20;71.70
18694;DHT22;9477;51.414;10.362;2022-11-20T10:03:21;2.40;71.50
18694;DHT22;9477;51.414;10.362;2022-11-20T10:05:29;2.60;71.60
18694;DHT22;9477;51.414;10.362;2022-11-20T10:07:39;2.80;71.70
18694;DHT22;9477;51.414;10.362;2022-11-20T10:09:50;2.80;71.00
18694;DHT22;9477;51.414;10.362;2022-11-20T10:12:04;3.10;71.70
18694;DHT22;9477;51.414;10.362;2022-11-20T10:14:16;3.20;70.80
18694;DHT22;9477;51.414;10.362;2022-11-20T10:16:29;2.90;69.60
18694;DHT22;9477;51.414;10.362;2022-11-20T10:18:51;2.10;69.30
18694;DHT22;9477;51.414;10.362;2022-11-20T10:21:04;2.30;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T10:23:44;2.30;71.10
18694;DHT22;9477;51.414;10.362;2022-11-20T10:25:54;2.30;70.80
18694;DHT22;9477;51.414;10.362;2022-11-20T10:28:12;2.30;71.10
18694;DHT22;9477;51.414;10.362;2022-11-20T10:30:19;2.40;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T10:32:29;2.50;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T10:34:41;2.40;71.10
18694;DHT22;9477;51.414;10.362;2022-11-20T10:36:52;2.60;71.70
18694;DHT22;9477;51.414;10.362;2022-11-20T10:39:01;2.60;71.40
18694;DHT22;9477;51.414;10.362;2022-11-20T10:41:07;2.10;70.70
18694;DHT22;9477;51.414;10.362;2022-11-20T10:43:35;2.10;71.50
18694;DHT22;9477;51.414;10.362;2022-11-20T10:45:45;2.00;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T10:47:50;2.30;72.60
18694;DHT22;9477;51.414;10.362;2022-11-20T10:49:55;2.30;72.20
18694;DHT22;9477;51.414;10.362;2022-11-20T10:52:06;2.50;72.80
18694;DHT22;9477;51.414;10.362;2022-11-20T10:54:18;2.80;72.50
18694;DHT22;9477;51.414;10.362;2022-11-20T10:56:30;2.80;71.90
18694;DHT22;9477;51.414;10.362;2022-11-20T10:58:40;3.00;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:00:46;3.00;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:02:50;2.80;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T11:04:55;3.00;71.90
18694;DHT22;9477;51.414;10.362;2022-11-20T11:07:06;3.10;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:09:14;3.10;71.60
18694;DHT22;9477;51.414;10.362;2022-11-20T11:11:22;3.30;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:13:27;3.30;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T11:15:37;3.30;71.90
18694;DHT22;9477;51.414;10.362;2022-11-20T11:17:47;3.40;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T11:20:06;3.50;72.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:22:18;3.50;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T11:24:22;3.40;70.90
18694;DHT22;9477;51.414;10.362;2022-11-20T11:26:51;3.40;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T11:28:56;3.30;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T11:30:59;3.50;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T11:33:04;3.70;72.10
18694;DHT22;9477;51.414;10.362;2022-11-20T11:35:21;3.90;71.80
18694;DHT22;9477;51.414;10.362;2022-11-20T11:37:25;3.90;71.20
18694;DHT22;9477;51.414;10.362;2022-11-20T11:39:32;4.10;71.10
18694;DHT22;9477;51.414;10.362;2022-11-20T11:41:36;4.10;71.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:43:39;4.30;71.50
18694;DHT22;9477;51.414;10.362;2022-11-20T11:46:27;4.30;71.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:48:31;4.50;71.30
18694;DHT22;9477;51.414;10.362;2022-11-20T11:50:35;4.60;71.00
18694;DHT22;9477;51.414;10.362;2022-11-20T11:52:43;4.60;69.90
18694;DHT22;9477;51.414;10.362;2022-11-20T11:54:50;4.30;68.60
18694;DHT22;9477;51.414;10.362;2022-11-20T11:56:56;4.50;69.80
18694;DHT22;9477;51.414;10.362;2022-11-20T11:59:04;4.50;69.40
18694;DHT22;9477;51.414;10.362;2022-11-20T12:01:21;4.50;68.80
18694;DHT22;9477;51.414;10.362;2022-11-20T12:03:28;4.20;67.80
18694;DHT22;9477;51.414;10.362;2022-11-20T12:05:38;4.00;68.10
18694;DHT22;9477;51.414;10.362;2022-11-20T12:07:47;4.20;69.40
18694;DHT22;9477;51.414;10.362;2022-11-20T12:09:53;4.50;69.80
18694;DHT22;9477;51.414;10.362;2022-11-20T12:12:04;4.70;69.60
18694;DHT22;9477;51.414;10.362;2022-11-20T12:14:13;4.90;69.40
18694;DHT22;9477;51.414;10.362;2022-11-20T12:16:19;4.60;67.50
18694;DHT22;9477;51.414;10.362;2022-11-20T12:18:22;4.70;67.60
18694;DHT22;9477;51.414;10.362;2022-11-20T12:20:28;4.70;68.20
18694;DHT22;9477;51.414;10.362;2022-11-20T12:22:38;4.70;67.90
18694;DHT22;9477;51.414;10.362;2022-11-20T12:24:52;4.70;68.00
18694;DHT22;9477;51.414;10.362;2022-11-20T12:27:05;5.00;68.90
18694;DHT22;9477;51.414;10.362;2022-11-20T12:29:18;4.70;66.60
18694;DHT22;9477;51.414;10.362;2022-11-20T12:31:40;4.90;67.90
18694;DHT22;9477;51.414;10.362;2022-11-20T12:33:55;4.80;67.10
18694;DHT22;9477;51.414;10.362;2022-11-20T12:36:11;4.90;67.80
18694;DHT22;9477;51.414;10.362;2022-11-20T12:38:36;5.10;68.20
18694;DHT22;9477;51.414;10.362;2022-11-20T12:40:45;5.20;67.90
18694;DHT22;9477;51.414;10.362;2022-11-20T12:43:05;5.10;66.50
18694;DHT22;9477;51.414;10.362;2022-11-20T12:45:46;4.90;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T12:48:10;4.80;66.10
18694;DHT22;9477;51.414;10.362;2022-11-20T12:50:23;4.90;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T12:52:38;4.80;65.60
18694;DHT22;9477;51.414;10.362;2022-11-20T12:55:08;5.10;66.90
18694;DHT22;9477;51.414;10.362;2022-11-20T12:57:16;5.10;65.70
18694;DHT22;9477;51.414;10.362;2022-11-20T12:59:30;5.30;66.60
18694;DHT22;9477;51.414;10.362;2022-11-20T13:01:40;5.50;66.90
18694;DHT22;9477;51.414;10.362;2022-11-20T13:03:53;5.70;67.10
18694;DHT22;9477;51.414;10.362;2022-11-20T13:06:04;5.90;67.20
18694;DHT22;9477;51.414;10.362;2022-11-20T13:08:14;6.00;67.00
18694;DHT22;9477;51.414;10.362;2022-11-20T13:10:25;6.00;66.30
18694;DHT22;9477;51.414;10.362;2022-11-20T13:12:33;6.10;67.00
18694;DHT22;9477;51.414;10.362;2022-11-20T13:14:41;6.20;67.10
18694;DHT22;9477;51.414;10.362;2022-11-20T13:16:50;6.30;67.10
18694;DHT22;9477;51.414;10.362;2022-11-20T13:18:55;6.30;66.90
18694;DHT22;9477;51.414;10.362;2022-11-20T13:20:58;6.30;66.80
18694;DHT22;9477;51.414;10.362;2022-11-20T13:23:01;6.30;66.90