sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2024-02-26T00:00:35;99419.38;;;4.87;77.42
69402;BME280;56589;51.992;5.924;2024-02-26T00:03:01;99417.59;;;4.87;77.83
69402;BME280;56589;51.992;5.924;2024-02-26T00:05:27;99421.13;;;4.86;77.38
69402;BME280;56589;51.992;5.924;2024-02-26T00:07:55;99419.56;;;4.84;77.51
69402;BME280;56589;51.992;5.924;2024-02-26T00:10:21;99422.34;;;4.81;77.99
69402;BME280;56589;51.992;5.924;2024-02-26T00:12:47;99428.59;;;4.78;77.58
69402;BME280;56589;51.992;5.924;2024-02-26T00:15:13;99427.81;;;4.76;78.19
69402;BME280;56589;51.992;5.924;2024-02-26T00:17:39;99419.28;;;4.74;77.89
69402;BME280;56589;51.992;5.924;2024-02-26T00:20:07;99421.16;;;4.72;78.11
69402;BME280;56589;51.992;5.924;2024-02-26T00:22:33;99419.56;;;4.70;78.19
69402;BME280;56589;51.992;5.924;2024-02-26T00:25:02;99418.75;;;4.69;78.52
69402;BME280;56589;51.992;5.924;2024-02-26T00:27:29;99411.97;;;4.66;78.40
69402;BME280;56589;51.992;5.924;2024-02-26T00:29:54;99421.53;;;4.66;78.31
69402;BME280;56589;51.992;5.924;2024-02-26T00:32:20;99422.56;;;4.63;78.65
69402;BME280;56589;51.992;5.924;2024-02-26T00:34:46;99421.72;;;4.63;78.72
69402;BME280;56589;51.992;5.924;2024-02-26T00:37:12;99419.31;;;4.60;78.66
69402;BME280;56589;51.992;5.924;2024-02-26T00:39:38;99409.84;;;4.59;78.78
69402;BME280;56589;51.992;5.924;2024-02-26T00:42:06;99416.91;;;4.57;78.66
69402;BME280;56589;51.992;5.924;2024-02-26T00:44:32;99410.88;;;4.56;78.60
69402;BME280;56589;51.992;5.924;2024-02-26T00:47:00;99408.16;;;4.58;78.65
69402;BME280;56589;51.992;5.924;2024-02-26T00:49:26;99405.56;;;4.58;78.74
69402;BME280;56589;51.992;5.924;2024-02-26T00:51:52;99405.56;;;4.58;78.82
69402;BME280;56589;51.992;5.924;2024-02-26T00:54:18;99406.41;;;4.58;78.86
69402;BME280;56589;51.992;5.924;2024-02-26T00:56:44;99412.47;;;4.59;78.47
69402;BME280;56589;51.992;5.924;2024-02-26T00:59:12;99400.91;;;4.63;78.89
69402;BME280;56589;51.992;5.924;2024-02-26T01:01:38;99398.16;;;4.66;78.32
69402;BME280;56589;51.992;5.924;2024-02-26T01:04:03;99399.59;;;4.70;78.13
69402;BME280;56589;51.992;5.924;2024-02-26T01:06:29;99401.09;;;4.74;78.00
69402;BME280;56589;51.992;5.924;2024-02-26T01:08:55;99408.63;;;4.79;77.70
69402;BME280;56589;51.992;5.924;2024-02-26T01:11:21;99408.41;;;4.82;78.13
69402;BME280;56589;51.992;5.924;2024-02-26T01:13:47;99398.78;;;4.84;77.59
69402;BME280;56589;51.992;5.924;2024-02-26T01:16:15;99401.28;;;4.85;77.86
69402;BME280;56589;51.992;5.924;2024-02-26T01:18:41;99399.50;;;4.86;77.83
69402;BME280;56589;51.992;5.924;2024-02-26T01:21:07;99395.22;;;4.85;77.64
69402;BME280;56589;51.992;5.924;2024-02-26T01:23:32;99392.53;;;4.86;77.96
69402;BME280;56589;51.992;5.924;2024-02-26T01:25:58;99386.59;;;4.84;77.92
69402;BME280;56589;51.992;5.924;2024-02-26T01:28:24;99391.81;;;4.84;77.34
69402;BME280;56589;51.992;5.924;2024-02-26T01:30:50;99386.66;;;4.83;77.67
69402;BME280;56589;51.992;5.924;2024-02-26T01:33:18;99387.59;;;4.82;77.92
69402;BME280;56589;51.992;5.924;2024-02-26T01:35:44;99389.47;;;4.80;77.34
69402;BME280;56589;51.992;5.924;2024-02-26T01:38:10;99384.47;;;4.77;77.32
69402;BME280;56589;51.992;5.924;2024-02-26T01:40:36;99388.19;;;4.73;77.91
69402;BME280;56589;51.992;5.924;2024-02-26T01:43:02;99401.38;;;4.70;78.00
69402;BME280;56589;51.992;5.924;2024-02-26T01:45:28;99404.91;;;4.69;78.02
69402;BME280;56589;51.992;5.924;2024-02-26T01:47:54;99405.00;;;4.67;77.83
69402;BME280;56589;51.992;5.924;2024-02-26T01:50:25;99408.72;;;4.63;77.79
69402;BME280;56589;51.992;5.924;2024-02-26T01:52:53;99417.44;;;4.62;78.39
69402;BME280;56589;51.992;5.924;2024-02-26T01:55:22;99418.38;;;4.61;78.51
69402;BME280;56589;51.992;5.924;2024-02-26T01:57:50;99428.97;;;4.58;78.36
69402;BME280;56589;51.992;5.924;2024-02-26T02:00:18;99436.84;;;4.56;78.59
69402;BME280;56589;51.992;5.924;2024-02-26T02:02:46;99444.56;;;4.58;78.69
69402;BME280;56589;51.992;5.924;2024-02-26T02:05:12;99433.25;;;4.59;78.53
69402;BME280;56589;51.992;5.924;2024-02-26T02:07:43;99440.69;;;4.65;78.73
69402;BME280;56589;51.992;5.924;2024-02-26T02:10:09;99446.41;;;4.70;78.24
69402;BME280;56589;51.992;5.924;2024-02-26T02:12:35;99447.16;;;4.72;77.71
69402;BME280;56589;51.992;5.924;2024-02-26T02:15:01;99447.06;;;4.74;78.06
69402;BME280;56589;51.992;5.924;2024-02-26T02:17:28;99439.25;;;4.74;77.93
69402;BME280;56589;51.992;5.924;2024-02-26T02:19:54;99441.97;;;4.72;77.79
69402;BME280;56589;51.992;5.924;2024-02-26T02:22:22;99458.41;;;4.73;78.24
69402;BME280;56589;51.992;5.924;2024-02-26T02:24:48;99463.50;;;4.74;78.10
69402;BME280;56589;51.992;5.924;2024-02-26T02:27:15;99462.75;;;4.72;78.39
69402;BME280;56589;51.992;5.924;2024-02-26T02:29:41;99461.94;;;4.72;78.04
69402;BME280;56589;51.992;5.924;2024-02-26T02:32:08;99463.69;;;4.71;77.78
69402;BME280;56589;51.992;5.924;2024-02-26T02:34:34;99464.69;;;4.69;78.24
69402;BME280;56589;51.992;5.924;2024-02-26T02:37:01;99463.13;;;4.66;78.07
69402;BME280;56589;51.992;5.924;2024-02-26T02:39:29;99467.31;;;4.69;78.41
69402;BME280;56589;51.992;5.924;2024-02-26T02:41:55;99468.13;;;4.69;78.08
69402;BME280;56589;51.992;5.924;2024-02-26T02:44:21;99469.91;;;4.69;78.17
69402;BME280;56589;51.992;5.924;2024-02-26T02:46:47;99470.84;;;4.68;78.22
69402;BME280;56589;51.992;5.924;2024-02-26T02:49:13;99472.50;;;4.69;78.37
69402;BME280;56589;51.992;5.924;2024-02-26T02:51:38;99472.50;;;4.69;78.26
69402;BME280;56589;51.992;5.924;2024-02-26T02:54:04;99472.59;;;4.67;78.53
69402;BME280;56589;51.992;5.924;2024-02-26T02:56:33;99462.31;;;4.65;78.61
69402;BME280;56589;51.992;5.924;2024-02-26T02:59:01;99471.09;;;4.63;78.43
69402;BME280;56589;51.992;5.924;2024-02-26T03:01:27;99477.91;;;4.65;78.44
69402;BME280;56589;51.992;5.924;2024-02-26T03:03:53;99461.47;;;4.65;78.79
69402;BME280;56589;51.992;5.924;2024-02-26T03:06:19;99466.75;;;4.63;78.82
69402;BME280;56589;51.992;5.924;2024-02-26T03:08:45;99461.53;;;4.63;78.41
69402;BME280;56589;51.992;5.924;2024-02-26T03:11:13;99471.09;;;4.63;78.27
69402;BME280;56589;51.992;5.924;2024-02-26T03:13:42;99465.91;;;4.63;78.50
69402;BME280;56589;51.992;5.924;2024-02-26T03:16:08;99466.66;;;4.65;78.43
69402;BME280;56589;51.992;5.924;2024-02-26T03:18:34;99456.28;;;4.65;78.38
69402;BME280;56589;51.992;5.924;2024-02-26T03:21:00;99479.47;;;4.68;77.73
69402;BME280;56589;51.992;5.924;2024-02-26T03:23:26;99474.16;;;4.70;77.80
69402;BME280;56589;51.992;5.924;2024-02-26T03:25:51;99475.56;;;4.75;77.91
69402;BME280;56589;51.992;5.924;2024-02-26T03:28:17;99466.75;;;4.78;77.50
69402;BME280;56589;51.992;5.924;2024-02-26T03:30:46;99482.06;;;4.82;77.44
69402;BME280;56589;51.992;5.924;2024-02-26T03:33:12;99476.69;;;4.85;76.79
69402;BME280;56589;51.992;5.924;2024-02-26T03:35:38;99484.28;;;4.88;77.00
69402;BME280;56589;51.992;5.924;2024-02-26T03:38:04;99484.13;;;4.91;76.62
69402;BME280;56589;51.992;5.924;2024-02-26T03:40:30;99490.06;;;4.93;76.54
69402;BME280;56589;51.992;5.924;2024-02-26T03:42:55;99497.88;;;4.93;76.73
69402;BME280;56589;51.992;5.924;2024-02-26T03:45:22;99494.34;;;4.95;76.64
69402;BME280;56589;51.992;5.924;2024-02-26T03:47:51;99485.91;;;4.91;76.82
69402;BME280;56589;51.992;5.924;2024-02-26T03:50:16;99486.88;;;4.88;77.07
69402;BME280;56589;51.992;5.924;2024-02-26T03:52:42;99487.09;;;4.85;76.84
69402;BME280;56589;51.992;5.924;2024-02-26T03:55:08;99485.69;;;4.80;76.68
69402;BME280;56589;51.992;5.924;2024-02-26T03:57:34;99482.63;;;4.73;77.21
69402;BME280;56589;51.992;5.924;2024-02-26T04:00:01;99476.75;;;4.70;77.14
69402;BME280;56589;51.992;5.924;2024-02-26T04:02:27;99469.28;;;4.65;78.03
69402;BME280;56589;51.992;5.924;2024-02-26T04:04:55;99463.50;;;4.60;78.00
69402;BME280;56589;51.992;5.924;2024-02-26T04:07:21;99483.63;;;4.56;77.95
69402;BME280;56589;51.992;5.924;2024-02-26T04:09:47;99470.91;;;4.52;78.13
69402;BME280;56589;51.992;5.924;2024-02-26T04:12:13;99490.13;;;4.49;78.67
69402;BME280;56589;51.992;5.924;2024-02-26T04:14:39;99496.28;;;4.48;78.13
69402;BME280;56589;51.992;5.924;2024-02-26T04:17:04;99497.19;;;4.47;78.29
69402;BME280;56589;51.992;5.924;2024-02-26T04:19:30;99508.50;;;4.46;78.69
69402;BME280;56589;51.992;5.924;2024-02-26T04:21:59;99511.41;;;4.42;78.86
69402;BME280;56589;51.992;5.924;2024-02-26T04:24:25;99509.16;;;4.35;78.82
69402;BME280;56589;51.992;5.924;2024-02-26T04:26:52;99505.88;;;4.32;78.57
69402;BME280;56589;51.992;5.924;2024-02-26T04:29:18;99509.41;;;4.31;79.12
69402;BME280;56589;51.992;5.924;2024-02-26T04:31:44;99519.34;;;4.24;79.46
69402;BME280;56589;51.992;5.924;2024-02-26T04:34:10;99506.50;;;4.21;79.33
69402;BME280;56589;51.992;5.924;2024-02-26T04:36:35;99515.22;;;4.20;79.55
69402;BME280;56589;51.992;5.924;2024-02-26T04:39:04;99523.97;;;4.19;79.76
69402;BME280;56589;51.992;5.924;2024-02-26T04:41:30;99519.78;;;4.17;79.75
69402;BME280;56589;51.992;5.924;2024-02-26T04:43:55;99519.13;;;4.13;79.50
69402;BME280;56589;51.992;5.924;2024-02-26T04:46:21;99530.25;;;4.15;79.93
69402;BME280;56589;51.992;5.924;2024-02-26T04:48:47;99529.50;;;4.13;80.21
69402;BME280;56589;51.992;5.924;2024-02-26T04:51:14;99537.56;;;4.08;79.99
69402;BME280;56589;51.992;5.924;2024-02-26T04:53:40;99525.69;;;4.04;80.34
69402;BME280;56589;51.992;5.924;2024-02-26T04:56:08;99523.34;;;4.00;80.87
69402;BME280;56589;51.992;5.924;2024-02-26T04:58:34;99536.59;;;3.95;81.40
69402;BME280;56589;51.992;5.924;2024-02-26T05:01:00;99528.97;;;3.92;81.36
69402;BME280;56589;51.992;5.924;2024-02-26T05:03:26;99542.22;;;3.88;81.94
69402;BME280;56589;51.992;5.924;2024-02-26T05:05:52;99527.66;;;3.85;82.28
69402;BME280;56589;51.992;5.924;2024-02-26T05:08:18;99543.16;;;3.87;81.80
69402;BME280;56589;51.992;5.924;2024-02-26T05:10:45;99540.66;;;3.85;82.21
69402;BME280;56589;51.992;5.924;2024-02-26T05:13:13;99544.97;;;3.84;82.51
69402;BME280;56589;51.992;5.924;2024-02-26T05:15:39;99545.16;;;3.81;82.39
69402;BME280;56589;51.992;5.924;2024-02-26T05:18:05;99543.50;;;3.80;83.00
69402;BME280;56589;51.992;5.924;2024-02-26T05:20:33;99546.09;;;3.80;82.80
69402;BME280;56589;51.992;5.924;2024-02-26T05:22:58;99543.59;;;3.79;83.04
69402;BME280;56589;51.992;5.924;2024-02-26T05:25:28;99543.84;;;3.74;83.02
69402;BME280;56589;51.992;5.924;2024-02-26T05:27:54;99542.22;;;3.72;83.40
69402;BME280;56589;51.992;5.924;2024-02-26T05:30:22;99553.63;;;3.69;83.77
69402;BME280;56589;51.992;5.924;2024-02-26T05:32:48;99545.25;;;3.64;84.32
69402;BME280;56589;51.992;5.924;2024-02-26T05:35:14;99539.41;;;3.61;84.54
69402;BME280;56589;51.992;5.924;2024-02-26T05:37:40;99549.13;;;3.57;85.02
69402;BME280;56589;51.992;5.924;2024-02-26T05:40:07;99550.13;;;3.54;85.10
69402;BME280;56589;51.992;5.924;2024-02-26T05:42:35;99545.94;;;3.52;85.93
69402;BME280;56589;51.992;5.924;2024-02-26T05:45:01;99555.56;;;3.50;85.35
69402;BME280;56589;51.992;5.924;2024-02-26T05:47:29;99557.34;;;3.49;85.80
69402;BME280;56589;51.992;5.924;2024-02-26T05:49:55;99565.03;;;3.51;86.19
69402;BME280;56589;51.992;5.924;2024-02-26T05:52:21;99566.78;;;3.50;86.25
69402;BME280;56589;51.992;5.924;2024-02-26T05:54:47;99557.34;;;3.49;86.06
69402;BME280;56589;51.992;5.924;2024-02-26T05:57:13;99565.94;;;3.50;85.91
69402;BME280;56589;51.992;5.924;2024-02-26T05:59:38;99559.09;;;3.49;86.39
69402;BME280;56589;51.992;5.924;2024-02-26T06:02:07;99554.88;;;3.46;86.39
69402;BME280;56589;51.992;5.924;2024-02-26T06:04:35;99570.38;;;3.48;86.50
69402;BME280;56589;51.992;5.924;2024-02-26T06:07:01;99564.34;;;3.47;86.44
69402;BME280;56589;51.992;5.924;2024-02-26T06:09:27;99565.16;;;3.48;86.65
69402;BME280;56589;51.992;5.924;2024-02-26T06:11:53;99566.88;;;3.49;86.50
69402;BME280;56589;51.992;5.924;2024-02-26T06:14:18;99576.22;;;3.51;87.03
69402;BME280;56589;51.992;5.924;2024-02-26T06:16:44;99580.41;;;3.54;86.86
69402;BME280;56589;51.992;5.924;2024-02-26T06:19:10;99570.94;;;3.53;87.02
69402;BME280;56589;51.992;5.924;2024-02-26T06:21:39;99587.31;;;3.55;87.22
69402;BME280;56589;51.992;5.924;2024-02-26T06:24:05;99594.16;;;3.56;86.71
69402;BME280;56589;51.992;5.924;2024-02-26T06:26:31;99598.50;;;3.55;86.79
69402;BME280;56589;51.992;5.924;2024-02-26T06:28:57;99590.63;;;3.57;86.99
69402;BME280;56589;51.992;5.924;2024-02-26T06:31:23;99600.84;;;3.60;86.87
69402;BME280;56589;51.992;5.924;2024-02-26T06:33:49;99599.09;;;3.61;86.62
69402;BME280;56589;51.992;5.924;2024-02-26T06:36:15;99608.47;;;3.63;86.70
69402;BME280;56589;51.992;5.924;2024-02-26T06:38:44;99602.59;;;3.59;86.99
69402;BME280;56589;51.992;5.924;2024-02-26T06:41:10;99607.78;;;3.59;87.48
69402;BME280;56589;51.992;5.924;2024-02-26T06:43:35;99614.75;;;3.59;87.64
69402;BME280;56589;51.992;5.924;2024-02-26T06:46:01;99611.41;;;3.57;87.80
69402;BME280;56589;51.992;5.924;2024-02-26T06:48:27;99617.50;;;3.56;87.29
69402;BME280;56589;51.992;5.924;2024-02-26T06:50:53;99617.50;;;3.56;88.12
69402;BME280;56589;51.992;5.924;2024-02-26T06:53:19;99618.44;;;3.55;87.99
69402;BME280;56589;51.992;5.924;2024-02-26T06:55:47;99628.03;;;3.53;88.28
69402;BME280;56589;51.992;5.924;2024-02-26T06:58:13;99631.47;;;3.53;88.48
69402;BME280;56589;51.992;5.924;2024-02-26T07:00:39;99642.78;;;3.52;88.23
69402;BME280;56589;51.992;5.924;2024-02-26T07:03:05;99628.03;;;3.53;88.03
69402;BME280;56589;51.992;5.924;2024-02-26T07:05:31;99640.28;;;3.51;89.18
69402;BME280;56589;51.992;5.924;2024-02-26T07:07:57;99641.09;;;3.51;88.87
69402;BME280;56589;51.992;5.924;2024-02-26T07:10:25;99641.19;;;3.50;88.73
69402;BME280;56589;51.992;5.924;2024-02-26T07:12:53;99650.75;;;3.49;88.86
69402;BME280;56589;51.992;5.924;2024-02-26T07:15:19;99655.25;;;3.46;88.83
69402;BME280;56589;51.992;5.924;2024-02-26T07:17:45;99654.41;;;3.45;90.23
69402;BME280;56589;51.992;5.924;2024-02-26T07:20:11;99656.16;;;3.45;89.85
69402;BME280;56589;51.992;5.924;2024-02-26T07:22:38;99659.69;;;3.44;90.07
69402;BME280;56589;51.992;5.924;2024-02-26T07:25:04;99661.50;;;3.42;90.66
69402;BME280;56589;51.992;5.924;2024-02-26T07:27:30;99666.69;;;3.42;90.44
69402;BME280;56589;51.992;5.924;2024-02-26T07:30:00;99660.66;;;3.41;90.59
69402;BME280;56589;51.992;5.924;2024-02-26T07:32:26;99662.44;;;3.41;90.57
69402;BME280;56589;51.992;5.924;2024-02-26T07:34:51;99669.38;;;3.40;90.89
69402;BME280;56589;51.992;5.924;2024-02-26T07:37:17;99670.28;;;3.39;91.34
69402;BME280;56589;51.992;5.924;2024-02-26T07:39:43;99664.28;;;3.39;91.49
69402;BME280;56589;51.992;5.924;2024-02-26T07:42:09;99662.50;;;3.39;91.04
69402;BME280;56589;51.992;5.924;2024-02-26T07:44:35;99669.28;;;3.42;91.16
69402;BME280;56589;51.992;5.924;2024-02-26T07:47:04;99679.75;;;3.40;91.59
69402;BME280;56589;51.992;5.924;2024-02-26T07:49:29;99673.63;;;3.41;91.73
69402;BME280;56589;51.992;5.924;2024-02-26T07:51:55;99670.16;;;3.42;91.62
69402;BME280;56589;51.992;5.924;2024-02-26T07:54:21;99684.03;;;3.41;92.16
69402;BME280;56589;51.992;5.924;2024-02-26T07:56:47;99678.00;;;3.41;91.97
69402;BME280;56589;51.992;5.924;2024-02-26T07:59:13;99688.22;;;3.44;91.93
69402;BME280;56589;51.992;5.924;2024-02-26T08:01:39;99683.13;;;3.42;92.34
69402;BME280;56589;51.992;5.924;2024-02-26T08:04:09;99696.00;;;3.44;92.59
69402;BME280;56589;51.992;5.924;2024-02-26T08:06:35;99686.56;;;3.43;93.08
69402;BME280;56589;51.992;5.924;2024-02-26T08:09:01;99694.34;;;3.43;93.08
69402;BME280;56589;51.992;5.924;2024-02-26T08:11:26;99698.59;;;3.44;93.44
69402;BME280;56589;51.992;5.924;2024-02-26T08:13:52;99699.53;;;3.43;93.26
69402;BME280;56589;51.992;5.924;2024-02-26T08:16:18;99699.44;;;3.44;93.15
69402;BME280;56589;51.992;5.924;2024-02-26T08:18:44;99702.88;;;3.45;93.48
69402;BME280;56589;51.992;5.924;2024-02-26T08:21:13;99708.91;;;3.45;93.33
69402;BME280;56589;51.992;5.924;2024-02-26T08:23:39;99707.13;;;3.46;93.19
69402;BME280;56589;51.992;5.924;2024-02-26T08:26:05;99714.78;;;3.49;93.58
69402;BME280;56589;51.992;5.924;2024-02-26T08:28:31;99727.75;;;3.49;93.72
69402;BME280;56589;51.992;5.924;2024-02-26T08:30:56;99713.16;;;3.46;93.44
69402;BME280;56589;51.992;5.924;2024-02-26T08:33:22;99714.94;;;3.46;93.32
69402;BME280;56589;51.992;5.924;2024-02-26T08:35:48;99726.06;;;3.48;93.60
69402;BME280;56589;51.992;5.924;2024-02-26T08:38:16;99722.72;;;3.46;94.31
69402;BME280;56589;51.992;5.924;2024-02-26T08:40:42;99726.97;;;3.47;93.94
69402;BME280;56589;51.992;5.924;2024-02-26T08:43:08;99735.59;;;3.47;93.83
69402;BME280;56589;51.992;5.924;2024-02-26T08:45:34;99733.09;;;3.46;94.61
69402;BME280;56589;51.992;5.924;2024-02-26T08:48:00;99734.75;;;3.47;94.59
69402;BME280;56589;51.992;5.924;2024-02-26T08:50:25;99738.19;;;3.47;93.75
69402;BME280;56589;51.992;5.924;2024-02-26T08:52:51;99737.34;;;3.47;94.92
69402;BME280;56589;51.992;5.924;2024-02-26T08:55:20;99725.38;;;3.44;94.81
69402;BME280;56589;51.992;5.924;2024-02-26T08:57:45;99738.38;;;3.44;95.17
69402;BME280;56589;51.992;5.924;2024-02-26T09:00:13;99739.19;;;3.45;94.97
69402;BME280;56589;51.992;5.924;2024-02-26T09:02:39;99747.81;;;3.45;95.39
69402;BME280;56589;51.992;5.924;2024-02-26T09:05:06;99759.78;;;3.48;95.32
69402;BME280;56589;51.992;5.924;2024-02-26T09:07:32;99753.63;;;3.50;95.67
69402;BME280;56589;51.992;5.924;2024-02-26T09:09:58;99751.69;;;3.54;95.55
69402;BME280;56589;51.992;5.924;2024-02-26T09:12:26;99758.41;;;3.58;95.07
69402;BME280;56589;51.992;5.924;2024-02-26T09:14:52;99756.66;;;3.58;95.19
69402;BME280;56589;51.992;5.924;2024-02-26T09:17:18;99766.09;;;3.59;94.76
69402;BME280;56589;51.992;5.924;2024-02-26T09:19:44;99769.47;;;3.62;95.35
69402;BME280;56589;51.992;5.924;2024-02-26T09:22:10;99771.25;;;3.61;94.86
69402;BME280;56589;51.992;5.924;2024-02-26T09:24:36;99777.25;;;3.62;95.50
69402;BME280;56589;51.992;5.924;2024-02-26T09:27:02;99789.31;;;3.63;95.99
69402;BME280;56589;51.992;5.924;2024-02-26T09:29:31;99785.88;;;3.62;95.83
69402;BME280;56589;51.992;5.924;2024-02-26T09:31:56;99777.31;;;3.60;95.69
69402;BME280;56589;51.992;5.924;2024-02-26T09:34:22;99788.56;;;3.61;95.59
69402;BME280;56589;51.992;5.924;2024-02-26T09:36:48;99778.19;;;3.61;96.58
69402;BME280;56589;51.992;5.924;2024-02-26T09:39:14;99790.25;;;3.62;96.39
69402;BME280;56589;51.992;5.924;2024-02-26T09:41:40;99789.41;;;3.61;96.11
69402;BME280;56589;51.992;5.924;2024-02-26T09:44:06;99801.53;;;3.61;96.04
69402;BME280;56589;51.992;5.924;2024-02-26T09:46:34;99803.97;;;3.64;95.72
69402;BME280;56589;51.992;5.924;2024-02-26T09:49:00;99791.09;;;3.62;96.11
69402;BME280;56589;51.992;5.924;2024-02-26T09:51:26;99798.94;;;3.61;95.87
69402;BME280;56589;51.992;5.924;2024-02-26T09:53:53;99809.34;;;3.61;95.69
69402;BME280;56589;51.992;5.924;2024-02-26T09:56:21;99812.75;;;3.61;96.48
69402;BME280;56589;51.992;5.924;2024-02-26T09:58:47;99810.84;;;3.65;96.55
69402;BME280;56589;51.992;5.924;2024-02-26T10:01:18;99826.41;;;3.65;96.55
69402;BME280;56589;51.992;5.924;2024-02-26T10:03:52;99826.28;;;3.68;96.29
69402;BME280;56589;51.992;5.924;2024-02-26T10:06:23;99845.94;;;3.72;96.76
69402;BME280;56589;51.992;5.924;2024-02-26T10:08:51;99818.22;;;3.72;96.46
69402;BME280;56589;51.992;5.924;2024-02-26T10:11:20;99833.88;;;3.71;96.05
69402;BME280;56589;51.992;5.924;2024-02-26T10:13:47;99838.16;;;3.72;95.67
69402;BME280;56589;51.992;5.924;2024-02-26T10:16:13;99836.47;;;3.71;95.79
69402;BME280;56589;51.992;5.924;2024-02-26T10:18:50;99841.66;;;3.71;95.91
69402;BME280;56589;51.992;5.924;2024-02-26T10:21:19;99833.97;;;3.69;95.79
69402;BME280;56589;51.992;5.924;2024-02-26T10:23:46;99850.28;;;3.71;96.01
69402;BME280;56589;51.992;5.924;2024-02-26T10:26:13;99845.94;;;3.72;95.67
69402;BME280;56589;51.992;5.924;2024-02-26T10:28:40;99852.88;;;3.71;95.92
69402;BME280;56589;51.992;5.924;2024-02-26T10:31:08;99871.91;;;3.72;95.77
69402;BME280;56589;51.992;5.924;2024-02-26T10:33:35;99863.13;;;3.74;96.03
69402;BME280;56589;51.992;5.924;2024-02-26T10:36:05;99870.00;;;3.75;96.07
69402;BME280;56589;51.992;5.924;2024-02-26T10:38:33;99869.16;;;3.75;95.94
69402;BME280;56589;51.992;5.924;2024-02-26T10:41:01;99879.47;;;3.76;95.69
69402;BME280;56589;51.992;5.924;2024-02-26T10:43:27;99877.72;;;3.77;96.32
69402;BME280;56589;51.992;5.924;2024-02-26T10:45:54;99883.81;;;3.76;95.61
69402;BME280;56589;51.992;5.924;2024-02-26T10:48:21;99890.69;;;3.77;95.92
69402;BME280;56589;51.992;5.924;2024-02-26T10:50:47;99893.06;;;3.81;96.48
69402;BME280;56589;51.992;5.924;2024-02-26T10:53:20;99899.09;;;3.82;96.39
69402;BME280;56589;51.992;5.924;2024-02-26T10:55:48;99917.19;;;3.83;96.20
69402;BME280;56589;51.992;5.924;2024-02-26T10:58:20;99924.00;;;3.86;96.24
69402;BME280;56589;51.992;5.924;2024-02-26T11:00:47;99928.19;;;3.89;96.35
69402;BME280;56589;51.992;5.924;2024-02-26T11:03:15;99926.41;;;3.89;96.02
69402;BME280;56589;51.992;5.924;2024-02-26T11:05:43;99936.72;;;3.91;96.09
69402;BME280;56589;51.992;5.924;2024-02-26T11:08:11;99944.50;;;3.91;96.43
69402;BME280;56589;51.992;5.924;2024-02-26T11:10:41;99938.34;;;3.93;96.22
69402;BME280;56589;51.992;5.924;2024-02-26T11:13:09;99947.91;;;3.93;95.32
69402;BME280;56589;51.992;5.924;2024-02-26T11:15:39;99951.41;;;3.92;95.83
69402;BME280;56589;51.992;5.924;2024-02-26T11:18:07;99956.53;;;3.93;96.12
69402;BME280;56589;51.992;5.924;2024-02-26T11:20:34;99960.88;;;3.93;95.96
69402;BME280;56589;51.992;5.924;2024-02-26T11:23:06;99946.13;;;3.93;96.30
69402;BME280;56589;51.992;5.924;2024-02-26T11:25:33;99954.91;;;3.91;95.91
69402;BME280;56589;51.992;5.924;2024-02-26T11:28:05;99957.50;;;3.91;95.81
69402;BME280;56589;51.992;5.924;2024-02-26T11:30:37;99960.03;;;3.92;96.08
69402;BME280;56589;51.992;5.924;2024-02-26T11:33:10;99956.66;;;3.90;95.55
69402;BME280;56589;51.992;5.924;2024-02-26T11:35:36;99961.84;;;3.90;95.66
69402;BME280;56589;51.992;5.924;2024-02-26T11:38:03;99954.06;;;3.90;95.87
69402;BME280;56589;51.992;5.924;2024-02-26T11:40:31;99945.44;;;3.90;96.07
69402;BME280;56589;51.992;5.924;2024-02-26T11:42:58;99955.81;;;3.90;96.13
69402;BME280;56589;51.992;5.924;2024-02-26T11:45:59;99961.00;;;3.90;96.77
69402;BME280;56589;51.992;5.924;2024-02-26T11:48:25;99960.97;;;3.91;96.77
69402;BME280;56589;51.992;5.924;2024-02-26T11:50:54;99961.84;;;3.90;96.15
69402;BME280;56589;51.992;5.924;2024-02-26T11:53:24;99959.19;;;3.92;96.08
69402;BME280;56589;51.992;5.924;2024-02-26T11:56:13;99962.56;;;3.94;96.38
69402;BME280;56589;51.992;5.924;2024-02-26T11:58:56;99966.06;;;3.93;96.43
69402;BME280;56589;51.992;5.924;2024-02-26T12:01:42;99963.47;;;3.93;96.46
69402;BME280;56589;51.992;5.924;2024-02-26T12:04:13;99962.69;;;3.91;96.77
69402;BME280;56589;51.992;5.924;2024-02-26T12:06:46;99973.03;;;3.92;96.52
69402;BME280;56589;51.992;5.924;2024-02-26T12:09:30;99964.22;;;3.95;96.48
69402;BME280;56589;51.992;5.924;2024-02-26T12:12:01;99978.84;;;3.97;96.56
69402;BME280;56589;51.992;5.924;2024-02-26T12:14:28;99975.31;;;3.98;96.43
69402;BME280;56589;51.992;5.924;2024-02-26T12:16:57;100001.19;;;4.00;96.72
69402;BME280;56589;51.992;5.924;2024-02-26T12:19:24;99983.03;;;4.00;96.62
69402;BME280;56589;51.992;5.924;2024-02-26T12:21:51;99982.09;;;4.01;96.61
69402;BME280;56589;51.992;5.924;2024-02-26T12:24:18;99989.75;;;4.04;96.61
69402;BME280;56589;51.992;5.924;2024-02-26T12:26:45;99999.13;;;4.06;96.84
69402;BME280;56589;51.992;5.924;2024-02-26T12:29:11;100007.63;;;4.10;96.95
69402;BME280;56589;51.992;5.924;2024-02-26T12:31:39;99998.84;;;4.12;96.93
69402;BME280;56589;51.992;5.924;2024-02-26T12:34:08;100002.44;;;4.10;96.35
69402;BME280;56589;51.992;5.924;2024-02-26T12:36:34;100007.69;;;4.08;96.45
69402;BME280;56589;51.992;5.924;2024-02-26T12:39:01;100005.03;;;4.10;96.34
69402;BME280;56589;51.992;5.924;2024-02-26T12:41:28;100014.41;;;4.12;96.23
69402;BME280;56589;51.992;5.924;2024-02-26T12:43:54;100022.09;;;4.16;96.61
69402;BME280;56589;51.992;5.924;2024-02-26T12:46:20;100020.16;;;4.19;96.15
69402;BME280;56589;51.992;5.924;2024-02-26T12:48:46;100033.91;;;4.21;95.97
69402;BME280;56589;51.992;5.924;2024-02-26T12:51:16;100034.81;;;4.20;96.50
69402;BME280;56589;51.992;5.924;2024-02-26T12:53:43;100024.41;;;4.20;96.14
69402;BME280;56589;51.992;5.924;2024-02-26T12:56:10;100038.19;;;4.22;97.08
69402;BME280;56589;51.992;5.924;2024-02-26T12:58:37;100041.47;;;4.26;96.83
69402;BME280;56589;51.992;5.924;2024-02-26T13:01:05;100036.97;;;4.29;96.62
69402;BME280;56589;51.992;5.924;2024-02-26T13:03:31;100045.69;;;4.28;95.93
69402;BME280;56589;51.992;5.924;2024-02-26T13:05:58;100049.19;;;4.27;96.29
69402;BME280;56589;51.992;5.924;2024-02-26T13:08:31;100042.31;;;4.26;96.10